createdAt,value
2023-03-05T00:01:44.478Z,2.17
2023-03-05T00:04:15.796Z,2.03
2023-03-05T00:06:44.293Z,2.97
2023-03-05T00:09:12.726Z,1.50
2023-03-05T00:11:41.251Z,2.57
2023-03-05T00:14:10.015Z,5.30
2023-03-05T00:16:40.236Z,3.50
2023-03-05T00:19:09.062Z,4.00
2023-03-05T00:21:40.277Z,2.77
2023-03-05T00:24:12.696Z,2.37
2023-03-05T00:26:41.933Z,1.90
2023-03-05T00:29:11.649Z,1.83
2023-03-05T00:31:41.363Z,2.97
2023-03-05T00:34:13.798Z,1.83
2023-03-05T00:36:43.408Z,1.83
2023-03-05T00:39:12.737Z,5.57
2023-03-05T00:41:41.345Z,2.57
2023-03-05T00:44:09.762Z,2.77
2023-03-05T00:46:40.347Z,2.57
2023-03-05T00:49:09.939Z,3.83
2023-03-05T00:51:38.407Z,3.43
2023-03-05T00:54:07.672Z,3.80
2023-03-05T00:56:36.095Z,4.40
2023-03-05T00:59:04.792Z,2.17
2023-03-05T01:01:33.240Z,2.87
2023-03-05T01:04:03.166Z,3.93
2023-03-05T01:06:32.016Z,4.13
2023-03-05T01:09:01.147Z,4.73
2023-03-05T01:11:29.784Z,2.20
2023-03-05T01:13:59.078Z,3.30
2023-03-05T01:16:27.908Z,1.90
2023-03-05T01:18:56.288Z,2.40
2023-03-05T01:21:26.052Z,3.83
2023-03-05T01:23:54.694Z,2.97
2023-03-05T01:26:23.176Z,3.43
2023-03-05T01:28:51.926Z,1.43
2023-03-05T01:31:20.941Z,2.97
2023-03-05T01:33:49.714Z,3.67
2023-03-05T01:36:18.071Z,3.80
2023-03-05T01:38:49.113Z,1.83
2023-03-05T01:41:18.980Z,2.07
2023-03-05T01:43:48.448Z,2.70
2023-03-05T01:46:36.216Z,2.57
2023-03-05T01:49:14.773Z,1.90
2023-03-05T01:51:52.198Z,3.13
2023-03-05T01:54:26.519Z,1.80
2023-03-05T01:56:58.556Z,3.80
2023-03-05T01:59:28.284Z,2.77
2023-03-05T02:01:59.429Z,3.53
2023-03-05T02:04:34.000Z,1.47
2023-03-05T02:07:03.115Z,3.23
2023-03-05T02:09:32.935Z,4.10
2023-03-05T02:12:01.341Z,4.13
2023-03-05T02:14:30.091Z,3.20
2023-03-05T02:16:58.557Z,3.40
2023-03-05T02:19:27.159Z,3.37
2023-03-05T02:21:57.050Z,4.13
2023-03-05T02:24:38.230Z,2.23
2023-03-05T02:27:07.328Z,3.27
2023-03-05T02:29:38.890Z,2.27
2023-03-05T02:32:08.667Z,1.50
2023-03-05T02:34:37.338Z,2.17
2023-03-05T02:37:09.288Z,3.53
2023-03-05T02:39:39.639Z,1.83
2023-03-05T02:42:08.667Z,2.97
2023-03-05T02:44:38.096Z,3.47
2023-03-05T02:47:06.957Z,1.17
2023-03-05T02:49:36.304Z,1.77
2023-03-05T02:52:07.702Z,2.10
2023-03-05T02:54:36.091Z,3.53
2023-03-05T02:57:05.304Z,2.13
2023-03-05T02:59:33.692Z,1.80
2023-03-05T03:02:02.092Z,1.17
2023-03-05T03:04:30.484Z,1.93
2023-03-05T03:06:58.890Z,3.47
2023-03-05T03:09:29.205Z,2.27
2023-03-05T03:11:57.725Z,2.73
2023-03-05T03:14:26.074Z,1.93
2023-03-05T03:16:54.585Z,1.57
2023-03-05T03:19:23.244Z,3.07
2023-03-05T03:21:51.735Z,1.50
2023-03-05T03:24:20.408Z,1.97
2023-03-05T03:26:50.862Z,1.30
2023-03-05T03:29:19.285Z,2.40
2023-03-05T03:31:47.831Z,1.43
2023-03-05T03:34:17.524Z,1.27
2023-03-05T03:36:47.729Z,2.67
2023-03-05T03:39:16.461Z,2.17
2023-03-05T03:41:49.232Z,2.30
2023-03-05T03:44:20.272Z,2.70
2023-03-05T03:46:50.468Z,2.47
2023-03-05T03:49:21.340Z,2.60
2023-03-05T03:51:51.478Z,2.70
2023-03-05T03:54:20.454Z,1.50
2023-03-05T03:56:49.087Z,1.40
2023-03-05T03:59:18.746Z,1.90
2023-03-05T04:01:47.823Z,2.10
2023-03-05T04:04:16.867Z,2.43
2023-03-05T04:06:45.702Z,1.20
2023-03-05T04:09:14.062Z,2.17
2023-03-05T04:11:42.341Z,4.10
2023-03-05T04:14:10.894Z,1.50
2023-03-05T04:16:40.625Z,2.50
2023-03-05T04:19:08.916Z,3.73
2023-03-05T04:21:37.264Z,1.80
2023-03-05T04:24:08.265Z,2.30
2023-03-05T04:26:36.830Z,1.67
2023-03-05T04:29:05.227Z,1.57
2023-03-05T04:31:33.631Z,1.43
2023-03-05T04:34:03.568Z,4.50
2023-03-05T04:36:31.947Z,2.10
2023-03-05T04:39:01.119Z,1.43
2023-03-05T04:41:29.444Z,1.90
2023-03-05T04:43:57.885Z,1.70
2023-03-05T04:46:26.379Z,1.47
2023-03-05T04:48:55.962Z,3.10
2023-03-05T04:51:25.922Z,2.77
2023-03-05T04:53:54.375Z,2.07
2023-03-05T04:56:22.844Z,4.63
2023-03-05T04:58:51.210Z,2.37
2023-03-05T05:01:19.605Z,2.83
2023-03-05T05:03:48.189Z,4.27
2023-03-05T05:06:16.554Z,1.97
2023-03-05T05:08:46.647Z,4.53
2023-03-05T05:11:15.718Z,2.07
2023-03-05T05:13:44.103Z,2.93
2023-03-05T05:16:12.623Z,3.13
2023-03-05T05:18:40.960Z,3.80
2023-03-05T05:21:10.676Z,3.73
2023-03-05T05:23:39.233Z,2.67
2023-03-05T05:26:09.941Z,4.30
2023-03-05T05:28:39.217Z,3.03
2023-03-05T05:31:12.330Z,2.07
2023-03-05T05:33:40.784Z,2.40
2023-03-05T05:36:14.070Z,2.67
2023-03-05T05:38:43.188Z,3.87
2023-03-05T05:41:14.828Z,6.20
2023-03-05T05:43:44.006Z,3.77
2023-03-05T05:46:15.908Z,4.30
2023-03-05T05:48:45.683Z,4.33
2023-03-05T05:51:16.531Z,3.60
2023-03-05T05:53:45.359Z,6.53
2023-03-05T05:56:17.563Z,5.27
2023-03-05T05:58:48.168Z,7.13
2023-03-05T06:01:20.068Z,4.60
2023-03-05T06:03:49.025Z,6.97
2023-03-05T06:06:20.108Z,3.93
2023-03-05T06:08:49.133Z,4.73
2023-03-05T06:11:19.564Z,5.63
2023-03-05T06:13:48.897Z,4.80
2023-03-05T06:16:20.462Z,5.03
2023-03-05T06:18:49.243Z,7.30
2023-03-05T06:21:20.083Z,6.13
2023-03-05T06:23:50.177Z,6.37
2023-03-05T06:26:23.634Z,6.40
2023-03-05T06:28:52.677Z,5.90
2023-03-05T06:31:25.478Z,5.73
2023-03-05T06:33:56.897Z,6.30
2023-03-05T06:36:26.964Z,4.70
2023-03-05T06:38:56.585Z,5.10
2023-03-05T06:41:28.941Z,5.77
2023-03-05T06:43:57.868Z,6.37
2023-03-05T06:46:28.821Z,4.67
2023-03-05T06:48:59.186Z,6.27
2023-03-05T06:51:30.509Z,3.87
2023-03-05T06:54:02.603Z,4.80
2023-03-05T06:56:32.432Z,3.37
2023-03-05T06:59:01.435Z,3.30
2023-03-05T07:01:29.866Z,3.93
2023-03-05T07:04:00.368Z,3.00
2023-03-05T07:06:29.159Z,4.67
2023-03-05T07:08:57.750Z,3.27
2023-03-05T07:11:27.719Z,4.23
2023-03-05T07:13:57.605Z,2.90
2023-03-05T07:16:27.916Z,5.43
2023-03-05T07:18:58.663Z,3.67
2023-03-05T07:21:32.591Z,3.17
2023-03-05T07:24:03.422Z,2.30
2023-03-05T07:26:33.497Z,2.30
2023-03-05T07:29:04.414Z,2.30
2023-03-05T07:31:32.855Z,2.53
2023-03-05T07:34:03.930Z,2.43
2023-03-05T07:36:34.914Z,3.10
2023-03-05T07:39:04.960Z,3.10
2023-03-05T07:41:33.402Z,2.90
2023-03-05T07:44:03.510Z,2.50
2023-03-05T07:46:35.156Z,2.97
2023-03-05T07:49:04.318Z,1.63
2023-03-05T07:51:32.902Z,3.70
2023-03-05T07:54:01.802Z,3.87
2023-03-05T07:56:32.647Z,3.37
2023-03-05T07:59:03.632Z,5.57
2023-03-05T08:01:33.105Z,2.70
2023-03-05T08:04:02.700Z,5.13
2023-03-05T08:06:31.321Z,3.27
2023-03-05T08:09:00.487Z,2.43
2023-03-05T08:11:29.535Z,5.03
2023-03-05T08:13:59.463Z,5.97
2023-03-05T08:16:29.858Z,4.17
2023-03-05T08:18:59.573Z,6.57
2023-03-05T08:21:30.547Z,2.50
2023-03-05T08:23:59.430Z,4.97
2023-03-05T08:26:30.970Z,3.13
2023-03-05T08:28:59.695Z,2.20
2023-03-05T08:31:31.213Z,3.77
2023-03-05T08:34:01.266Z,3.70
2023-03-05T08:36:30.476Z,2.90
2023-03-05T08:39:00.720Z,6.87
2023-03-05T08:41:29.713Z,7.17
2023-03-05T08:43:58.684Z,5.13
2023-03-05T08:46:27.031Z,5.90
2023-03-05T08:48:56.922Z,4.40
2023-03-05T08:51:27.199Z,4.27
2023-03-05T08:53:59.108Z,3.73
2023-03-05T08:56:31.095Z,3.53
2023-03-05T08:58:59.670Z,2.73
2023-03-05T09:01:28.111Z,2.17
2023-03-05T09:03:58.610Z,2.43
2023-03-05T09:06:28.144Z,1.90
2023-03-05T09:08:56.565Z,2.23
2023-03-05T09:11:24.928Z,2.47
2023-03-05T09:13:53.270Z,2.30
2023-03-05T09:16:22.038Z,2.50
2023-03-05T09:18:50.844Z,5.20
2023-03-05T09:21:20.726Z,3.33
2023-03-05T09:23:49.224Z,3.87
2023-03-05T09:26:19.360Z,3.60
2023-03-05T09:28:48.832Z,4.53
2023-03-05T09:31:18.568Z,3.50
2023-03-05T09:33:48.749Z,3.27
2023-03-05T09:36:23.007Z,5.00
2023-03-05T09:38:51.785Z,3.00
2023-03-05T09:41:32.309Z,2.97
2023-03-05T09:44:10.047Z,3.17
2023-03-05T09:46:52.699Z,3.93
2023-03-05T09:49:34.394Z,3.87
2023-03-05T09:52:12.800Z,4.57
2023-03-05T09:54:44.643Z,3.53
2023-03-05T09:57:18.986Z,4.37
2023-03-05T09:59:51.933Z,4.37
2023-03-05T10:02:25.701Z,4.87
2023-03-05T10:04:59.353Z,3.97
2023-03-05T10:07:32.429Z,4.37
2023-03-05T10:10:04.046Z,3.93
2023-03-05T10:12:42.807Z,4.87
2023-03-05T10:15:15.071Z,4.90
2023-03-05T10:18:02.706Z,5.80
2023-03-05T10:20:43.658Z,4.77
2023-03-05T10:23:29.236Z,4.37
2023-03-05T10:26:34.920Z,6.87
2023-03-05T10:29:20.024Z,3.17
2023-03-05T10:32:03.636Z,2.77
2023-03-05T10:34:57.098Z,3.87
2023-03-05T10:37:48.249Z,4.67
2023-03-05T10:40:27.795Z,3.60
2023-03-05T10:43:06.187Z,4.40
2023-03-05T10:45:41.560Z,5.77
2023-03-05T10:48:28.241Z,2.80
2023-03-05T10:51:02.339Z,3.03
2023-03-05T10:53:36.613Z,4.57
2023-03-05T10:56:07.747Z,5.33
2023-03-05T10:58:36.498Z,3.33
2023-03-05T11:01:22.027Z,5.53
2023-03-05T11:03:54.972Z,3.67
2023-03-05T11:06:39.032Z,3.70
2023-03-05T11:09:28.468Z,4.03
2023-03-05T11:12:15.192Z,4.20
2023-03-05T11:14:46.402Z,2.70
2023-03-05T11:17:30.159Z,3.00
2023-03-05T11:20:29.159Z,3.57
2023-03-05T11:23:06.413Z,3.07
2023-03-05T11:25:35.906Z,4.57
2023-03-05T11:28:05.865Z,3.13
2023-03-05T11:30:37.596Z,3.57
2023-03-05T11:33:11.831Z,2.73
2023-03-05T11:35:43.116Z,2.60
2023-03-05T11:38:20.529Z,2.80
2023-03-05T11:40:50.352Z,2.60
2023-03-05T11:43:23.576Z,2.70
2023-03-05T11:45:56.866Z,2.70
2023-03-05T11:48:28.640Z,3.30
2023-03-05T11:51:01.942Z,2.43
2023-03-05T11:53:35.457Z,2.40
2023-03-05T11:56:18.028Z,2.40
2023-03-05T11:58:57.352Z,2.60
2023-03-05T12:01:29.540Z,3.07
2023-03-05T12:04:00.142Z,3.27
2023-03-05T12:06:37.990Z,2.90
2023-03-05T12:09:15.308Z,2.50
2023-03-05T12:11:43.944Z,2.80
2023-03-05T12:14:20.368Z,2.57
2023-03-05T12:16:53.863Z,2.03
2023-03-05T12:19:35.687Z,2.37
2023-03-05T12:22:05.268Z,2.17
2023-03-05T12:24:39.893Z,3.10
2023-03-05T12:27:14.687Z,2.60
2023-03-05T12:29:50.764Z,2.47
2023-03-05T12:32:59.796Z,2.63
2023-03-05T12:35:31.612Z,2.33
2023-03-05T12:38:27.644Z,2.40
2023-03-05T12:41:44.432Z,1.80
2023-03-05T12:44:23.686Z,1.80
2023-03-05T12:47:23.451Z,2.10
2023-03-05T12:49:52.221Z,1.33
2023-03-05T12:52:28.361Z,1.73
2023-03-05T12:55:06.124Z,1.50
2023-03-05T12:57:35.751Z,1.77
2023-03-05T13:00:13.146Z,2.80
2023-03-05T13:02:45.824Z,1.77
2023-03-05T13:05:22.868Z,1.63
2023-03-05T13:07:51.712Z,1.80
2023-03-05T13:10:26.792Z,1.63
2023-03-05T13:12:58.509Z,1.40
2023-03-05T13:15:28.793Z,2.53
2023-03-05T13:18:01.104Z,1.57
2023-03-05T13:20:37.730Z,3.50
2023-03-05T13:23:22.596Z,1.70
2023-03-05T13:26:04.359Z,1.97
2023-03-05T13:28:34.099Z,2.23
2023-03-05T13:31:06.025Z,2.03
2023-03-05T13:33:37.591Z,2.23
2023-03-05T13:36:08.112Z,2.70
2023-03-05T13:38:41.607Z,3.20
2023-03-05T13:41:23.338Z,2.30
2023-03-05T13:43:55.019Z,2.20
2023-03-05T13:46:33.264Z,2.03
2023-03-05T13:49:23.880Z,1.93
2023-03-05T13:51:54.963Z,1.90
2023-03-05T13:54:25.616Z,1.80
2023-03-05T13:56:57.127Z,1.63
2023-03-05T13:59:28.674Z,1.67
2023-03-05T14:01:59.322Z,1.60
2023-03-05T14:04:31.611Z,1.40
2023-03-05T14:07:03.414Z,1.50
2023-03-05T14:09:43.419Z,1.77
2023-03-05T14:12:30.300Z,1.97
2023-03-05T14:14:59.942Z,1.80
2023-03-05T14:17:41.036Z,1.70
2023-03-05T14:20:29.712Z,1.87
2023-03-05T14:23:00.582Z,1.43
2023-03-05T14:25:38.549Z,1.40
2023-03-05T14:28:27.589Z,1.47
2023-03-05T14:30:58.083Z,1.70
2023-03-05T14:33:30.946Z,1.60
2023-03-05T14:36:02.451Z,1.60
2023-03-05T14:38:34.128Z,1.60
2023-03-05T14:41:22.859Z,1.43
2023-03-05T14:43:51.351Z,1.57
2023-03-05T14:46:19.816Z,1.57
2023-03-05T14:48:48.283Z,1.73
2023-03-05T14:51:18.207Z,1.83
2023-03-05T14:53:50.872Z,2.10
2023-03-05T14:56:24.979Z,2.07
2023-03-05T14:58:53.795Z,3.43
2023-03-05T15:01:22.225Z,2.53
2023-03-05T15:03:50.708Z,2.40
2023-03-05T15:06:26.313Z,2.33
2023-03-05T15:08:55.265Z,3.60
2023-03-05T15:11:23.775Z,2.70
2023-03-05T15:13:52.217Z,2.23
2023-03-05T15:16:21.595Z,2.70
2023-03-05T15:18:50.997Z,2.70
2023-03-05T15:21:20.744Z,2.77
2023-03-05T15:23:49.045Z,2.70
2023-03-05T15:26:17.540Z,2.73
2023-03-05T15:28:45.972Z,2.70
2023-03-05T15:31:14.496Z,2.50
2023-03-05T15:33:42.931Z,2.10
2023-03-05T15:36:11.589Z,2.73
2023-03-05T15:38:41.640Z,3.13
2023-03-05T15:41:10.062Z,2.50
2023-03-05T15:43:38.925Z,3.23
2023-03-05T15:46:07.825Z,2.50
2023-03-05T15:48:36.335Z,2.60
2023-03-05T15:51:08.769Z,2.53
2023-03-05T15:53:37.480Z,2.03
2023-03-05T15:56:08.125Z,2.30
2023-03-05T15:58:36.508Z,2.33
2023-03-05T16:01:04.935Z,2.30
2023-03-05T16:03:33.375Z,2.40
2023-03-05T16:06:01.799Z,3.70
2023-03-05T16:08:30.167Z,2.23
2023-03-05T16:10:58.829Z,1.83
2023-03-05T16:13:30.463Z,2.43
2023-03-05T16:15:59.933Z,1.87
2023-03-05T16:18:28.737Z,2.17
2023-03-05T16:20:57.247Z,2.30
2023-03-05T16:23:26.445Z,2.40
2023-03-05T16:25:54.793Z,2.60
2023-03-05T16:28:23.298Z,2.43
2023-03-05T16:30:57.544Z,2.07
2023-03-05T16:33:26.423Z,2.50
2023-03-05T16:36:23.063Z,2.60
2023-03-05T16:38:54.107Z,2.30
2023-03-05T16:41:24.319Z,2.43
2023-03-05T16:43:56.177Z,2.13
2023-03-05T16:46:28.699Z,2.40
2023-03-05T16:48:57.289Z,2.23
2023-03-05T16:51:25.997Z,2.47
2023-03-05T16:53:55.780Z,1.90
2023-03-05T16:56:24.967Z,1.90
2023-03-05T16:58:56.904Z,2.00
2023-03-05T17:01:30.187Z,2.30
2023-03-05T17:04:00.821Z,2.50
2023-03-05T17:06:32.382Z,2.43
2023-03-05T17:09:01.507Z,2.37
2023-03-05T17:11:31.432Z,2.17
2023-03-05T17:13:59.999Z,2.30
2023-03-05T17:16:29.770Z,2.10
2023-03-05T17:18:58.228Z,2.90
2023-03-05T17:21:26.921Z,2.70
2023-03-05T17:23:55.232Z,2.30
2023-03-05T17:26:23.809Z,2.30
2023-03-05T17:28:54.368Z,2.70
2023-03-05T17:31:22.852Z,3.10
2023-03-05T17:33:52.890Z,2.57
2023-03-05T17:36:22.347Z,3.80
2023-03-05T17:38:52.017Z,2.90
2023-03-05T17:41:22.331Z,3.43
2023-03-05T17:43:51.559Z,3.10
2023-03-05T17:46:19.947Z,2.87
2023-03-05T17:48:48.322Z,3.50
2023-03-05T17:51:18.644Z,2.90
2023-03-05T17:53:47.462Z,3.13
2023-03-05T17:56:20.296Z,4.00
2023-03-05T17:58:48.992Z,3.17
2023-03-05T18:01:25.581Z,3.40
2023-03-05T18:03:54.140Z,3.37
2023-03-05T18:06:24.826Z,2.80
2023-03-05T18:08:53.278Z,2.77
2023-03-05T18:11:21.805Z,3.30
2023-03-05T18:13:50.234Z,3.83
2023-03-05T18:16:18.752Z,3.13
2023-03-05T18:18:48.175Z,3.33
2023-03-05T18:21:21.201Z,3.20
2023-03-05T18:23:51.930Z,2.70
2023-03-05T18:26:20.371Z,3.03
2023-03-05T18:28:48.863Z,3.00
2023-03-05T18:31:17.259Z,2.93
2023-03-05T18:33:45.793Z,3.50
2023-03-05T18:36:14.978Z,3.53
2023-03-05T18:38:43.812Z,3.40
2023-03-05T18:41:20.622Z,3.13
2023-03-05T18:43:50.453Z,3.23
2023-03-05T18:46:19.421Z,3.50
2023-03-05T18:48:49.297Z,3.37
2023-03-05T18:51:21.657Z,3.10
2023-03-05T18:53:51.878Z,3.03
2023-03-05T18:56:21.969Z,2.93
2023-03-05T18:58:50.885Z,2.60
2023-03-05T19:01:21.631Z,2.57
2023-03-05T19:03:50.428Z,2.97
2023-03-05T19:06:19.162Z,2.33
2023-03-05T19:08:50.792Z,2.30
2023-03-05T19:11:22.224Z,2.10
2023-03-05T19:13:51.462Z,2.50
2023-03-05T19:16:22.832Z,3.60
2023-03-05T19:19:03.140Z,3.27
2023-03-05T19:21:32.054Z,3.60
2023-03-05T19:24:00.796Z,3.40
2023-03-05T19:26:30.948Z,3.27
2023-03-05T19:28:59.339Z,3.30
2023-03-05T19:31:27.771Z,3.37
2023-03-05T19:33:56.313Z,3.20
2023-03-05T19:36:25.014Z,3.97
2023-03-05T19:38:53.441Z,3.03
2023-03-05T19:41:21.964Z,3.23
2023-03-05T19:43:51.967Z,2.57
2023-03-05T19:46:20.634Z,3.20
2023-03-05T19:48:49.213Z,3.27
2023-03-05T19:51:20.183Z,3.47
2023-03-05T19:53:49.518Z,3.00
2023-03-05T19:56:18.692Z,3.37
2023-03-05T19:58:48.945Z,3.47
2023-03-05T20:01:25.912Z,3.23
2023-03-05T20:03:56.694Z,3.50
2023-03-05T20:06:26.669Z,3.00
2023-03-05T20:08:55.654Z,3.63
2023-03-05T20:11:24.693Z,3.40
2023-03-05T20:13:53.790Z,3.40
2023-03-05T20:16:26.724Z,3.37
2023-03-05T20:18:56.900Z,3.20
2023-03-05T20:21:29.475Z,3.57
2023-03-05T20:24:00.311Z,3.50
2023-03-05T20:26:29.754Z,3.13
2023-03-05T20:28:58.691Z,4.10
2023-03-05T20:31:29.932Z,5.23
2023-03-05T20:33:58.661Z,3.53
2023-03-05T20:36:27.065Z,4.17
2023-03-05T20:38:55.833Z,3.47
2023-03-05T20:41:24.829Z,3.40
2023-03-05T20:43:53.768Z,3.63
2023-03-05T20:46:25.378Z,3.37
2023-03-05T20:48:57.780Z,3.60
2023-03-05T20:51:28.799Z,4.23
2023-03-05T20:54:02.367Z,3.63
2023-03-05T20:56:32.379Z,3.80
2023-03-05T20:59:03.919Z,4.20
2023-03-05T21:01:34.742Z,4.40
2023-03-05T21:04:05.803Z,3.60
2023-03-05T21:06:35.014Z,4.10
2023-03-05T21:09:03.853Z,3.70
2023-03-05T21:11:35.453Z,4.23
2023-03-05T21:14:03.840Z,3.83
2023-03-05T21:16:32.388Z,3.73
2023-03-05T21:19:01.122Z,4.27
2023-03-05T21:21:31.632Z,3.87
2023-03-05T21:24:00.041Z,4.17
2023-03-05T21:26:28.635Z,3.90
2023-03-05T21:28:57.148Z,3.60
2023-03-05T21:31:25.792Z,4.27
2023-03-05T21:33:54.325Z,3.73
2023-03-05T21:36:22.723Z,3.10
2023-03-05T21:38:52.517Z,4.03
2023-03-05T21:41:23.015Z,4.13
2023-03-05T21:43:51.608Z,6.10
2023-03-05T21:46:19.945Z,3.83
2023-03-05T21:48:48.284Z,4.00
2023-03-05T21:51:21.755Z,4.30
2023-03-05T21:53:52.548Z,4.33
2023-03-05T21:56:25.283Z,3.90
2023-03-05T21:58:54.687Z,5.50
2023-03-05T22:01:23.326Z,4.40
2023-03-05T22:03:52.125Z,4.20
2023-03-05T22:06:21.651Z,4.43
2023-03-05T22:08:50.309Z,3.93
2023-03-05T22:11:20.780Z,3.80
2023-03-05T22:13:49.450Z,3.77
2023-03-05T22:16:26.093Z,4.57
2023-03-05T22:18:55.366Z,4.47
2023-03-05T22:21:26.932Z,3.73
2023-03-05T22:23:57.047Z,4.17
2023-03-05T22:26:28.536Z,3.80
2023-03-05T22:28:57.411Z,4.10
2023-03-05T22:31:28.977Z,4.07
2023-03-05T22:33:57.520Z,3.90
2023-03-05T22:36:26.251Z,4.10
2023-03-05T22:38:54.720Z,4.67
2023-03-05T22:41:23.674Z,4.03
2023-03-05T22:43:53.700Z,4.20
2023-03-05T22:46:26.481Z,4.90
2023-03-05T22:48:55.076Z,4.40
2023-03-05T22:51:23.444Z,4.40
2023-03-05T22:53:51.922Z,5.20
2023-03-05T22:56:22.221Z,5.30
2023-03-05T22:58:52.020Z,6.37
2023-03-05T23:01:23.657Z,5.17
2023-03-05T23:03:58.633Z,5.47
2023-03-05T23:06:27.097Z,6.23
2023-03-05T23:08:55.942Z,6.00
2023-03-05T23:11:24.981Z,7.70
2023-03-05T23:13:54.933Z,6.37
2023-03-05T23:16:23.658Z,8.00
2023-03-05T23:18:52.346Z,7.13
2023-03-05T23:21:20.717Z,6.90
2023-03-05T23:23:49.219Z,7.90
2023-03-05T23:26:17.821Z,7.13
2023-03-05T23:28:46.150Z,8.00
2023-03-05T23:31:19.038Z,6.50
2023-03-05T23:33:47.505Z,8.50
2023-03-05T23:36:19.843Z,7.07
2023-03-05T23:38:51.565Z,7.57
2023-03-05T23:41:20.196Z,7.10
2023-03-05T23:43:48.832Z,6.33
2023-03-05T23:46:18.609Z,6.57
2023-03-05T23:48:47.036Z,5.77
2023-03-05T23:51:15.434Z,5.23
2023-03-05T23:53:43.806Z,5.37
2023-03-05T23:56:12.816Z,5.47
2023-03-05T23:58:42.684Z,5.37
