createdAt,value
2018-04-07T00:01:44.241Z,36.00
2018-04-07T00:04:11.847Z,36.30
2018-04-07T00:06:39.480Z,36.10
2018-04-07T00:09:07.160Z,36.50
2018-04-07T00:11:49.860Z,37.10
2018-04-07T00:14:18.158Z,37.20
2018-04-07T00:16:46.537Z,37.70
2018-04-07T00:19:14.979Z,38.00
2018-04-07T00:21:44.008Z,38.20
2018-04-07T00:24:20.691Z,38.50
2018-04-07T00:26:48.302Z,38.50
2018-04-07T00:29:22.974Z,39.00
2018-04-07T00:31:50.516Z,38.30
2018-04-07T00:34:22.152Z,39.20
2018-04-07T00:36:49.733Z,39.20
2018-04-07T00:39:18.098Z,38.30
2018-04-07T00:41:46.356Z,38.30
2018-04-07T00:44:33.962Z,38.50
2018-04-07T00:47:02.269Z,38.50
2018-04-07T00:49:29.890Z,38.20
2018-04-07T00:51:57.421Z,37.90
2018-04-07T00:54:24.918Z,38.30
2018-04-07T00:56:52.479Z,38.30
2018-04-07T00:59:20.070Z,38.30
2018-04-07T01:01:48.866Z,38.60
2018-04-07T01:04:16.405Z,38.60
2018-04-07T01:06:43.991Z,38.60
2018-04-07T01:09:11.561Z,38.70
2018-04-07T01:11:39.175Z,38.60
2018-04-07T01:14:21.053Z,39.10
2018-04-07T01:16:51.382Z,39.00
2018-04-07T01:19:19.110Z,39.00
2018-04-07T01:21:47.389Z,39.80
2018-04-07T01:24:22.542Z,40.10
2018-04-07T01:26:50.287Z,40.10
2018-04-07T01:32:22.230Z,41.30
2018-04-07T01:34:49.871Z,40.50
2018-04-07T01:37:20.851Z,40.80
2018-04-07T01:39:50.766Z,40.40
2018-04-07T01:45:15.193Z,41.50
2018-04-07T01:47:43.540Z,41.80
2018-04-07T01:50:12.495Z,41.70
2018-04-07T01:52:40.806Z,42.20
2018-04-07T01:55:08.457Z,42.30
2018-04-07T01:57:36.012Z,41.80
2018-04-07T02:00:03.489Z,42.30
2018-04-07T02:02:31.034Z,42.50
2018-04-07T02:10:45.359Z,41.80
2018-04-07T02:13:12.913Z,41.80
2018-04-07T02:15:40.792Z,41.80
2018-04-07T02:18:08.408Z,42.10
2018-04-07T02:20:53.521Z,42.40
2018-04-07T02:23:21.798Z,43.00
2018-04-07T02:25:49.336Z,42.80
2018-04-07T02:28:16.945Z,42.70
2018-04-07T02:30:45.253Z,42.80
2018-04-07T02:33:13.574Z,43.70
2018-04-07T02:35:41.157Z,43.70
2018-04-07T02:38:08.718Z,45.00
2018-04-07T02:40:36.318Z,46.00
2018-04-07T02:43:04.297Z,46.10
2018-04-07T02:45:31.824Z,46.90
2018-04-07T02:47:59.328Z,47.30
2018-04-07T02:50:26.895Z,47.40
2018-04-07T02:52:54.480Z,47.90
2018-04-07T02:55:21.958Z,47.70
2018-04-07T02:57:49.500Z,45.80
2018-04-07T03:00:17.052Z,45.00
2018-04-07T03:02:44.569Z,45.10
2018-04-07T03:05:12.178Z,44.20
2018-04-07T03:07:40.432Z,44.00
2018-04-07T03:10:08.834Z,44.20
2018-04-07T03:12:36.339Z,44.20
2018-04-07T03:15:04.086Z,45.30
2018-04-07T03:17:32.372Z,47.40
2018-04-07T03:19:59.892Z,47.40
2018-04-07T03:22:27.424Z,48.00
2018-04-07T03:30:53.711Z,50.30
2018-04-07T03:33:21.291Z,50.30
2018-04-07T03:35:49.657Z,50.90
2018-04-07T03:38:17.260Z,50.90
2018-04-07T03:40:45.075Z,51.40
2018-04-07T03:43:12.606Z,51.80
2018-04-07T03:45:40.913Z,52.40
2018-04-07T03:48:10.352Z,52.30
2018-04-07T03:50:38.636Z,52.90
2018-04-07T03:53:06.417Z,53.00
2018-04-07T03:55:33.930Z,52.60
2018-04-07T03:58:01.474Z,52.70
2018-04-07T04:00:28.986Z,53.10
2018-04-07T04:02:57.277Z,52.80
2018-04-07T04:05:25.549Z,52.90
2018-04-07T04:07:54.024Z,52.80
2018-04-07T04:10:21.883Z,52.70
2018-04-07T04:12:49.384Z,53.20
2018-04-07T04:15:23.384Z,53.10
2018-04-07T04:17:50.906Z,53.40
2018-04-07T04:20:19.213Z,53.90
2018-04-07T04:22:50.636Z,53.80
2018-04-07T04:25:18.176Z,53.80
2018-04-07T04:27:46.057Z,54.40
2018-04-07T04:30:20.563Z,54.70
2018-04-07T04:32:48.157Z,55.10
2018-04-07T04:35:22.163Z,55.40
2018-04-07T04:37:53.889Z,55.80
2018-04-07T04:40:21.463Z,55.70
2018-04-07T04:42:53.073Z,56.60
2018-04-07T04:45:20.605Z,56.50
2018-04-07T04:47:52.276Z,56.80
2018-04-07T04:50:21.033Z,56.20
2018-04-07T04:52:50.336Z,56.40
2018-04-07T04:55:17.970Z,56.40
2018-04-07T04:57:52.419Z,56.60
2018-04-07T05:00:19.997Z,56.50
2018-04-07T05:02:50.666Z,56.50
2018-04-07T05:05:20.844Z,56.20
2018-04-07T05:07:49.238Z,56.10
2018-04-07T05:10:21.665Z,55.90
2018-04-07T05:12:50.726Z,55.70
2018-04-07T05:15:18.248Z,56.00
2018-04-07T05:23:36.180Z,56.30
2018-04-07T05:26:04.541Z,56.70
2018-04-07T05:28:45.679Z,56.40
2018-04-07T05:31:13.282Z,56.30
2018-04-07T05:33:40.805Z,56.20
2018-04-07T05:36:20.751Z,56.30
2018-04-07T05:38:48.246Z,56.20
2018-04-07T05:41:23.030Z,56.40
2018-04-07T05:44:08.455Z,56.40
2018-04-07T05:46:49.718Z,56.50
2018-04-07T05:49:17.218Z,56.50
2018-04-07T05:51:50.460Z,56.30
2018-04-07T06:05:50.524Z,53.80
2018-04-07T06:14:16.873Z,56.10
2018-04-07T06:16:50.559Z,55.60
2018-04-07T06:22:22.771Z,53.70
2018-04-07T06:24:50.322Z,50.70
2018-04-07T06:30:20.905Z,48.90
2018-04-07T06:32:48.498Z,47.30
2018-04-07T06:35:17.500Z,45.80
2018-04-07T06:37:45.160Z,44.80
2018-04-07T06:40:36.302Z,43.60
2018-04-07T06:43:03.836Z,41.50
2018-04-07T06:45:31.360Z,40.90
2018-04-07T06:47:58.888Z,39.40
2018-04-07T06:50:27.278Z,38.90
2018-04-07T06:52:55.533Z,36.80
2018-04-07T06:55:23.032Z,36.80
2018-04-07T06:57:50.569Z,37.90
2018-04-07T07:00:20.240Z,35.70
2018-04-07T07:02:47.963Z,36.20
2018-04-07T07:05:15.472Z,36.80
2018-04-07T07:07:44.938Z,37.30
2018-04-07T07:10:16.499Z,35.90
2018-04-07T07:12:44.765Z,36.80
2018-04-07T07:15:12.285Z,36.80
2018-04-07T07:17:41.821Z,37.70
2018-04-07T07:20:09.339Z,37.90
2018-04-07T07:22:36.824Z,36.60
2018-04-07T07:25:04.317Z,36.60
2018-04-07T07:27:36.504Z,35.90
2018-04-07T07:30:03.998Z,36.80
2018-04-07T07:32:36.122Z,35.60
2018-04-07T07:35:22.664Z,35.60
2018-04-07T07:37:50.164Z,35.40
2018-04-07T07:40:22.064Z,35.30
2018-04-07T07:42:52.654Z,34.20
2018-04-07T07:45:21.389Z,33.20
2018-04-07T07:47:52.173Z,33.20
2018-04-07T07:50:33.792Z,33.40
2018-04-07T07:53:07.968Z,33.70
2018-04-07T07:55:41.004Z,33.70
2018-04-07T07:58:27.956Z,33.50
2018-04-07T08:00:55.552Z,33.10
2018-04-07T08:03:24.866Z,32.20
2018-04-07T08:05:52.490Z,32.20
2018-04-07T08:08:20.242Z,32.80
2018-04-07T08:10:55.390Z,32.30
2018-04-07T08:13:23.024Z,32.40
2018-04-07T08:15:51.611Z,32.30
2018-04-07T08:18:21.654Z,30.30
2018-04-07T08:20:49.558Z,31.20
2018-04-07T08:23:20.976Z,31.80
2018-04-07T08:25:52.636Z,31.80
2018-04-07T08:28:22.354Z,31.80
2018-04-07T08:30:52.172Z,31.40
2018-04-07T08:33:23.723Z,31.30
2018-04-07T08:35:51.628Z,31.30
2018-04-07T08:38:22.379Z,31.50
2018-04-07T08:40:53.541Z,31.60
2018-04-07T08:43:21.102Z,31.60
2018-04-07T08:45:48.605Z,31.80
2018-04-07T08:48:16.131Z,32.00
2018-04-07T08:50:52.169Z,30.30
2018-04-07T08:53:19.930Z,30.00
2018-04-07T08:55:48.171Z,30.10
2018-04-07T08:58:15.628Z,30.10
2018-04-07T09:00:43.117Z,30.30
2018-04-07T09:03:10.598Z,29.80
2018-04-07T09:05:38.090Z,30.40
2018-04-07T09:08:06.381Z,29.60
2018-04-07T09:10:34.640Z,29.40
2018-04-07T09:13:02.120Z,29.40
2018-04-07T09:15:29.584Z,29.20
2018-04-07T09:17:57.210Z,29.10
2018-04-07T09:20:38.670Z,29.10
2018-04-07T09:25:43.931Z,29.20
2018-04-07T09:28:15.566Z,28.90
2018-04-07T09:30:43.090Z,30.30
2018-04-07T09:33:13.001Z,29.90
2018-04-07T09:35:42.047Z,28.60
2018-04-07T09:38:17.103Z,28.50
2018-04-07T09:40:46.328Z,27.80
2018-04-07T09:43:17.524Z,28.10
2018-04-07T09:45:46.725Z,28.00
2018-04-07T09:48:14.326Z,27.90
2018-04-07T09:50:42.036Z,27.60
2018-04-07T09:53:09.553Z,27.80
2018-04-07T09:55:37.882Z,28.40
2018-04-07T09:58:05.485Z,28.30
2018-04-07T10:03:20.808Z,27.50
2018-04-07T10:05:50.888Z,27.40
2018-04-07T10:08:20.133Z,27.40
2018-04-07T10:10:47.615Z,27.40
2018-04-07T10:13:15.158Z,27.50
2018-04-07T10:15:43.606Z,26.80
2018-04-07T10:18:11.123Z,27.00
2018-04-07T10:20:39.391Z,26.40
2018-04-07T10:23:09.346Z,26.50
2018-04-07T10:25:49.488Z,26.50
2018-04-07T10:28:20.437Z,26.50
2018-04-07T10:30:49.807Z,27.80
2018-04-07T10:33:20.974Z,27.50
2018-04-07T10:35:51.286Z,27.50
2018-04-07T10:38:24.267Z,26.50
2018-04-07T10:40:51.850Z,27.30
2018-04-07T10:43:21.142Z,27.40
2018-04-07T10:45:49.762Z,27.40
2018-04-07T10:48:18.471Z,26.40
2018-04-07T10:50:48.808Z,25.50
2018-04-07T10:53:16.433Z,26.30
2018-04-07T10:55:50.965Z,26.00
2018-04-07T10:58:20.661Z,26.30
2018-04-07T11:00:50.491Z,25.60
2018-04-07T11:03:20.522Z,25.80
2018-04-07T11:05:50.658Z,26.30
2018-04-07T11:08:21.995Z,25.40
2018-04-07T11:10:50.757Z,25.40
2018-04-07T11:13:20.842Z,24.80
2018-04-07T11:15:51.611Z,25.50
2018-04-07T11:18:21.694Z,24.00
2018-04-07T11:20:50.475Z,24.50
2018-04-07T11:26:25.834Z,24.60
2018-04-07T11:31:51.022Z,23.70
2018-04-07T11:34:22.151Z,23.70
2018-04-07T11:36:50.383Z,22.40
2018-04-07T11:39:21.184Z,21.80
2018-04-07T11:41:51.333Z,21.60
2018-04-07T11:44:21.117Z,21.10
2018-04-07T11:46:52.062Z,21.10
2018-04-07T11:49:21.369Z,20.80
2018-04-07T11:51:52.791Z,22.10
2018-04-07T11:54:21.458Z,21.00
2018-04-07T11:56:51.390Z,20.20
2018-04-07T11:59:23.948Z,20.40
2018-04-07T12:01:52.359Z,20.80
2018-04-07T12:04:20.744Z,20.40
2018-04-07T12:06:50.928Z,19.50
2018-04-07T12:22:54.874Z,19.60
2018-04-07T12:25:22.438Z,19.60
2018-04-07T12:27:51.452Z,19.60
2018-04-07T12:30:20.717Z,19.30
2018-04-07T12:32:51.712Z,19.30
2018-04-07T12:35:20.616Z,19.60
2018-04-07T12:37:50.770Z,19.00
2018-04-07T12:40:22.339Z,20.30
2018-04-07T12:42:50.818Z,19.20
2018-04-07T12:45:22.300Z,18.90
2018-04-07T12:47:50.949Z,18.90
2018-04-07T12:50:22.296Z,19.70
2018-04-07T12:52:50.578Z,18.80
2018-04-07T12:55:20.526Z,18.90
2018-04-07T12:57:50.713Z,19.10
2018-04-07T13:00:22.153Z,19.60
2018-04-07T13:02:51.219Z,18.70
2018-04-07T13:05:21.685Z,17.70
2018-04-07T13:07:50.917Z,17.80
2018-04-07T13:10:20.323Z,17.70
2018-04-07T13:12:52.603Z,18.40
2018-04-07T13:15:20.489Z,18.50
2018-04-07T13:17:50.782Z,18.20
2018-04-07T14:47:08.866Z,18.90
2018-04-07T14:49:51.459Z,19.50
2018-04-07T14:52:20.370Z,18.10
2018-04-07T14:54:51.867Z,17.60
2018-04-07T14:57:21.666Z,17.60
2018-04-07T14:59:50.931Z,17.10
2018-04-07T15:02:21.902Z,18.30
2018-04-07T15:05:08.753Z,18.40
2018-04-07T15:10:21.289Z,17.90
2018-04-07T15:15:53.051Z,17.40
2018-04-07T15:18:20.560Z,17.90
2018-04-07T15:20:51.396Z,17.80
2018-04-07T15:23:20.496Z,17.20
2018-04-07T15:34:50.864Z,17.60
2018-04-07T15:37:21.548Z,18.70
2018-04-07T15:39:54.714Z,18.60
2018-04-07T15:42:22.275Z,18.10
2018-04-07T15:44:51.601Z,17.80
2018-04-07T15:47:20.768Z,18.60
2018-04-07T15:49:50.694Z,19.10
2018-04-07T15:52:38.678Z,19.10
2018-04-07T15:57:50.376Z,18.10
2018-04-07T16:00:19.527Z,17.40
2018-04-07T16:02:51.613Z,18.30
2018-04-07T16:05:22.192Z,18.00
2018-04-07T16:07:51.172Z,18.10
2018-04-07T16:10:21.107Z,18.70
2018-04-07T16:12:51.138Z,18.60
2018-04-07T16:21:21.905Z,19.30
2018-04-07T16:23:51.306Z,24.70
2018-04-07T16:26:21.909Z,25.00
2018-04-07T16:28:49.471Z,25.30
2018-04-07T16:31:19.516Z,25.70
2018-04-07T16:33:50.957Z,25.60
2018-04-07T16:36:21.152Z,25.10
2018-04-07T16:38:51.614Z,25.00
2018-04-07T16:47:30.382Z,25.30
2018-04-07T16:50:10.985Z,24.90
2018-04-07T16:52:42.989Z,24.90
2018-04-07T16:55:12.967Z,24.80
2018-04-07T17:25:01.692Z,25.90
2018-04-07T17:27:33.498Z,25.80
2018-04-07T18:00:02.800Z,29.10
2018-04-07T18:02:32.297Z,30.70
2018-04-07T18:05:01.416Z,30.80
2018-04-07T18:13:32.130Z,35.50
2018-04-07T18:16:01.031Z,35.30
2018-04-07T18:18:31.911Z,36.30
2018-04-07T18:21:01.500Z,35.60
2018-04-07T18:23:29.977Z,35.60
2018-04-07T18:25:59.887Z,36.30
2018-04-07T18:28:34.151Z,37.00
2018-04-07T18:34:02.775Z,37.80
2018-04-07T18:36:33.313Z,37.90
2018-04-07T18:39:01.696Z,39.20
2018-04-07T18:47:31.136Z,40.50
2018-04-07T18:50:06.469Z,40.70
2018-04-07T19:22:33.766Z,43.30
2018-04-07T19:25:02.740Z,43.30
2018-04-07T19:27:32.601Z,43.20
2018-04-07T19:30:05.169Z,43.20
2018-04-07T19:32:33.016Z,43.80
2018-04-07T19:38:04.504Z,43.70
2018-04-07T19:44:00.954Z,44.10
2018-04-07T19:46:33.166Z,43.80
2018-04-07T19:52:04.173Z,45.20
2018-04-07T19:54:32.082Z,45.30
2018-04-07T19:57:00.854Z,45.70
2018-04-07T19:59:34.327Z,45.90
2018-04-07T20:02:03.844Z,46.30
2018-04-07T20:04:31.474Z,46.20
2018-04-07T20:07:01.999Z,46.30
2018-04-07T20:10:00.174Z,45.90
2018-04-07T20:12:30.819Z,45.90
2018-04-07T20:15:03.371Z,45.90
2018-04-07T20:17:30.906Z,46.40
2018-04-07T20:19:58.438Z,47.20
2018-04-07T20:22:26.854Z,47.70
2018-04-07T20:24:54.434Z,47.70
2018-04-07T20:27:25.538Z,48.60
2018-04-07T20:29:53.878Z,48.90
2018-04-07T20:32:21.494Z,48.50
2018-04-07T20:34:49.116Z,48.90
2018-04-07T20:37:16.643Z,49.30
2018-04-07T20:39:44.961Z,49.70
2018-04-07T20:42:24.311Z,49.70
2018-04-07T20:44:54.210Z,49.30
2018-04-07T20:47:23.244Z,48.90
2018-04-07T20:49:50.799Z,48.90
2018-04-07T20:52:19.092Z,48.20
2018-04-07T20:54:46.656Z,48.20
2018-04-07T20:57:14.195Z,48.60
2018-04-07T20:59:42.529Z,49.40
2018-04-07T21:02:15.456Z,49.30
2018-04-07T21:04:42.984Z,49.30
2018-04-07T21:07:11.022Z,49.00
2018-04-07T21:09:38.642Z,49.20
2018-04-07T21:12:06.994Z,49.90
2018-04-07T21:14:34.669Z,49.90
2018-04-07T21:17:03.216Z,49.90
2018-04-07T21:19:30.758Z,50.30
2018-04-07T21:21:59.598Z,50.30
2018-04-07T21:24:27.110Z,50.70
2018-04-07T21:26:55.622Z,50.70
2018-04-07T21:29:23.979Z,50.50
2018-04-07T21:31:51.501Z,50.50
2018-04-07T21:34:19.785Z,51.20
2018-04-07T21:36:47.346Z,51.20
2018-04-07T21:39:15.633Z,51.90
2018-04-07T21:41:45.475Z,51.80
2018-04-07T21:44:14.715Z,51.90
2018-04-07T21:46:42.248Z,51.90
2018-04-07T21:49:10.501Z,51.50
2018-04-07T21:51:50.740Z,51.40
2018-04-07T21:54:18.552Z,51.60
2018-04-07T21:56:46.055Z,51.90
2018-04-07T21:59:14.291Z,51.90
2018-04-07T22:01:41.789Z,51.80
2018-04-07T22:04:09.350Z,51.80
2018-04-07T22:06:36.921Z,51.90
2018-04-07T22:09:09.900Z,52.30
2018-04-07T22:11:37.397Z,52.20
2018-04-07T22:14:04.896Z,52.40
2018-04-07T22:16:32.457Z,52.50
2018-04-07T22:19:00.733Z,52.90
2018-04-07T22:21:28.250Z,52.90
2018-04-07T22:23:55.764Z,53.40
2018-04-07T22:26:27.750Z,53.70
2018-04-07T22:28:55.458Z,54.00
2018-04-07T22:31:22.977Z,54.00
2018-04-07T22:33:50.489Z,53.80
2018-04-07T22:36:18.781Z,54.20
2018-04-07T22:38:46.299Z,54.20
2018-04-07T22:41:13.796Z,54.50
2018-04-07T22:43:41.311Z,54.50
2018-04-07T22:46:08.847Z,54.60
2018-04-07T22:48:36.336Z,54.80
2018-04-07T22:51:03.897Z,54.60
2018-04-07T22:53:31.463Z,54.40
2018-04-07T22:55:58.974Z,54.70
2018-04-07T22:58:26.481Z,55.70
2018-04-07T23:00:54.007Z,56.00
2018-04-07T23:03:22.249Z,55.90
2018-04-07T23:05:49.796Z,55.90
2018-04-07T23:08:17.300Z,56.30
2018-04-07T23:10:45.583Z,56.00
2018-04-07T23:13:13.896Z,56.20
2018-04-07T23:15:41.397Z,56.20
2018-04-07T23:18:08.927Z,56.50
2018-04-07T23:20:37.178Z,56.70
2018-04-07T23:23:07.585Z,56.70
2018-04-07T23:25:35.128Z,56.90
2018-04-07T23:28:02.666Z,56.80
2018-04-07T23:30:30.145Z,56.80
2018-04-07T23:33:09.418Z,56.20
2018-04-07T23:35:36.965Z,56.10
2018-04-07T23:38:05.225Z,56.60
2018-04-07T23:40:32.759Z,56.50
2018-04-07T23:43:00.257Z,56.40
2018-04-07T23:45:27.748Z,56.60
2018-04-07T23:47:55.350Z,56.60
2018-04-07T23:50:22.863Z,56.50
2018-04-07T23:52:50.385Z,56.20
2018-04-07T23:58:23.306Z,55.60
