createdAt,value
2023-05-09T00:02:35.000Z,41.92
2023-05-09T00:07:36.000Z,39.81
2023-05-09T00:12:36.000Z,41.44
2023-05-09T00:17:35.000Z,40.16
2023-05-09T00:22:35.000Z,43.31
2023-05-09T00:27:35.000Z,43.31
2023-05-09T00:32:35.000Z,41.95
2023-05-09T00:37:35.000Z,42.14
2023-05-09T00:42:35.000Z,42.61
2023-05-09T00:47:36.000Z,42.46
2023-05-09T00:52:36.000Z,39.12
2023-05-09T00:57:36.000Z,40.02
2023-05-09T01:02:36.000Z,36.41
2023-05-09T01:07:36.000Z,36.43
2023-05-09T01:12:36.000Z,34.93
2023-05-09T01:17:35.000Z,35.45
2023-05-09T01:22:36.000Z,34.71
2023-05-09T01:27:36.000Z,36.14
2023-05-09T01:32:36.000Z,36.69
2023-05-09T01:37:36.000Z,38.01
2023-05-09T01:42:35.000Z,38.01
2023-05-09T01:47:36.000Z,36.32
2023-05-09T01:52:35.000Z,39.1
2023-05-09T01:57:35.000Z,38.89
2023-05-09T02:02:36.000Z,41.42
2023-05-09T02:07:35.000Z,38.38
2023-05-09T02:12:36.000Z,40.82
2023-05-09T02:17:35.000Z,38.99
2023-05-09T02:22:36.000Z,42.35
2023-05-09T02:27:36.000Z,41.93
2023-05-09T02:32:36.000Z,42.14
2023-05-09T02:37:35.000Z,42.59
2023-05-09T02:42:36.000Z,43.07
2023-05-09T02:47:35.000Z,42.37
2023-05-09T02:52:36.000Z,45.32
2023-05-09T02:57:35.000Z,45.32
2023-05-09T03:02:36.000Z,53.04
2023-05-09T03:07:36.000Z,56.29
2023-05-09T03:12:35.000Z,58.78
2023-05-09T03:17:36.000Z,61.07
2023-05-09T03:22:36.000Z,62.74
2023-05-09T03:27:36.000Z,69.96
2023-05-09T03:32:35.000Z,71.22
2023-05-09T03:37:37.000Z,72.62
2023-05-09T03:42:36.000Z,70.72
2023-05-09T03:47:35.000Z,64.64
2023-05-09T03:52:35.000Z,68.09
2023-05-09T03:57:36.000Z,68.17
2023-05-09T04:02:36.000Z,52.24
2023-05-09T04:07:36.000Z,52.24
2023-05-09T04:12:36.000Z,41.96
2023-05-09T04:17:35.000Z,49.86
2023-05-09T04:22:35.000Z,52.08
2023-05-09T04:27:35.000Z,45.94
2023-05-09T04:32:36.000Z,27.9
2023-05-09T04:37:35.000Z,27.21
2023-05-09T04:42:35.000Z,33.93
2023-05-09T04:47:36.000Z,33.43
2023-05-09T04:52:36.000Z,31.32
2023-05-09T04:57:36.000Z,26.5
2023-05-09T05:02:36.000Z,24.66
2023-05-09T05:07:36.000Z,23.68
2023-05-09T05:12:36.000Z,23.72
2023-05-09T05:17:36.000Z,17.81
2023-05-09T05:22:35.000Z,17.81
2023-05-09T05:27:36.000Z,14.03
2023-05-09T05:32:35.000Z,10.91
2023-05-09T05:37:35.000Z,9.14
2023-05-09T05:42:36.000Z,10.18
2023-05-09T05:47:36.000Z,8.5
2023-05-09T05:52:36.000Z,8.68
2023-05-09T05:57:35.000Z,7.94
2023-05-09T06:02:36.000Z,8.59
2023-05-09T06:07:35.000Z,7.8
2023-05-09T06:12:38.000Z,6.84
2023-05-09T06:17:35.000Z,7.59
2023-05-09T06:22:36.000Z,5.69
2023-05-09T06:27:36.000Z,5.25
2023-05-09T06:32:36.000Z,3.96
2023-05-09T06:37:35.000Z,3.96
2023-05-09T06:42:36.000Z,4.62
2023-05-09T06:47:35.000Z,5.27
2023-05-09T06:52:35.000Z,4.61
2023-05-09T06:57:36.000Z,4.06
2023-05-09T07:02:35.000Z,3.88
2023-05-09T07:07:36.000Z,3.67
2023-05-09T07:12:35.000Z,3.93
2023-05-09T07:17:35.000Z,2.57
2023-05-09T07:22:37.000Z,3.09
2023-05-09T07:27:35.000Z,2.34
2023-05-09T07:32:35.000Z,2.11
2023-05-09T07:37:36.000Z,2.17
2023-05-09T07:42:36.000Z,2.62
2023-05-09T07:47:35.000Z,2.62
2023-05-09T07:52:35.000Z,2.36
2023-05-09T07:57:35.000Z,3.32
2023-05-09T08:02:36.000Z,4.09
2023-05-09T08:07:35.000Z,3.55
2023-05-09T08:12:35.000Z,4.22
2023-05-09T08:17:36.000Z,3.59
2023-05-09T08:22:36.000Z,3.85
2023-05-09T08:27:36.000Z,4.47
2023-05-09T08:32:36.000Z,4.19
2023-05-09T08:37:35.000Z,4.09
2023-05-09T08:42:36.000Z,3.33
2023-05-09T08:47:35.000Z,3.13
2023-05-09T08:52:36.000Z,2.83
2023-05-09T08:57:36.000Z,2.21
2023-05-09T09:02:35.000Z,2.21
2023-05-09T09:07:35.000Z,3.1
2023-05-09T09:12:36.000Z,3.39
2023-05-09T09:17:36.000Z,3.52
2023-05-09T09:22:36.000Z,4.09
2023-05-09T09:27:35.000Z,4.92
2023-05-09T09:32:35.000Z,5.21
2023-05-09T09:37:35.000Z,5.28
2023-05-09T09:42:36.000Z,4.43
2023-05-09T09:47:35.000Z,5.32
2023-05-09T09:52:36.000Z,5.03
2023-05-09T09:57:35.000Z,4.55
2023-05-09T10:02:35.000Z,4.81
2023-05-09T10:07:35.000Z,4.85
2023-05-09T10:12:35.000Z,4.85
2023-05-09T10:17:36.000Z,4.56
2023-05-09T10:22:36.000Z,4.78
2023-05-09T10:27:38.000Z,4.93
2023-05-09T10:32:35.000Z,5.53
2023-05-09T10:37:35.000Z,5.2
2023-05-09T10:42:36.000Z,5.65
2023-05-09T10:47:35.000Z,6.85
2023-05-09T10:52:35.000Z,5.63
2023-05-09T10:57:36.000Z,5.35
2023-05-09T11:02:35.000Z,4.33
2023-05-09T11:07:36.000Z,4.39
2023-05-09T11:12:35.000Z,4.43
2023-05-09T11:17:35.000Z,4.91
2023-05-09T11:22:35.000Z,4.91
2023-05-09T11:27:36.000Z,5.33
2023-05-09T11:32:35.000Z,5.15
2023-05-09T11:37:36.000Z,5.9
2023-05-09T11:42:36.000Z,5.31
2023-05-09T11:47:35.000Z,5.39
2023-05-09T11:52:37.000Z,5.31
2023-05-09T11:57:36.000Z,4.58
2023-05-09T12:02:36.000Z,5.56
2023-05-09T12:07:36.000Z,6.09
2023-05-09T12:12:35.000Z,6.25
2023-05-09T12:17:35.000Z,5.86
2023-05-09T12:22:36.000Z,7.06
2023-05-09T12:27:36.000Z,6.31
2023-05-09T12:32:36.000Z,6.31
2023-05-09T12:37:36.000Z,6.75
2023-05-09T12:42:36.000Z,8.36
2023-05-09T12:47:36.000Z,8.19
2023-05-09T12:52:35.000Z,9.39
2023-05-09T12:57:36.000Z,8.22
2023-05-09T13:02:36.000Z,5.72
2023-05-09T13:07:36.000Z,6.47
2023-05-09T13:12:36.000Z,5.92
2023-05-09T13:17:36.000Z,5.43
2023-05-09T13:22:36.000Z,6.09
2023-05-09T13:27:36.000Z,6.16
2023-05-09T13:32:36.000Z,5.91
2023-05-09T13:37:35.000Z,6.89
2023-05-09T13:42:35.000Z,6.72
2023-05-09T13:47:35.000Z,6.72
2023-05-09T13:52:35.000Z,6.42
2023-05-09T13:57:44.000Z,5.68
2023-05-09T14:02:36.000Z,6.08
2023-05-09T14:07:36.000Z,6.62
2023-05-09T14:12:35.000Z,7.27
2023-05-09T14:17:36.000Z,6.7
2023-05-09T14:22:35.000Z,6.85
2023-05-09T14:27:36.000Z,7.47
2023-05-09T14:32:36.000Z,6.01
2023-05-09T14:37:35.000Z,6.73
2023-05-09T14:42:36.000Z,6.38
2023-05-09T14:47:36.000Z,6.18
2023-05-09T14:52:35.000Z,6.91
2023-05-09T14:57:35.000Z,6.18
2023-05-09T15:02:36.000Z,6.18
2023-05-09T15:07:35.000Z,7.07
2023-05-09T15:12:36.000Z,7.02
2023-05-09T15:17:35.000Z,7.27
2023-05-09T15:22:36.000Z,7.55
2023-05-09T15:27:35.000Z,7.26
2023-05-09T15:32:35.000Z,6.64
2023-05-09T15:37:36.000Z,7.52
2023-05-09T15:42:36.000Z,9.78
2023-05-09T15:47:35.000Z,8.06
2023-05-09T15:52:36.000Z,8.25
2023-05-09T15:57:36.000Z,8.66
2023-05-09T16:02:35.000Z,11.74
2023-05-09T16:07:36.000Z,7.35
2023-05-09T16:12:36.000Z,7.35
2023-05-09T16:17:36.000Z,6.98
2023-05-09T16:22:36.000Z,6.82
2023-05-09T16:27:35.000Z,7.96
2023-05-09T16:32:36.000Z,8.41
2023-05-09T16:37:36.000Z,10.2
2023-05-09T16:42:36.000Z,8.51
2023-05-09T16:47:35.000Z,8.58
2023-05-09T16:52:35.000Z,9.52
2023-05-09T16:57:35.000Z,11.84
2023-05-09T17:02:35.000Z,12.17
2023-05-09T17:07:36.000Z,13.88
2023-05-09T17:12:35.000Z,15.04
2023-05-09T17:17:36.000Z,16.07
2023-05-09T17:22:36.000Z,17.3
2023-05-09T17:27:36.000Z,17.3
2023-05-09T17:32:36.000Z,20.23
2023-05-09T17:37:36.000Z,34.19
2023-05-09T17:42:35.000Z,39.3
2023-05-09T17:47:35.000Z,37.4
2023-05-09T17:52:36.000Z,34.56
2023-05-09T17:57:35.000Z,30.2
2023-05-09T18:02:36.000Z,25.26
2023-05-09T18:07:35.000Z,24.03
2023-05-09T18:12:35.000Z,21.28
2023-05-09T18:17:36.000Z,22.9
2023-05-09T18:22:35.000Z,23.56
2023-05-09T18:27:36.000Z,27.39
2023-05-09T18:32:36.000Z,27.21
2023-05-09T18:37:35.000Z,31.34
2023-05-09T18:42:35.000Z,31.34
2023-05-09T18:47:36.000Z,41.19
2023-05-09T18:52:36.000Z,41.93
2023-05-09T18:57:35.000Z,33.09
2023-05-09T19:02:35.000Z,33.01
2023-05-09T19:07:35.000Z,32.53
2023-05-09T19:12:37.000Z,36.02
2023-05-09T19:17:36.000Z,38.32
2023-05-09T19:22:35.000Z,42.71
2023-05-09T19:27:35.000Z,46.42
2023-05-09T19:32:36.000Z,46.64
2023-05-09T19:37:35.000Z,45.57
2023-05-09T19:42:36.000Z,43.06
2023-05-09T19:47:36.000Z,38.59
2023-05-09T19:52:35.000Z,39.46
2023-05-09T19:57:35.000Z,39.46
2023-05-09T20:02:36.000Z,39.71
2023-05-09T20:07:35.000Z,38.46
2023-05-09T20:12:40.000Z,39.92
2023-05-09T20:17:35.000Z,39.12
2023-05-09T20:22:36.000Z,40.66
2023-05-09T20:27:35.000Z,40.96
2023-05-09T20:32:36.000Z,45.46
2023-05-09T20:37:36.000Z,44.85
2023-05-09T20:42:36.000Z,45.61
2023-05-09T20:47:35.000Z,44.96
2023-05-09T20:52:35.000Z,42.37
2023-05-09T20:57:36.000Z,40.17
2023-05-09T21:02:36.000Z,40.47
2023-05-09T21:07:35.000Z,33.12
2023-05-09T21:12:36.000Z,33.12
2023-05-09T21:17:35.000Z,29.1
2023-05-09T21:22:36.000Z,32.32
2023-05-09T21:27:35.000Z,34.92
2023-05-09T21:32:35.000Z,37.21
2023-05-09T21:37:35.000Z,36.58
2023-05-09T21:42:35.000Z,34.52
2023-05-09T21:47:36.000Z,35.03
2023-05-09T21:52:36.000Z,34.99
2023-05-09T21:57:35.000Z,34.61
2023-05-09T22:02:36.000Z,32.33
2023-05-09T22:07:36.000Z,36.06
2023-05-09T22:12:36.000Z,40.65
2023-05-09T22:17:36.000Z,37.95
2023-05-09T22:22:35.000Z,37.95
2023-05-09T22:27:36.000Z,40.72
2023-05-09T22:32:35.000Z,39.26
2023-05-09T22:37:36.000Z,42.68
2023-05-09T22:42:36.000Z,46.76
2023-05-09T22:47:35.000Z,42.02
2023-05-09T22:52:36.000Z,44.2
2023-05-09T22:57:36.000Z,41.57
2023-05-09T23:02:36.000Z,43.07
2023-05-09T23:07:36.000Z,42.81
2023-05-09T23:12:36.000Z,42.15
2023-05-09T23:17:35.000Z,41.44
2023-05-09T23:22:35.000Z,43.31
2023-05-09T23:27:35.000Z,42.25
2023-05-09T23:32:35.000Z,42.25
2023-05-09T23:37:36.000Z,43.06
2023-05-09T23:42:35.000Z,43.07
2023-05-09T23:47:37.000Z,43.51
2023-05-09T23:52:36.000Z,44.17
2023-05-09T23:57:36.000Z,44.96
