createdAt,value
2023-10-20T00:01:33.268Z,68.02
2023-10-20T00:04:04.111Z,68.02
2023-10-20T00:06:33.994Z,68.11
2023-10-20T00:09:04.199Z,68.12
2023-10-20T00:11:32.838Z,68.08
2023-10-20T00:14:01.719Z,68.12
2023-10-20T00:16:30.790Z,68.23
2023-10-20T00:19:01.851Z,68.22
2023-10-20T00:21:30.838Z,68.18
2023-10-20T00:23:59.972Z,68.28
2023-10-20T00:26:28.723Z,68.22
2023-10-20T00:28:58.109Z,68.31
2023-10-20T00:31:26.906Z,68.33
2023-10-20T00:33:56.385Z,68.35
2023-10-20T00:36:25.092Z,68.31
2023-10-20T00:38:53.931Z,68.41
2023-10-20T00:41:22.551Z,68.38
2023-10-20T00:43:51.461Z,68.51
2023-10-20T00:46:23.320Z,68.42
2023-10-20T00:48:52.280Z,68.37
2023-10-20T00:51:21.315Z,68.38
2023-10-20T00:53:49.879Z,68.52
2023-10-20T00:56:19.498Z,68.49
2023-10-20T00:58:48.898Z,68.59
2023-10-20T01:01:17.952Z,68.63
2023-10-20T01:03:46.968Z,68.60
2023-10-20T01:06:15.990Z,68.57
2023-10-20T01:08:44.618Z,68.69
2023-10-20T01:11:13.792Z,68.66
2023-10-20T01:13:42.550Z,68.66
2023-10-20T01:16:14.167Z,68.67
2023-10-20T01:18:43.015Z,68.70
2023-10-20T01:21:12.196Z,68.64
2023-10-20T01:23:41.033Z,68.75
2023-10-20T01:26:09.942Z,68.78
2023-10-20T01:28:39.265Z,68.74
2023-10-20T01:31:08.287Z,68.79
2023-10-20T01:33:37.152Z,68.75
2023-10-20T01:36:06.303Z,68.84
2023-10-20T01:38:35.039Z,68.86
2023-10-20T01:41:03.597Z,68.82
2023-10-20T01:43:32.582Z,68.93
2023-10-20T01:46:02.319Z,68.86
2023-10-20T01:48:31.634Z,69.16
2023-10-20T01:51:01.563Z,69.01
2023-10-20T01:53:31.005Z,69.16
2023-10-20T01:55:59.741Z,69.06
2023-10-20T01:58:28.868Z,69.07
2023-10-20T02:00:58.168Z,69.10
2023-10-20T02:03:27.021Z,69.21
2023-10-20T02:05:56.006Z,69.14
2023-10-20T02:08:28.804Z,69.25
2023-10-20T02:10:58.518Z,69.18
2023-10-20T02:13:27.728Z,69.20
2023-10-20T02:15:56.515Z,69.32
2023-10-20T02:18:25.897Z,69.24
2023-10-20T02:21:04.231Z,69.26
2023-10-20T02:23:32.289Z,69.21
2023-10-20T02:26:06.559Z,69.35
2023-10-20T02:28:36.623Z,69.44
2023-10-20T02:31:13.877Z,69.47
2023-10-20T02:33:45.154Z,69.30
2023-10-20T02:36:18.343Z,69.43
2023-10-20T02:38:48.261Z,69.35
2023-10-20T02:41:17.256Z,69.41
2023-10-20T02:43:46.276Z,69.38
2023-10-20T02:46:16.567Z,69.47
2023-10-20T02:48:45.404Z,69.38
2023-10-20T02:51:15.452Z,69.35
2023-10-20T02:53:48.545Z,69.34
2023-10-20T02:56:18.438Z,69.46
2023-10-20T02:58:47.901Z,69.65
2023-10-20T03:01:19.529Z,69.63
2023-10-20T03:03:48.649Z,69.55
2023-10-20T03:06:17.663Z,69.48
2023-10-20T03:08:46.336Z,69.63
2023-10-20T03:11:15.436Z,69.67
2023-10-20T03:13:44.653Z,69.73
2023-10-20T03:16:13.478Z,69.66
2023-10-20T03:18:42.460Z,69.57
2023-10-20T03:21:11.966Z,69.68
2023-10-20T03:23:44.588Z,69.59
2023-10-20T03:26:14.461Z,69.68
2023-10-20T03:28:44.494Z,69.63
2023-10-20T03:31:13.630Z,69.79
2023-10-20T03:33:42.629Z,69.84
2023-10-20T03:36:12.834Z,69.79
2023-10-20T03:38:43.337Z,69.76
2023-10-20T03:41:12.627Z,69.75
2023-10-20T03:43:42.527Z,69.88
2023-10-20T03:46:16.700Z,69.80
2023-10-20T03:48:46.172Z,69.96
2023-10-20T03:51:17.635Z,69.92
2023-10-20T03:53:51.289Z,70.03
2023-10-20T03:56:22.852Z,70.10
2023-10-20T03:58:51.873Z,69.89
2023-10-20T04:01:21.759Z,69.94
2023-10-20T04:03:51.826Z,70.06
2023-10-20T04:06:21.174Z,70.04
2023-10-20T04:08:50.435Z,69.99
2023-10-20T04:11:19.185Z,69.98
2023-10-20T04:13:48.872Z,70.11
2023-10-20T04:16:19.321Z,70.05
2023-10-20T04:18:49.266Z,70.11
2023-10-20T04:21:18.482Z,70.08
2023-10-20T04:23:48.056Z,70.14
2023-10-20T04:26:19.797Z,70.08
2023-10-20T04:29:03.277Z,70.07
2023-10-20T04:31:50.785Z,70.11
2023-10-20T04:34:39.928Z,70.17
2023-10-20T04:37:29.590Z,70.18
2023-10-20T04:40:17.355Z,70.16
2023-10-20T04:43:07.065Z,70.31
2023-10-20T04:45:51.210Z,70.29
2023-10-20T04:48:40.126Z,70.33
2023-10-20T04:51:19.413Z,70.15
2023-10-20T04:53:54.114Z,70.26
2023-10-20T04:56:42.777Z,70.29
2023-10-20T04:59:20.862Z,70.22
2023-10-20T05:01:50.655Z,70.35
2023-10-20T05:04:24.503Z,70.38
2023-10-20T05:07:05.818Z,70.39
2023-10-20T05:09:41.501Z,70.35
2023-10-20T05:12:11.026Z,70.52
2023-10-20T05:14:39.807Z,70.35
2023-10-20T05:17:11.428Z,70.46
2023-10-20T05:19:40.295Z,70.40
2023-10-20T05:22:10.506Z,70.47
2023-10-20T05:24:40.228Z,70.44
2023-10-20T05:27:08.816Z,70.37
2023-10-20T05:29:39.429Z,70.49
2023-10-20T05:32:08.894Z,70.57
2023-10-20T05:34:37.877Z,70.65
2023-10-20T05:37:06.702Z,70.55
2023-10-20T05:39:35.395Z,70.37
2023-10-20T05:42:05.285Z,70.47
2023-10-20T05:44:34.411Z,70.57
2023-10-20T05:47:04.839Z,70.53
2023-10-20T05:49:33.945Z,70.50
2023-10-20T05:52:02.839Z,70.56
2023-10-20T05:54:32.395Z,70.64
2023-10-20T05:57:01.606Z,70.83
2023-10-20T05:59:30.701Z,70.68
2023-10-20T06:02:00.014Z,70.71
2023-10-20T06:04:28.989Z,70.73
2023-10-20T06:06:57.785Z,70.57
2023-10-20T06:09:28.544Z,70.61
2023-10-20T06:11:57.479Z,70.63
2023-10-20T06:14:27.608Z,70.68
2023-10-20T06:16:56.273Z,70.74
2023-10-20T06:19:25.329Z,70.64
2023-10-20T06:21:54.239Z,70.82
2023-10-20T06:24:23.498Z,70.75
2023-10-20T06:26:52.499Z,70.72
2023-10-20T06:29:27.605Z,70.80
2023-10-20T06:32:10.127Z,70.80
2023-10-20T06:34:42.080Z,70.70
2023-10-20T06:37:14.615Z,70.81
2023-10-20T06:39:43.715Z,70.80
2023-10-20T06:42:14.190Z,70.99
2023-10-20T06:44:42.988Z,70.81
2023-10-20T06:47:12.410Z,70.84
2023-10-20T06:49:44.592Z,70.88
2023-10-20T06:52:18.197Z,70.88
2023-10-20T06:55:15.299Z,70.82
2023-10-20T06:57:40.031Z,70.83
2023-10-20T07:00:17.560Z,70.84
2023-10-20T07:02:47.366Z,70.81
2023-10-20T07:05:18.042Z,70.81
2023-10-20T07:07:47.082Z,70.86
2023-10-20T07:10:18.519Z,70.94
2023-10-20T07:12:47.362Z,71.01
2023-10-20T07:15:17.223Z,70.93
2023-10-20T07:17:46.197Z,71.10
2023-10-20T07:20:15.583Z,71.08
2023-10-20T07:22:44.315Z,70.95
2023-10-20T07:25:15.691Z,71.02
2023-10-20T07:27:44.541Z,71.05
2023-10-20T07:30:14.708Z,70.99
2023-10-20T07:32:43.839Z,71.10
2023-10-20T07:35:15.861Z,71.13
2023-10-20T07:37:45.321Z,71.03
2023-10-20T07:40:14.737Z,71.07
2023-10-20T07:42:47.376Z,71.16
2023-10-20T07:45:18.780Z,71.21
2023-10-20T07:47:47.915Z,71.28
2023-10-20T07:50:18.454Z,71.23
2023-10-20T07:52:47.232Z,71.43
2023-10-20T07:55:16.236Z,71.24
2023-10-20T07:57:44.914Z,71.29
2023-10-20T08:00:15.672Z,71.23
2023-10-20T08:02:44.813Z,71.12
2023-10-20T08:05:15.200Z,71.24
2023-10-20T08:07:44.581Z,71.17
2023-10-20T08:10:13.667Z,71.32
2023-10-20T08:12:42.428Z,71.28
2023-10-20T08:15:14.046Z,71.37
2023-10-20T08:17:45.191Z,71.30
2023-10-20T08:20:14.852Z,71.30
2023-10-20T08:22:44.414Z,71.38
2023-10-20T08:25:14.329Z,71.42
2023-10-20T08:27:43.090Z,71.44
2023-10-20T08:30:14.670Z,71.46
2023-10-20T08:32:43.520Z,71.45
2023-10-20T08:35:14.970Z,71.51
2023-10-20T08:37:43.618Z,71.36
2023-10-20T08:40:13.702Z,71.43
2023-10-20T08:42:43.234Z,71.38
2023-10-20T08:45:14.165Z,71.38
2023-10-20T08:47:43.544Z,71.53
2023-10-20T08:50:17.334Z,71.54
2023-10-20T08:52:46.617Z,71.51
2023-10-20T08:55:15.737Z,71.58
2023-10-20T08:57:45.644Z,71.52
2023-10-20T09:00:21.496Z,71.49
2023-10-20T09:02:50.635Z,71.72
2023-10-20T09:05:23.222Z,71.66
2023-10-20T09:07:56.785Z,71.70
2023-10-20T09:10:25.945Z,71.70
2023-10-20T09:12:55.445Z,71.64
2023-10-20T09:15:24.425Z,71.61
2023-10-20T09:17:56.623Z,71.70
2023-10-20T09:20:25.618Z,71.70
2023-10-20T09:22:54.563Z,71.73
2023-10-20T09:25:23.368Z,71.62
2023-10-20T09:27:52.330Z,71.69
2023-10-20T09:30:22.579Z,71.73
2023-10-20T09:32:52.283Z,71.78
2023-10-20T09:35:21.299Z,71.80
2023-10-20T09:37:55.037Z,71.74
2023-10-20T09:40:25.566Z,71.79
2023-10-20T09:43:25.077Z,71.89
2023-10-20T09:46:05.033Z,71.96
2023-10-20T09:48:39.181Z,71.99
2023-10-20T09:51:09.234Z,71.97
2023-10-20T09:53:39.558Z,71.86
2023-10-20T09:56:09.911Z,71.99
2023-10-20T09:58:40.217Z,71.95
2023-10-20T10:01:13.528Z,71.75
2023-10-20T10:03:48.854Z,71.74
2023-10-20T10:06:18.038Z,71.85
2023-10-20T10:08:48.895Z,71.94
2023-10-20T10:11:27.221Z,71.95
2023-10-20T10:13:58.839Z,71.83
2023-10-20T10:16:28.695Z,71.89
2023-10-20T10:19:08.175Z,71.80
2023-10-20T10:21:40.562Z,71.83
2023-10-20T10:24:17.957Z,71.87
2023-10-20T10:26:53.251Z,71.85
2023-10-20T10:29:42.806Z,71.83
2023-10-20T10:32:14.558Z,71.87
2023-10-20T10:34:45.488Z,71.91
2023-10-20T10:37:16.010Z,71.89
2023-10-20T10:39:44.843Z,71.95
2023-10-20T10:42:13.828Z,71.73
2023-10-20T10:44:42.693Z,71.83
2023-10-20T10:47:21.085Z,71.95
2023-10-20T10:49:50.677Z,71.94
2023-10-20T10:52:19.523Z,71.95
2023-10-20T10:54:50.590Z,71.96
2023-10-20T10:57:19.927Z,71.91
2023-10-20T10:59:49.110Z,71.80
2023-10-20T11:02:18.848Z,71.84
2023-10-20T11:04:48.736Z,71.91
2023-10-20T11:07:17.786Z,71.92
2023-10-20T11:09:52.614Z,72.08
2023-10-20T11:12:22.717Z,72.06
2023-10-20T11:14:51.532Z,72.03
2023-10-20T11:17:21.579Z,71.96
2023-10-20T11:19:51.221Z,72.02
2023-10-20T11:22:19.959Z,72.00
2023-10-20T11:24:55.608Z,71.97
2023-10-20T11:27:24.338Z,71.92
2023-10-20T11:29:59.149Z,71.98
2023-10-20T11:32:28.410Z,72.04
2023-10-20T11:34:57.370Z,71.97
2023-10-20T11:37:26.177Z,71.95
2023-10-20T11:39:55.822Z,72.05
2023-10-20T11:42:24.448Z,72.04
2023-10-20T11:44:53.406Z,72.17
2023-10-20T11:47:22.993Z,72.18
2023-10-20T11:49:55.334Z,72.19
2023-10-20T11:52:24.967Z,72.05
2023-10-20T11:54:54.890Z,72.05
2023-10-20T11:57:23.569Z,72.12
2023-10-20T11:59:52.631Z,72.09
2023-10-20T12:02:23.688Z,71.99
2023-10-20T12:04:53.303Z,71.97
2023-10-20T12:07:22.845Z,72.12
2023-10-20T12:09:54.587Z,72.24
2023-10-20T12:12:23.576Z,72.17
2023-10-20T12:25:27.455Z,72.12
2023-10-20T12:27:56.135Z,72.08
2023-10-20T12:30:27.715Z,72.05
2023-10-20T12:32:56.725Z,72.28
2023-10-20T12:35:26.045Z,72.18
2023-10-20T12:37:55.707Z,72.15
2023-10-20T12:40:25.815Z,72.15
2023-10-20T12:42:54.601Z,72.16
2023-10-20T12:45:24.127Z,72.08
2023-10-20T12:47:56.325Z,72.04
2023-10-20T12:50:28.169Z,72.14
2023-10-20T12:52:57.902Z,72.19
2023-10-20T12:55:27.397Z,72.17
2023-10-20T12:57:57.266Z,72.04
2023-10-20T13:00:26.452Z,72.19
2023-10-20T13:02:55.589Z,72.36
2023-10-20T13:05:24.506Z,72.34
2023-10-20T13:07:54.011Z,72.32
2023-10-20T13:10:22.756Z,72.32
2023-10-20T13:12:51.445Z,72.25
2023-10-20T13:15:20.453Z,72.30
2023-10-20T13:17:49.371Z,72.20
2023-10-20T13:20:18.775Z,72.26
2023-10-20T13:22:50.704Z,72.16
2023-10-20T13:25:21.222Z,72.27
2023-10-20T13:27:50.237Z,72.24
2023-10-20T13:30:19.161Z,72.21
2023-10-20T13:32:48.045Z,72.26
2023-10-20T13:35:17.380Z,72.18
2023-10-20T13:37:46.185Z,72.36
2023-10-20T13:40:15.008Z,72.31
2023-10-20T13:42:44.222Z,72.26
2023-10-20T13:45:13.622Z,72.26
2023-10-20T13:47:42.664Z,72.41
2023-10-20T13:50:14.352Z,72.37
2023-10-20T13:52:43.285Z,72.38
2023-10-20T13:55:14.007Z,72.28
2023-10-20T13:57:43.150Z,72.40
2023-10-20T14:00:15.026Z,72.31
2023-10-20T14:02:44.289Z,72.24
2023-10-20T14:05:19.753Z,72.25
2023-10-20T14:07:49.884Z,72.30
2023-10-20T14:10:19.535Z,72.35
2023-10-20T14:12:49.525Z,72.30
2023-10-20T14:15:18.727Z,72.30
2023-10-20T14:17:48.051Z,72.46
2023-10-20T14:20:18.066Z,72.37
2023-10-20T14:22:49.302Z,72.34
2023-10-20T14:25:18.407Z,72.47
2023-10-20T14:27:47.439Z,72.42
2023-10-20T14:30:16.302Z,72.56
2023-10-20T14:32:45.131Z,72.59
2023-10-20T14:35:15.877Z,72.48
2023-10-20T14:37:44.930Z,72.49
2023-10-20T14:40:14.246Z,72.55
2023-10-20T14:42:43.354Z,72.57
2023-10-20T14:45:13.132Z,72.55
2023-10-20T14:47:42.136Z,72.57
2023-10-20T14:50:11.995Z,72.62
2023-10-20T14:52:41.041Z,72.51
2023-10-20T14:55:10.546Z,72.56
2023-10-20T14:57:40.914Z,72.58
2023-10-20T15:00:12.715Z,72.58
2023-10-20T15:02:42.115Z,72.62
2023-10-20T15:05:11.804Z,72.74
2023-10-20T15:07:41.112Z,72.75
2023-10-20T15:10:11.645Z,72.69
2023-10-20T15:12:43.445Z,72.74
2023-10-20T15:15:15.450Z,72.68
2023-10-20T15:17:44.293Z,72.72
2023-10-20T15:20:16.865Z,72.67
2023-10-20T15:22:46.854Z,72.62
2023-10-20T15:25:15.928Z,72.64
2023-10-20T15:27:44.885Z,72.76
2023-10-20T15:30:16.057Z,72.71
2023-10-20T15:32:46.565Z,72.70
2023-10-20T15:35:16.593Z,72.65
2023-10-20T15:37:45.344Z,72.67
2023-10-20T15:40:18.665Z,72.77
2023-10-20T15:42:48.738Z,72.78
2023-10-20T15:45:19.711Z,72.84
2023-10-20T15:47:49.991Z,72.77
2023-10-20T15:50:18.993Z,72.78
2023-10-20T15:52:50.325Z,72.89
2023-10-20T15:55:19.934Z,72.87
2023-10-20T15:57:49.127Z,72.90
2023-10-20T16:00:18.817Z,72.83
2023-10-20T16:02:47.656Z,72.92
2023-10-20T16:05:16.604Z,72.79
2023-10-20T16:07:45.494Z,72.97
2023-10-20T16:10:14.227Z,72.91
2023-10-20T16:12:42.890Z,72.88
2023-10-20T16:15:13.378Z,72.90
2023-10-20T16:17:42.360Z,72.94
2023-10-20T16:20:13.799Z,72.82
2023-10-20T16:22:42.476Z,72.92
2023-10-20T16:25:11.465Z,72.91
2023-10-20T16:27:40.727Z,73.03
2023-10-20T16:30:16.026Z,72.99
2023-10-20T16:32:45.148Z,73.12
2023-10-20T16:35:14.656Z,73.00
2023-10-20T16:37:43.685Z,73.08
2023-10-20T16:40:14.642Z,72.97
2023-10-20T16:42:43.892Z,73.04
2023-10-20T16:45:13.372Z,73.05
2023-10-20T16:47:42.154Z,73.05
2023-10-20T16:50:11.108Z,73.03
2023-10-20T16:52:40.653Z,73.06
2023-10-20T16:55:10.716Z,73.13
2023-10-20T16:57:39.883Z,73.08
2023-10-20T17:00:10.451Z,72.91
2023-10-20T17:02:39.421Z,73.07
2023-10-20T17:05:09.247Z,73.12
2023-10-20T17:07:37.992Z,73.15
2023-10-20T17:10:09.103Z,73.15
2023-10-20T17:12:37.873Z,73.25
2023-10-20T17:15:08.112Z,73.26
2023-10-20T17:17:37.055Z,73.11
2023-10-20T17:20:07.337Z,73.22
2023-10-20T17:22:36.034Z,73.07
2023-10-20T17:25:06.090Z,73.09
2023-10-20T17:27:35.045Z,73.21
2023-10-20T17:30:05.424Z,73.27
2023-10-20T17:32:34.217Z,73.32
2023-10-20T17:35:03.377Z,73.30
2023-10-20T17:37:32.403Z,73.33
2023-10-20T17:40:04.423Z,73.29
2023-10-20T17:42:34.155Z,73.37
2023-10-20T17:45:03.157Z,73.34
2023-10-20T17:47:32.681Z,73.33
2023-10-20T17:50:01.479Z,73.36
2023-10-20T17:52:30.033Z,73.33
2023-10-20T17:54:58.747Z,73.29
2023-10-20T17:57:28.475Z,73.33
2023-10-20T17:59:57.388Z,73.30
2023-10-20T18:02:26.403Z,73.34
2023-10-20T18:04:55.592Z,73.35
2023-10-20T18:07:24.392Z,73.40
2023-10-20T18:09:53.935Z,73.37
2023-10-20T18:12:23.159Z,73.45
2023-10-20T18:14:52.809Z,73.50
2023-10-20T18:17:23.368Z,73.37
2023-10-20T18:19:52.994Z,73.43
2023-10-20T18:22:21.633Z,73.36
2023-10-20T18:24:55.779Z,73.37
2023-10-20T18:27:24.685Z,73.47
2023-10-20T18:29:53.547Z,73.57
2023-10-20T18:32:22.673Z,73.49
2023-10-20T18:34:54.060Z,73.58
2023-10-20T18:37:23.801Z,73.48
2023-10-20T18:39:54.944Z,73.60
2023-10-20T18:42:24.311Z,73.51
2023-10-20T18:44:54.114Z,73.67
2023-10-20T18:47:23.029Z,73.48
2023-10-20T18:49:53.318Z,73.71
2023-10-20T18:52:22.843Z,73.66
2023-10-20T18:54:53.958Z,73.55
2023-10-20T18:57:22.650Z,73.55
2023-10-20T18:59:51.737Z,73.51
2023-10-20T19:02:20.833Z,73.64
2023-10-20T19:04:49.424Z,73.63
2023-10-20T19:07:18.589Z,73.61
2023-10-20T19:09:55.333Z,73.76
2023-10-20T19:12:24.454Z,73.65
2023-10-20T19:14:54.874Z,73.64
2023-10-20T19:17:24.365Z,73.68
2023-10-20T19:19:53.192Z,73.73
2023-10-20T19:22:21.960Z,73.65
2023-10-20T19:24:52.950Z,73.64
2023-10-20T19:27:21.772Z,73.85
2023-10-20T19:29:50.656Z,73.70
2023-10-20T19:32:19.388Z,73.69
2023-10-20T19:34:48.811Z,73.77
2023-10-20T19:37:17.676Z,73.81
2023-10-20T19:39:56.200Z,73.71
2023-10-20T19:42:25.522Z,73.81
2023-10-20T19:44:55.239Z,73.77
2023-10-20T19:47:25.966Z,73.83
2023-10-20T19:49:55.886Z,73.76
2023-10-20T19:52:24.805Z,73.89
2023-10-20T19:54:55.591Z,73.86
2023-10-20T19:57:24.562Z,73.81
2023-10-20T19:59:53.552Z,73.83
2023-10-20T20:02:22.848Z,73.84
2023-10-20T20:04:53.449Z,73.82
2023-10-20T20:07:23.796Z,73.95
2023-10-20T20:09:52.956Z,73.87
2023-10-20T20:12:22.184Z,73.93
2023-10-20T20:14:51.415Z,73.88
2023-10-20T20:17:20.650Z,73.94
2023-10-20T20:19:49.853Z,74.00
2023-10-20T20:22:19.915Z,73.82
2023-10-20T20:24:51.173Z,73.89
2023-10-20T20:27:20.072Z,73.95
2023-10-20T20:29:51.266Z,74.04
2023-10-20T20:32:20.255Z,74.01
2023-10-20T20:34:49.862Z,73.99
2023-10-20T20:37:19.809Z,73.98
2023-10-20T20:39:52.357Z,74.00
2023-10-20T20:42:21.138Z,74.01
2023-10-20T20:44:50.292Z,73.97
2023-10-20T20:47:19.115Z,74.12
2023-10-20T20:49:48.647Z,73.97
2023-10-20T20:52:17.936Z,74.07
2023-10-20T20:54:50.383Z,74.02
2023-10-20T20:57:19.613Z,74.07
2023-10-20T20:59:50.611Z,74.04
2023-10-20T21:02:19.595Z,74.10
2023-10-20T21:04:48.980Z,74.01
2023-10-20T21:07:17.930Z,74.02
2023-10-20T21:09:48.100Z,74.06
2023-10-20T21:12:19.113Z,74.09
2023-10-20T21:14:48.535Z,74.11
2023-10-20T21:17:17.504Z,74.12
2023-10-20T21:19:46.914Z,74.16
2023-10-20T21:22:16.347Z,74.19
2023-10-20T21:24:45.100Z,74.09
2023-10-20T21:27:22.973Z,74.09
2023-10-20T21:29:52.340Z,74.09
2023-10-20T21:32:21.893Z,74.09
2023-10-20T21:34:50.930Z,74.24
2023-10-20T21:37:19.662Z,74.15
2023-10-20T21:39:53.528Z,74.21
2023-10-20T21:42:22.354Z,74.12
2023-10-20T21:44:51.303Z,74.09
2023-10-20T21:47:22.016Z,74.25
2023-10-20T21:49:53.942Z,74.24
2023-10-20T21:52:22.771Z,74.01
2023-10-20T21:54:52.584Z,74.26
2023-10-20T21:57:21.371Z,74.25
2023-10-20T21:59:50.109Z,74.34
2023-10-20T22:02:19.837Z,74.28
2023-10-20T22:04:52.295Z,74.11
2023-10-20T22:07:21.138Z,74.33
2023-10-20T22:09:54.474Z,74.29
2023-10-20T22:12:23.700Z,74.29
2023-10-20T22:14:52.827Z,74.24
2023-10-20T22:17:21.808Z,74.21
2023-10-20T22:19:50.908Z,74.33
2023-10-20T22:22:19.911Z,74.18
2023-10-20T22:24:53.192Z,74.36
2023-10-20T22:27:21.915Z,74.39
2023-10-20T22:29:51.320Z,74.35
2023-10-20T22:32:20.180Z,74.24
2023-10-20T22:34:49.769Z,74.30
2023-10-20T22:37:18.524Z,74.33
2023-10-20T22:39:50.227Z,74.32
2023-10-20T22:42:19.741Z,74.30
2023-10-20T22:44:51.035Z,74.28
2023-10-20T22:47:20.083Z,74.37
2023-10-20T22:49:51.473Z,74.44
2023-10-20T22:52:20.505Z,74.35
2023-10-20T22:54:49.915Z,74.38
2023-10-20T22:57:22.102Z,74.44
2023-10-20T22:59:50.991Z,74.49
2023-10-20T23:02:19.809Z,74.53
2023-10-20T23:04:50.907Z,74.41
2023-10-20T23:07:19.554Z,74.48
2023-10-20T23:09:50.660Z,74.51
2023-10-20T23:12:19.565Z,74.43
2023-10-20T23:14:51.573Z,74.49
2023-10-20T23:17:20.520Z,74.50
2023-10-20T23:19:49.804Z,74.40
2023-10-20T23:22:18.310Z,74.47
2023-10-20T23:24:48.511Z,74.44
2023-10-20T23:27:17.555Z,74.43
2023-10-20T23:29:46.443Z,74.62
2023-10-20T23:32:16.065Z,74.48
2023-10-20T23:34:44.920Z,74.55
2023-10-20T23:37:14.213Z,74.50
2023-10-20T23:39:42.971Z,74.54
2023-10-20T23:42:14.571Z,74.56
2023-10-20T23:44:43.596Z,74.58
2023-10-20T23:47:12.528Z,74.62
2023-10-20T23:49:41.442Z,74.55
2023-10-20T23:52:10.440Z,74.51
2023-10-20T23:54:39.201Z,74.50
2023-10-20T23:57:08.152Z,74.62
2023-10-20T23:59:37.760Z,74.49
