createdAt,value
2018-03-19T00:00:22.260Z,-0.14
2018-03-19T00:01:22.227Z,-0.15
2018-03-19T00:02:21.978Z,-0.2
2018-03-19T00:03:21.959Z,-0.15
2018-03-19T00:04:22.201Z,-0.28
2018-03-19T00:05:22.183Z,-0.14
2018-03-19T00:06:21.916Z,-0.11
2018-03-19T00:07:21.904Z,-0.15
2018-03-19T00:08:22.155Z,-0.1
2018-03-19T00:09:22.132Z,-0.1
2018-03-19T00:10:21.866Z,0
2018-03-19T00:11:22.111Z,-0.02
2018-03-19T00:12:22.100Z,-0.03
2018-03-19T00:13:22.085Z,-0.07
2018-03-19T00:14:22.093Z,-0.1
2018-03-19T00:15:22.061Z,-0.1
2018-03-19T00:16:22.055Z,-0.06
2018-03-19T00:17:22.053Z,-0.1
2018-03-19T00:18:22.030Z,-0.08
2018-03-19T00:19:22.011Z,-0.14
2018-03-19T00:20:22.007Z,-0.28
2018-03-19T00:21:21.479Z,-0.29
2018-03-19T00:22:21.983Z,-0.28
2018-03-19T00:23:21.963Z,-0.29
2018-03-19T00:24:21.949Z,-0.43
2018-03-19T00:25:21.937Z,-0.47
2018-03-19T00:26:21.971Z,-0.46
2018-03-19T00:27:21.662Z,-0.34
2018-03-19T00:28:21.924Z,-0.5
2018-03-19T00:29:21.891Z,-0.34
2018-03-19T00:30:21.888Z,-0.44
2018-03-19T00:31:21.869Z,-0.38
2018-03-19T00:32:21.861Z,-0.36
2018-03-19T00:33:21.585Z,-0.34
2018-03-19T00:34:21.830Z,-0.31
2018-03-19T00:35:21.837Z,-0.26
2018-03-19T00:36:21.820Z,-0.28
2018-03-19T00:37:21.809Z,-0.25
2018-03-19T00:38:21.527Z,-0.38
2018-03-19T00:39:21.538Z,-0.36
2018-03-19T00:40:21.755Z,-0.46
2018-03-19T00:41:21.806Z,-0.49
2018-03-19T00:42:21.820Z,-0.43
2018-03-19T00:43:21.737Z,-0.46
2018-03-19T00:44:21.468Z,-0.49
2018-03-19T00:45:21.510Z,-0.41
2018-03-19T00:46:21.503Z,-0.43
2018-03-19T00:47:21.676Z,-0.38
2018-03-19T00:48:21.658Z,-0.34
2018-03-19T00:49:21.654Z,-0.31
2018-03-19T00:50:21.640Z,-0.25
2018-03-19T00:51:21.396Z,-0.21
2018-03-19T00:52:21.355Z,-0.29
2018-03-19T00:53:21.366Z,-0.29
2018-03-19T00:54:21.585Z,-0.26
2018-03-19T00:55:21.428Z,-0.32
2018-03-19T00:56:21.313Z,-0.31
2018-03-19T00:57:21.550Z,-0.34
2018-03-19T00:58:21.340Z,-0.34
2018-03-19T00:59:21.307Z,-0.35
2018-03-19T01:00:21.538Z,-0.35
2018-03-19T01:01:21.509Z,-0.31
2018-03-19T01:02:21.244Z,-0.39
2018-03-19T01:03:21.223Z,-0.44
2018-03-19T01:04:21.563Z,-0.35
2018-03-19T01:05:21.452Z,-0.36
2018-03-19T01:06:21.442Z,-0.49
2018-03-19T01:07:21.201Z,-0.43
2018-03-19T01:08:21.209Z,-0.47
2018-03-19T01:09:21.148Z,-0.43
2018-03-19T01:10:21.135Z,-0.47
2018-03-19T01:11:21.125Z,-0.43
2018-03-19T01:12:21.367Z,-0.41
2018-03-19T01:13:21.362Z,-0.44
2018-03-19T01:14:21.346Z,-0.46
2018-03-19T01:15:21.331Z,-0.46
2018-03-19T01:16:21.075Z,-0.34
2018-03-19T01:17:21.375Z,-0.46
2018-03-19T01:18:21.313Z,-0.46
2018-03-19T01:19:21.032Z,-0.47
2018-03-19T01:20:21.013Z,-0.46
2018-03-19T01:21:21.266Z,-0.47
2018-03-19T01:22:21.256Z,-0.47
2018-03-19T01:23:21.232Z,-0.36
2018-03-19T01:24:20.970Z,-0.34
2018-03-19T01:25:21.218Z,-0.35
2018-03-19T01:26:21.191Z,-0.38
2018-03-19T01:27:20.926Z,-0.35
2018-03-19T01:28:21.199Z,-0.43
2018-03-19T01:29:21.163Z,-0.5
2018-03-19T01:30:21.205Z,-0.56
2018-03-19T01:31:20.876Z,-0.49
2018-03-19T01:32:21.121Z,-0.52
2018-03-19T01:33:21.122Z,-0.43
2018-03-19T01:34:21.101Z,-0.41
2018-03-19T01:35:20.831Z,-0.32
2018-03-19T01:36:21.078Z,-0.29
2018-03-19T01:37:21.061Z,-0.17
2018-03-19T01:38:21.064Z,-0.28
2018-03-19T01:39:20.778Z,-0.23
2018-03-19T01:40:20.778Z,-0.25
2018-03-19T01:41:21.075Z,-0.21
2018-03-19T01:42:20.752Z,-0.21
2018-03-19T01:43:20.750Z,-0.31
2018-03-19T01:44:20.973Z,-0.1
2018-03-19T01:45:20.710Z,-0.07
2018-03-19T01:46:20.952Z,-0.11
2018-03-19T01:47:20.933Z,-0.13
2018-03-19T01:48:20.926Z,-0.13
2018-03-19T01:49:20.917Z,-0.26
2018-03-19T01:50:20.910Z,-0.14
2018-03-19T01:51:20.889Z,-0.18
2018-03-19T01:52:20.873Z,-0.15
2018-03-19T01:53:20.865Z,-0.07
2018-03-19T01:54:20.600Z,-0.06
2018-03-19T01:55:20.587Z,-0.06
2018-03-19T01:56:20.828Z,-0.03
2018-03-19T01:57:20.817Z,-0.08
2018-03-19T01:58:20.818Z,-0.08
2018-03-19T01:59:20.806Z,-0.11
2018-03-19T02:00:20.786Z,-0.13
2018-03-19T02:01:20.769Z,-0.13
2018-03-19T02:02:20.760Z,-0.08
2018-03-19T02:03:20.749Z,-0.11
2018-03-19T02:04:20.739Z,-0.18
2018-03-19T02:05:21.125Z,-0.25
2018-03-19T02:06:20.736Z,-0.25
2018-03-19T02:07:20.764Z,-0.25
2018-03-19T02:08:26.297Z,-0.31
2018-03-19T02:09:20.420Z,-0.17
2018-03-19T02:10:20.672Z,-0.18
2018-03-19T02:11:20.657Z,-0.15
2018-03-19T02:12:20.656Z,-0.18
2018-03-19T02:13:20.378Z,-0.25
2018-03-19T02:14:20.618Z,-0.39
2018-03-19T02:15:20.602Z,-0.44
2018-03-19T02:16:20.616Z,-0.41
2018-03-19T02:17:20.332Z,-0.52
2018-03-19T02:18:20.568Z,-0.46
2018-03-19T02:19:20.301Z,-0.49
2018-03-19T02:20:20.547Z,-0.53
2018-03-19T02:21:20.278Z,-0.56
2018-03-19T02:22:20.524Z,-0.62
2018-03-19T02:23:20.257Z,-0.71
2018-03-19T02:24:20.509Z,-0.72
2018-03-19T02:25:20.490Z,-0.75
2018-03-19T02:26:19.961Z,-0.71
2018-03-19T02:27:20.207Z,-0.68
2018-03-19T02:28:20.465Z,-0.65
2018-03-19T02:29:20.435Z,-0.52
2018-03-19T02:30:20.615Z,-0.64
2018-03-19T02:31:20.173Z,-0.64
2018-03-19T02:32:20.404Z,-0.65
2018-03-19T02:33:20.139Z,-0.7
2018-03-19T02:34:20.405Z,-0.68
2018-03-19T02:35:20.632Z,-0.61
2018-03-19T02:36:20.363Z,-0.53
2018-03-19T02:37:20.342Z,-0.38
2018-03-19T02:38:20.393Z,-0.47
2018-03-19T02:39:20.070Z,-0.39
2018-03-19T02:40:20.212Z,-0.34
2018-03-19T02:41:20.340Z,-0.38
2018-03-19T02:42:20.273Z,-0.43
2018-03-19T02:43:20.263Z,-0.36
2018-03-19T02:44:19.997Z,-0.29
2018-03-19T02:45:20.484Z,-0.35
2018-03-19T02:46:20.228Z,-0.32
2018-03-19T02:47:20.214Z,-0.36
2018-03-19T02:48:20.219Z,-0.28
2018-03-19T02:49:20.217Z,-0.32
2018-03-19T02:50:20.297Z,-0.28
2018-03-19T02:51:20.167Z,-0.34
2018-03-19T02:52:20.149Z,-0.35
2018-03-19T02:53:20.150Z,-0.17
2018-03-19T02:54:19.881Z,-0.15
2018-03-19T02:55:20.440Z,-0.15
2018-03-19T02:56:20.110Z,-0.1
2018-03-19T02:57:20.099Z,-0.1
2018-03-19T02:58:20.079Z,-0.07
2018-03-19T02:59:20.084Z,-0.1
2018-03-19T03:00:20.108Z,-0.25
2018-03-19T03:01:20.081Z,-0.25
2018-03-19T03:02:20.044Z,-0.26
2018-03-19T03:03:20.026Z,-0.36
2018-03-19T03:04:19.765Z,-0.32
2018-03-19T03:05:19.745Z,-0.35
2018-03-19T03:06:19.727Z,-0.31
2018-03-19T03:07:19.997Z,-0.36
2018-03-19T03:08:19.966Z,-0.36
2018-03-19T03:09:19.436Z,-0.17
2018-03-19T03:10:20.156Z,-0.25
2018-03-19T03:11:19.921Z,-0.28
2018-03-19T03:12:19.906Z,-0.31
2018-03-19T03:13:19.893Z,-0.26
2018-03-19T03:14:19.629Z,-0.26
2018-03-19T03:15:19.898Z,-0.18
2018-03-19T03:16:19.608Z,-0.21
2018-03-19T03:17:19.849Z,-0.29
2018-03-19T03:18:19.586Z,-0.31
2018-03-19T03:19:19.827Z,-0.36
2018-03-19T03:20:20.445Z,-0.36
2018-03-19T03:21:19.556Z,-0.38
2018-03-19T03:22:19.787Z,-0.49
2018-03-19T03:23:19.778Z,-0.41
2018-03-19T03:24:19.758Z,-0.44
2018-03-19T03:25:19.754Z,-0.41
2018-03-19T03:26:19.744Z,-0.38
2018-03-19T03:27:19.735Z,-0.35
2018-03-19T03:28:19.715Z,-0.41
2018-03-19T03:29:19.459Z,-0.46
2018-03-19T03:30:19.732Z,-0.46
2018-03-19T03:31:19.693Z,-0.36
2018-03-19T03:32:19.666Z,-0.46
2018-03-19T03:33:19.396Z,-0.47
2018-03-19T03:34:19.383Z,-0.44
2018-03-19T03:35:19.522Z,-0.47
2018-03-19T03:36:19.616Z,-0.5
2018-03-19T03:37:19.600Z,-0.36
2018-03-19T03:38:19.593Z,-0.26
2018-03-19T03:39:20.680Z,-0.17
2018-03-19T03:40:19.618Z,-0.23
2018-03-19T03:41:19.579Z,-0.14
2018-03-19T03:42:19.537Z,-0.1
2018-03-19T03:43:19.532Z,-0.11
2018-03-19T03:44:19.261Z,-0.25
2018-03-19T03:45:20.172Z,-0.29
2018-03-19T03:46:19.602Z,-0.28
2018-03-19T03:47:19.499Z,-0.21
2018-03-19T03:48:19.492Z,-0.18
2018-03-19T03:49:19.214Z,-0.15
2018-03-19T03:50:19.856Z,-0.15
2018-03-19T03:51:19.177Z,-0.26
2018-03-19T03:52:18.925Z,-0.25
2018-03-19T03:53:19.157Z,-0.23
2018-03-19T03:54:19.392Z,-0.32
2018-03-19T03:55:19.553Z,-0.28
2018-03-19T03:56:19.368Z,-0.31
2018-03-19T03:57:19.108Z,-0.26
2018-03-19T03:58:19.091Z,-0.31
2018-03-19T03:59:19.330Z,-0.21
2018-03-19T04:00:19.655Z,-0.28
2018-03-19T04:01:19.057Z,-0.32
2018-03-19T04:02:19.050Z,-0.25
2018-03-19T04:03:19.284Z,-0.23
2018-03-19T04:04:19.018Z,-0.21
2018-03-19T04:05:19.265Z,-0.26
2018-03-19T04:06:19.283Z,-0.28
2018-03-19T04:07:18.732Z,-0.26
2018-03-19T04:08:19.226Z,-0.21
2018-03-19T04:09:20.221Z,-0.2
2018-03-19T04:10:19.590Z,-0.15
2018-03-19T04:11:19.191Z,-0.18
2018-03-19T04:12:19.180Z,-0.15
2018-03-19T04:13:18.913Z,-0.15
2018-03-19T04:14:18.906Z,-0.08
2018-03-19T04:15:19.529Z,-0.1
2018-03-19T04:16:19.138Z,-0.08
2018-03-19T04:17:19.119Z,-0.1
2018-03-19T04:18:19.114Z,-0.08
2018-03-19T04:19:19.093Z,-0.15
2018-03-19T04:20:19.034Z,-0.17
2018-03-19T04:21:19.071Z,-0.25
2018-03-19T04:22:19.064Z,-0.23
2018-03-19T04:23:19.044Z,-0.29
2018-03-19T04:24:19.153Z,-0.23
2018-03-19T04:25:19.369Z,-0.25
2018-03-19T04:26:19.006Z,-0.23
2018-03-19T04:27:18.748Z,-0.29
2018-03-19T04:28:18.981Z,-0.21
2018-03-19T04:29:18.979Z,-0.21
2018-03-19T04:30:19.417Z,-0.28
2018-03-19T04:31:18.945Z,-0.26
2018-03-19T04:32:18.427Z,-0.21
2018-03-19T04:33:18.681Z,-0.21
2018-03-19T04:34:18.913Z,-0.25
2018-03-19T04:35:19.439Z,-0.28
2018-03-19T04:36:18.887Z,-0.31
2018-03-19T04:37:18.366Z,-0.35
2018-03-19T04:38:18.878Z,-0.34
2018-03-19T04:39:19.865Z,-0.32
2018-03-19T04:40:19.146Z,-0.31
2018-03-19T04:41:18.820Z,-0.31
2018-03-19T04:42:18.835Z,-0.38
2018-03-19T04:43:18.843Z,-0.32
2018-03-19T04:44:18.789Z,-0.39
2018-03-19T04:45:19.032Z,-0.47
2018-03-19T04:46:18.507Z,-0.38
2018-03-19T04:47:18.756Z,-0.49
2018-03-19T04:48:18.484Z,-0.52
2018-03-19T04:49:18.738Z,-0.43
2018-03-19T04:50:19.428Z,-0.46
2018-03-19T04:51:18.710Z,-0.52
2018-03-19T04:52:18.694Z,-0.5
2018-03-19T04:53:18.424Z,-0.49
2018-03-19T04:54:18.675Z,-0.57
2018-03-19T04:55:19.290Z,-0.47
2018-03-19T04:56:18.140Z,-0.41
2018-03-19T04:57:18.653Z,-0.41
2018-03-19T04:58:18.629Z,-0.5
2018-03-19T04:59:18.602Z,-0.44
2018-03-19T05:00:19.151Z,-0.44
2018-03-19T05:01:18.581Z,-0.49
2018-03-19T05:02:18.569Z,-0.49
2018-03-19T05:03:18.304Z,-0.5
2018-03-19T05:04:18.294Z,-0.38
2018-03-19T05:05:19.299Z,-0.43
2018-03-19T05:06:18.514Z,-0.38
2018-03-19T05:07:18.258Z,-0.38
2018-03-19T05:08:18.241Z,-0.44
2018-03-19T05:09:18.494Z,-0.39
2018-03-19T05:10:18.735Z,-0.34
2018-03-19T05:11:18.570Z,-0.36
2018-03-19T05:12:18.454Z,-0.32
2018-03-19T05:13:18.444Z,-0.36
2018-03-19T05:14:18.174Z,-0.25
2018-03-19T05:15:18.398Z,-0.36
2018-03-19T05:16:18.404Z,-0.35
2018-03-19T05:17:18.384Z,-0.17
2018-03-19T05:18:17.862Z,-0.38
2018-03-19T05:19:18.377Z,-0.36
2018-03-19T05:20:18.446Z,-0.44
2018-03-19T05:21:18.088Z,-0.47
2018-03-19T05:22:18.071Z,-0.43
2018-03-19T05:23:17.802Z,-0.49
2018-03-19T05:24:18.319Z,-0.49
2018-03-19T05:25:18.859Z,-0.53
2018-03-19T05:26:18.287Z,-0.57
2018-03-19T05:27:18.260Z,-0.54
2018-03-19T05:28:17.757Z,-0.56
2018-03-19T05:29:18.257Z,-0.56
2018-03-19T05:30:18.930Z,-0.52
2018-03-19T05:31:18.204Z,-0.38
2018-03-19T05:32:18.196Z,-0.47
2018-03-19T05:33:17.941Z,-0.41
2018-03-19T05:34:17.925Z,-0.46
2018-03-19T05:35:18.777Z,-0.47
2018-03-19T05:36:18.177Z,-0.39
2018-03-19T05:37:18.140Z,-0.47
2018-03-19T05:38:17.922Z,-0.44
2018-03-19T05:39:18.118Z,-0.38
2018-03-19T05:40:18.944Z,-0.31
2018-03-19T05:41:18.085Z,-0.36
2018-03-19T05:42:17.831Z,-0.35
2018-03-19T05:43:18.067Z,-0.31
2018-03-19T05:44:17.792Z,-0.38
2018-03-19T05:45:19.595Z,-0.38
2018-03-19T05:46:18.032Z,-0.36
2018-03-19T05:47:17.767Z,-0.36
2018-03-19T05:48:17.997Z,-0.29
2018-03-19T05:49:17.986Z,-0.25
2018-03-19T05:50:18.202Z,-0.35
2018-03-19T05:51:17.975Z,-0.35
2018-03-19T05:52:17.708Z,-0.25
2018-03-19T05:53:17.681Z,-0.21
2018-03-19T05:54:17.678Z,-0.29
2018-03-19T05:55:18.478Z,-0.35
2018-03-19T05:56:17.903Z,-0.32
2018-03-19T05:57:17.922Z,-0.35
2018-03-19T05:58:17.628Z,-0.35
2018-03-19T05:59:17.869Z,-0.31
2018-03-19T06:00:18.095Z,-0.5
2018-03-19T06:01:17.918Z,-0.46
2018-03-19T06:02:17.840Z,-0.5
2018-03-19T06:03:17.563Z,-0.44
2018-03-19T06:04:17.550Z,-0.59
2018-03-19T06:05:18.505Z,-0.56
2018-03-19T06:06:17.594Z,-0.49
2018-03-19T06:07:17.780Z,-0.61
2018-03-19T06:08:17.750Z,-0.61
2018-03-19T06:09:17.744Z,-0.52
2018-03-19T06:10:18.200Z,-0.5
2018-03-19T06:11:17.462Z,-0.47
2018-03-19T06:12:17.722Z,-0.47
2018-03-19T06:13:17.719Z,-0.38
2018-03-19T06:14:17.683Z,-0.5
2018-03-19T06:15:18.716Z,-0.36
2018-03-19T06:16:17.664Z,-0.52
2018-03-19T06:17:17.647Z,-0.46
2018-03-19T06:18:17.637Z,-0.47
2018-03-19T06:19:17.366Z,-0.43
2018-03-19T06:28:09.060Z,-0.54
2018-03-19T06:29:07.084Z,-0.53
2018-03-19T06:30:06.804Z,-0.56
2018-03-19T06:31:06.679Z,-0.44
2018-03-19T06:32:06.951Z,-0.38
2018-03-19T06:33:07.267Z,-0.44
2018-03-19T06:34:07.018Z,-0.31
2018-03-19T06:35:06.993Z,-0.35
2018-03-19T06:36:07.014Z,-0.36
2018-03-19T06:37:06.956Z,-0.41
2018-03-19T06:38:07.207Z,-0.44
2018-03-19T06:39:06.939Z,-0.41
2018-03-19T06:40:06.666Z,-0.46
2018-03-19T06:41:06.763Z,-0.47
2018-03-19T06:42:06.889Z,-0.44
2018-03-19T06:43:11.140Z,-0.34
2018-03-19T06:44:06.870Z,-0.46
2018-03-19T06:45:06.637Z,-0.36
2018-03-19T06:46:06.692Z,-0.38
2018-03-19T06:47:06.842Z,-0.36
2018-03-19T06:48:06.814Z,-0.21
2018-03-19T06:49:06.814Z,-0.25
2018-03-19T06:50:06.539Z,-0.1
2018-03-19T06:51:06.534Z,0
2018-03-19T06:52:06.520Z,0.01
2018-03-19T06:53:06.499Z,0.12
2018-03-19T06:54:06.491Z,0.19
2018-03-19T06:55:06.735Z,0.23
2018-03-19T06:56:06.716Z,0.28
2018-03-19T06:57:06.707Z,0.18
2018-03-19T06:58:06.442Z,0.28
2018-03-19T06:59:06.688Z,0.29
2018-03-19T07:00:06.680Z,0.18
2018-03-19T07:01:06.679Z,0.19
2018-03-19T07:02:06.660Z,0.16
2018-03-19T07:03:06.381Z,0.16
2018-03-19T07:04:06.143Z,0.29
2018-03-19T07:05:06.678Z,0.31
2018-03-19T07:06:06.376Z,0.29
2018-03-19T07:07:06.346Z,0.39
2018-03-19T07:08:06.592Z,0.44
2018-03-19T07:09:06.310Z,0.49
2018-03-19T07:10:06.562Z,0.62
2018-03-19T07:11:06.119Z,0.6
2018-03-19T07:12:06.550Z,0.62
2018-03-19T07:13:06.539Z,0.66
2018-03-19T07:14:06.268Z,0.68
2018-03-19T07:15:06.497Z,0.69
2018-03-19T07:16:06.062Z,0.69
2018-03-19T07:17:06.482Z,0.68
2018-03-19T07:18:06.495Z,0.59
2018-03-19T07:19:06.461Z,0.62
2018-03-19T07:20:05.938Z,0.5
2018-03-19T07:21:06.274Z,0.52
2018-03-19T07:22:06.426Z,0.47
2018-03-19T07:23:06.170Z,0.43
2018-03-19T07:24:06.164Z,0.52
2018-03-19T07:25:06.407Z,0.58
2018-03-19T07:26:06.411Z,0.62
2018-03-19T07:27:06.150Z,0.6
2018-03-19T07:28:06.123Z,0.77
2018-03-19T07:29:06.360Z,0.58
2018-03-19T07:30:06.341Z,0.63
2018-03-19T07:31:06.109Z,0.56
2018-03-19T07:32:06.364Z,0.62
2018-03-19T07:33:05.793Z,0.66
2018-03-19T07:34:06.067Z,0.6
2018-03-19T07:35:06.053Z,0.58
2018-03-19T07:36:06.125Z,0.59
2018-03-19T07:37:05.757Z,0.62
2018-03-19T07:38:06.277Z,0.62
2018-03-19T07:39:06.252Z,0.63
2018-03-19T07:40:05.995Z,0.59
2018-03-19T07:41:05.992Z,0.65
2018-03-19T07:42:06.223Z,0.52
2018-03-19T07:43:05.955Z,0.47
2018-03-19T07:44:07.483Z,0.56
2018-03-19T07:45:06.204Z,0.55
2018-03-19T07:46:05.984Z,0.43
2018-03-19T07:47:05.899Z,0.43
2018-03-19T07:48:06.153Z,0.32
2018-03-19T07:49:05.875Z,0.4
2018-03-19T07:50:05.865Z,0.49
2018-03-19T07:51:05.975Z,0.65
2018-03-19T07:52:05.606Z,0.73
2018-03-19T07:53:06.102Z,0.74
2018-03-19T07:54:05.822Z,0.76
2018-03-19T07:55:06.085Z,0.7
2018-03-19T07:56:06.120Z,0.77
2018-03-19T07:57:06.058Z,0.8
2018-03-19T07:58:06.037Z,0.63
2018-03-19T07:59:06.041Z,0.69
2018-03-19T08:00:06.059Z,0.6
2018-03-19T08:01:06.104Z,0.52
2018-03-19T08:02:05.742Z,0.55
2018-03-19T08:03:05.728Z,0.5
2018-03-19T08:04:06.007Z,0.4
2018-03-19T08:05:05.976Z,0.47
2018-03-19T08:06:05.966Z,0.56
2018-03-19T08:07:05.950Z,0.6
2018-03-19T08:08:05.944Z,0.73
2018-03-19T08:09:05.666Z,0.77
2018-03-19T08:10:05.653Z,0.76
2018-03-19T08:11:05.946Z,0.73
2018-03-19T08:12:05.695Z,0.88
2018-03-19T08:13:05.892Z,0.95
2018-03-19T08:14:07.776Z,0.99
2018-03-19T08:15:05.602Z,0.96
2018-03-19T08:16:05.883Z,0.76
2018-03-19T08:17:05.838Z,0.77
2018-03-19T08:18:05.820Z,0.63
2018-03-19T08:19:05.813Z,0.69
2018-03-19T08:20:05.814Z,0.77
2018-03-19T08:21:05.870Z,0.74
2018-03-19T08:22:05.780Z,0.76
2018-03-19T08:23:05.517Z,0.8
2018-03-19T08:24:05.768Z,0.83
2018-03-19T08:25:05.501Z,0.88
2018-03-19T08:26:05.528Z,0.87
2018-03-19T08:27:05.480Z,0.76
2018-03-19T08:28:05.464Z,0.91
2018-03-19T08:29:05.500Z,0.87
2018-03-19T08:30:05.700Z,0.91
2018-03-19T08:31:05.700Z,0.86
2018-03-19T08:32:05.685Z,0.88
2018-03-19T08:33:05.667Z,0.84
2018-03-19T08:34:05.664Z,0.98
2018-03-19T08:35:05.139Z,1.1
2018-03-19T08:36:05.465Z,1.17
2018-03-19T08:37:05.634Z,1.35
2018-03-19T08:38:05.371Z,1.5
2018-03-19T08:39:05.609Z,1.4
2018-03-19T08:40:05.615Z,1.37
2018-03-19T08:41:05.642Z,1.38
2018-03-19T08:42:05.070Z,1.28
2018-03-19T08:43:05.328Z,1.17
2018-03-19T08:44:05.089Z,0.98
2018-03-19T08:45:05.497Z,0.96
2018-03-19T08:46:05.625Z,0.99
2018-03-19T08:47:05.529Z,1.01
2018-03-19T08:48:05.263Z,1.16
2018-03-19T08:49:05.270Z,1.24
2018-03-19T08:50:05.503Z,1.26
2018-03-19T08:51:05.552Z,1.24
2018-03-19T08:52:05.253Z,1.13
2018-03-19T08:53:05.218Z,1.13
2018-03-19T08:54:05.457Z,1.22
2018-03-19T08:55:05.211Z,1.44
2018-03-19T08:56:04.940Z,1.44
2018-03-19T08:57:05.198Z,1.45
2018-03-19T08:58:05.169Z,1.44
2018-03-19T08:59:05.410Z,1.38
2018-03-19T09:00:05.152Z,1.4
2018-03-19T09:01:05.197Z,1.41
2018-03-19T09:02:05.127Z,1.35
2018-03-19T09:03:05.375Z,1.37
2018-03-19T09:04:05.374Z,1.22
2018-03-19T09:05:05.353Z,1.08
2018-03-19T09:06:05.146Z,1.16
2018-03-19T09:07:05.333Z,1.24
2018-03-19T09:08:05.078Z,1.35
2018-03-19T09:09:05.322Z,1.44
2018-03-19T09:10:05.437Z,1.44
2018-03-19T09:11:05.337Z,1.53
2018-03-19T09:12:05.296Z,1.59
2018-03-19T09:13:05.282Z,1.67
2018-03-19T09:14:05.016Z,1.63
2018-03-19T09:15:12.860Z,1.66
2018-03-19T09:16:05.080Z,1.53
2018-03-19T09:17:05.432Z,1.42
2018-03-19T09:18:05.230Z,1.31
2018-03-19T09:19:05.225Z,1.4
2018-03-19T09:20:05.225Z,1.42
2018-03-19T09:21:05.273Z,1.53
2018-03-19T09:22:05.210Z,1.49
2018-03-19T09:23:04.692Z,1.62
2018-03-19T09:24:05.172Z,1.63
2018-03-19T09:25:04.914Z,1.56
2018-03-19T09:26:04.998Z,1.55
2018-03-19T09:27:05.187Z,1.53
2018-03-19T09:28:05.156Z,1.53
2018-03-19T09:29:04.892Z,1.44
2018-03-19T09:30:05.119Z,1.55
2018-03-19T09:31:05.240Z,1.66
2018-03-19T09:32:04.850Z,1.6
2018-03-19T09:33:05.100Z,1.52
2018-03-19T09:34:04.841Z,1.5
2018-03-19T09:35:04.904Z,1.56
2018-03-19T09:36:04.832Z,1.58
2018-03-19T09:37:04.798Z,1.66
2018-03-19T09:38:04.799Z,1.68
2018-03-19T09:39:05.032Z,1.76
2018-03-19T09:40:05.038Z,1.74
2018-03-19T09:41:04.784Z,1.91
2018-03-19T09:42:05.009Z,1.99
2018-03-19T09:43:05.036Z,1.97
2018-03-19T09:44:04.989Z,2.07
2018-03-19T09:45:04.730Z,2.07
2018-03-19T09:46:10.486Z,2.13
2018-03-19T09:47:04.965Z,2.07
2018-03-19T09:48:04.956Z,1.97
2018-03-19T09:49:04.958Z,1.99
2018-03-19T09:50:04.682Z,2.02
2018-03-19T09:51:04.781Z,2
2018-03-19T09:52:04.921Z,1.89
2018-03-19T09:53:04.656Z,2.07
2018-03-19T09:54:04.917Z,2.08
2018-03-19T09:55:04.891Z,2.07
2018-03-19T09:56:04.925Z,1.91
2018-03-19T09:57:04.882Z,2.07
2018-03-19T09:58:04.871Z,2.07
2018-03-19T09:59:04.862Z,2.13
2018-03-19T10:00:04.846Z,2.24
2018-03-19T10:01:04.655Z,2.13
2018-03-19T10:02:04.892Z,1.92
2018-03-19T10:03:04.823Z,1.78
2018-03-19T10:04:04.816Z,1.71
2018-03-19T10:05:04.569Z,1.74
2018-03-19T10:06:04.797Z,1.88
2018-03-19T10:07:04.788Z,2.06
2018-03-19T10:08:04.794Z,2.14
2018-03-19T10:09:04.768Z,2.07
2018-03-19T10:10:04.248Z,2.11
2018-03-19T10:11:04.500Z,2.28
2018-03-19T10:12:04.750Z,2.39
2018-03-19T10:13:04.735Z,2.5
2018-03-19T10:14:04.745Z,2.61
2018-03-19T10:15:04.717Z,2.56
2018-03-19T10:16:04.472Z,2.49
2018-03-19T10:17:04.705Z,2.47
2018-03-19T10:18:04.685Z,2.62
2018-03-19T10:19:04.422Z,2.64
2018-03-19T10:20:04.421Z,2.65
2018-03-19T10:21:04.445Z,2.87
2018-03-19T10:22:04.404Z,2.87
2018-03-19T10:23:04.695Z,2.98
2018-03-19T10:24:04.657Z,2.95
2018-03-19T10:25:04.642Z,3.05
2018-03-19T10:26:04.119Z,3.08
2018-03-19T10:27:04.112Z,3.16
2018-03-19T10:28:04.608Z,3.26
2018-03-19T10:58:05.477Z,2.49
2018-03-19T10:59:04.414Z,2.43
2018-03-19T11:00:04.655Z,2.5
2018-03-19T11:01:04.675Z,2.54
2018-03-19T11:02:04.367Z,2.56
2018-03-19T11:03:04.425Z,2.61
2018-03-19T11:04:04.623Z,2.71
2018-03-19T11:05:04.587Z,2.87
2018-03-19T11:06:04.596Z,2.9
2018-03-19T11:07:04.311Z,2.92
2018-03-19T11:08:04.566Z,3.05
2018-03-19T11:09:04.364Z,3.25
2018-03-19T11:10:04.286Z,3.08
2018-03-19T11:11:04.569Z,3.11
2018-03-19T11:12:04.930Z,3.23
2018-03-19T11:13:04.273Z,3.25
2018-03-19T11:14:04.251Z,3.19
2018-03-19T11:15:04.488Z,3.36
2018-03-19T11:16:04.061Z,3.34
2018-03-19T11:17:04.928Z,3.37
2018-03-19T11:18:04.468Z,3.26
2018-03-19T11:19:04.471Z,3.21
2018-03-19T11:20:04.265Z,3.19
2018-03-19T11:21:04.448Z,3.23
2018-03-19T11:22:04.175Z,3.23
2018-03-19T11:23:04.261Z,3.18
2018-03-19T11:24:04.413Z,2.97
2018-03-19T11:25:04.155Z,2.82
2018-03-19T11:26:04.205Z,2.87
2018-03-19T11:27:04.390Z,2.75
2018-03-19T11:28:04.684Z,2.77
2018-03-19T11:29:04.378Z,2.86
2018-03-19T11:30:04.366Z,3.13
2018-03-19T11:31:04.485Z,3.22
2018-03-19T11:32:04.100Z,3.22
2018-03-19T11:33:03.842Z,3.22
2018-03-19T11:34:04.091Z,3.1
2018-03-19T11:35:04.328Z,3.25
2018-03-19T11:36:04.318Z,3.07
2018-03-19T11:37:04.315Z,3.14
2018-03-19T11:38:04.315Z,3.16
2018-03-19T11:39:03.789Z,3.1
2018-03-19T11:40:04.040Z,3.08
2018-03-19T11:41:04.029Z,3.04
2018-03-19T11:42:04.084Z,3.08
2018-03-19T11:43:04.063Z,3.32
2018-03-19T11:44:04.265Z,3.47
2018-03-19T11:45:04.319Z,3.4
2018-03-19T11:46:04.014Z,3.36
2018-03-19T11:47:04.301Z,3.36
2018-03-19T11:48:03.989Z,3.48
2018-03-19T11:49:04.235Z,3.36
2018-03-19T11:50:04.227Z,3.14
2018-03-19T11:51:04.006Z,3
2018-03-19T11:52:03.959Z,2.75
2018-03-19T11:53:03.684Z,2.68
2018-03-19T11:54:03.946Z,2.75
2018-03-19T11:55:04.198Z,2.75
2018-03-19T11:56:03.977Z,2.83
2018-03-19T11:57:03.906Z,2.79
2018-03-19T11:58:05.885Z,2.89
2018-03-19T11:59:04.158Z,3.08
2018-03-19T12:00:04.156Z,3.28
2018-03-19T12:01:03.930Z,3.41
2018-03-19T12:02:03.866Z,3.48
2018-03-19T12:03:04.131Z,3.4
2018-03-19T12:04:03.866Z,3.59
2018-03-19T12:05:03.846Z,3.63
2018-03-19T12:06:04.132Z,3.63
2018-03-19T12:07:03.842Z,3.59
2018-03-19T12:08:04.089Z,3.56
2018-03-19T12:09:03.897Z,3.58
2018-03-19T12:10:04.151Z,3.34
2018-03-19T12:11:04.139Z,3.4
2018-03-19T12:12:03.797Z,3.22
2018-03-19T12:13:04.035Z,3.1
2018-03-19T12:14:04.049Z,3.11
2018-03-19T12:15:04.025Z,3.08
2018-03-19T12:16:04.072Z,3.18
2018-03-19T12:17:04.027Z,3.04
2018-03-19T12:18:04.014Z,2.89
2018-03-19T12:19:03.488Z,2.83
2018-03-19T12:20:03.746Z,2.86
2018-03-19T12:21:04.042Z,2.9
2018-03-19T12:22:03.724Z,3.01
2018-03-19T12:23:03.456Z,3.11
2018-03-19T12:24:03.966Z,3.14
2018-03-19T12:25:03.690Z,3.28
2018-03-19T12:26:04.026Z,3.45
2018-03-19T12:27:03.690Z,3.56
2018-03-19T12:28:03.671Z,3.59
2018-03-19T12:29:03.915Z,3.5
2018-03-19T12:30:03.910Z,3.42
2018-03-19T12:31:03.941Z,3.28
2018-03-19T12:32:03.653Z,3.23
2018-03-19T12:33:03.892Z,3.36
2018-03-19T12:34:03.884Z,3.37
2018-03-19T12:35:03.371Z,3.25
2018-03-19T12:36:03.878Z,3.21
2018-03-19T12:37:03.347Z,3.08
2018-03-19T12:38:03.597Z,3.14
2018-03-19T12:39:03.839Z,3.13
2018-03-19T12:40:03.577Z,3.11
2018-03-19T12:41:03.869Z,3.23
2018-03-19T12:42:03.557Z,3.13
2018-03-19T12:43:03.814Z,3.16
2018-03-19T12:44:04.366Z,3.18
2018-03-19T12:45:03.543Z,3.08
2018-03-19T12:46:03.538Z,3.1
2018-03-19T12:47:03.783Z,3.03
2018-03-19T12:48:03.768Z,2.89
2018-03-19T12:49:03.768Z,2.83
2018-03-19T12:50:03.238Z,2.71
2018-03-19T12:51:03.627Z,2.61
2018-03-19T12:52:03.795Z,2.44
2018-03-19T12:53:03.462Z,2.43
2018-03-19T12:54:03.500Z,2.43
2018-03-19T12:55:03.454Z,2.42
2018-03-19T12:56:03.781Z,2.5
2018-03-19T12:57:03.700Z,2.53
2018-03-19T12:58:03.690Z,2.6
2018-03-19T12:59:04.673Z,2.54
2018-03-19T13:00:03.666Z,2.61
2018-03-19T13:01:03.700Z,2.71
2018-03-19T13:02:03.404Z,2.77
2018-03-19T13:03:03.638Z,2.95
2018-03-19T13:04:03.389Z,3.13
2018-03-19T13:05:03.117Z,3.23
2018-03-19T13:06:03.612Z,3.31
2018-03-19T13:07:03.605Z,3.19
2018-03-19T13:08:03.600Z,3.1
2018-03-19T13:09:03.400Z,3.08
2018-03-19T13:10:03.318Z,3
2018-03-19T13:11:03.579Z,2.9
2018-03-19T13:12:03.566Z,2.97
2018-03-19T13:13:03.571Z,2.93
2018-03-19T13:14:05.409Z,3.1
2018-03-19T13:15:03.536Z,3.37
2018-03-19T13:16:03.024Z,3.55
2018-03-19T13:17:03.522Z,3.51
2018-03-19T13:18:03.263Z,3.63
2018-03-19T13:19:03.512Z,3.6
2018-03-19T13:20:03.493Z,3.74
2018-03-19T13:21:03.234Z,3.86
2018-03-19T13:22:03.476Z,3.88
2018-03-19T13:23:03.218Z,3.98
2018-03-19T13:24:03.465Z,3.87
2018-03-19T13:25:03.515Z,3.86
2018-03-19T13:26:03.006Z,3.83
2018-03-19T13:27:03.443Z,3.81
2018-03-19T13:28:03.178Z,3.8
2018-03-19T13:29:08.729Z,3.84
2018-03-19T13:30:03.421Z,3.7
2018-03-19T13:31:03.248Z,3.74
2018-03-19T13:32:03.151Z,3.8
2018-03-19T13:33:03.394Z,3.81
2018-03-19T13:34:03.391Z,3.84
2018-03-19T13:35:03.378Z,3.66
2018-03-19T13:36:03.117Z,3.56
2018-03-19T13:37:03.125Z,3.48
2018-03-19T13:38:03.369Z,3.44
2018-03-19T13:39:03.371Z,3.5
2018-03-19T13:40:02.870Z,3.58
2018-03-19T13:41:03.185Z,3.62
2018-03-19T13:42:03.330Z,3.58
2018-03-19T13:43:03.324Z,3.48
2018-03-19T13:44:03.318Z,3.42