createdAt,value
2023-03-05T00:01:11.925Z,12.00
2023-03-05T00:03:39.421Z,12.00
2023-03-05T00:06:06.882Z,11.90
2023-03-05T00:08:34.107Z,11.90
2023-03-05T00:11:09.293Z,11.80
2023-03-05T00:13:37.054Z,11.80
2023-03-05T00:16:04.770Z,11.80
2023-03-05T00:18:31.929Z,11.70
2023-03-05T00:20:59.226Z,11.70
2023-03-05T00:23:26.605Z,11.70
2023-03-05T00:25:53.859Z,11.70
2023-03-05T00:28:21.028Z,11.70
2023-03-05T00:30:48.286Z,11.70
2023-03-05T00:33:15.535Z,11.70
2023-03-05T00:35:43.677Z,11.70
2023-03-05T00:38:11.395Z,11.60
2023-03-05T00:40:39.412Z,11.70
2023-03-05T00:43:07.334Z,11.60
2023-03-05T00:45:34.527Z,11.60
2023-03-05T00:48:02.209Z,11.60
2023-03-05T00:50:29.361Z,11.60
2023-03-05T00:52:56.481Z,11.60
2023-03-05T00:55:23.579Z,11.60
2023-03-05T00:57:50.787Z,11.50
2023-03-05T01:00:18.092Z,11.50
2023-03-05T01:02:45.230Z,11.60
2023-03-05T01:05:13.233Z,11.60
2023-03-05T01:07:40.572Z,11.60
2023-03-05T01:10:08.297Z,11.60
2023-03-05T01:12:35.465Z,11.60
2023-03-05T01:15:03.093Z,11.70
2023-03-05T01:17:30.280Z,11.60
2023-03-05T01:19:57.504Z,11.70
2023-03-05T01:22:24.645Z,11.70
2023-03-05T01:24:51.800Z,11.70
2023-03-05T01:27:19.148Z,11.70
2023-03-05T01:29:46.272Z,11.70
2023-03-05T01:32:13.467Z,11.70
2023-03-05T01:34:41.987Z,11.60
2023-03-05T01:37:09.534Z,11.60
2023-03-05T01:39:36.670Z,11.70
2023-03-05T01:42:04.304Z,11.60
2023-03-05T01:44:32.319Z,11.60
2023-03-05T01:46:59.523Z,11.50
2023-03-05T01:49:27.937Z,11.60
2023-03-05T01:52:07.447Z,11.60
2023-03-05T01:54:36.782Z,11.50
2023-03-05T01:57:13.986Z,11.60
2023-03-05T01:59:42.908Z,11.50
2023-03-05T02:02:10.305Z,11.50
2023-03-05T02:04:49.482Z,11.60
2023-03-05T02:07:17.124Z,11.50
2023-03-05T02:09:44.579Z,11.50
2023-03-05T02:12:12.391Z,11.50
2023-03-05T02:14:40.736Z,11.40
2023-03-05T02:17:08.636Z,11.40
2023-03-05T02:19:53.138Z,11.50
2023-03-05T02:22:21.480Z,11.50
2023-03-05T02:24:48.660Z,11.40
2023-03-05T02:27:16.041Z,11.40
2023-03-05T02:29:44.943Z,11.40
2023-03-05T02:32:12.869Z,11.40
2023-03-05T02:34:40.150Z,11.40
2023-03-05T02:37:09.367Z,11.40
2023-03-05T02:39:38.056Z,11.30
2023-03-05T02:42:05.244Z,11.30
2023-03-05T02:44:32.548Z,11.30
2023-03-05T02:46:59.896Z,11.30
2023-03-05T02:49:27.719Z,11.20
2023-03-05T02:51:54.846Z,11.20
2023-03-05T02:54:22.098Z,11.20
2023-03-05T02:56:49.699Z,11.20
2023-03-05T02:59:16.896Z,11.20
2023-03-05T03:01:44.101Z,11.20
2023-03-05T03:04:11.296Z,11.20
2023-03-05T03:06:38.430Z,11.20
2023-03-05T03:09:05.540Z,11.10
2023-03-05T03:11:32.728Z,11.10
2023-03-05T03:14:00.352Z,11.10
2023-03-05T03:16:27.561Z,11.10
2023-03-05T03:18:54.961Z,11.10
2023-03-05T03:21:24.036Z,11.10
2023-03-05T03:23:51.232Z,11.10
2023-03-05T03:26:18.697Z,11.10
2023-03-05T03:28:45.914Z,11.00
2023-03-05T03:31:13.065Z,11.00
2023-03-05T03:33:40.426Z,10.90
2023-03-05T03:36:07.893Z,10.90
2023-03-05T03:38:35.076Z,10.90
2023-03-05T03:41:02.218Z,11.00
2023-03-05T03:43:29.388Z,11.00
2023-03-05T03:45:56.531Z,11.00
2023-03-05T03:48:23.667Z,10.90
2023-03-05T03:50:50.791Z,11.00
2023-03-05T03:53:17.947Z,11.00
2023-03-05T03:55:46.667Z,10.90
2023-03-05T03:58:13.845Z,10.90
2023-03-05T04:00:41.666Z,10.90
2023-03-05T04:03:09.262Z,10.90
2023-03-05T04:05:36.407Z,10.90
2023-03-05T04:08:03.704Z,10.80
2023-03-05T04:10:30.822Z,10.80
2023-03-05T04:12:57.992Z,10.80
2023-03-05T04:15:25.592Z,10.80
2023-03-05T04:17:52.925Z,10.80
2023-03-05T04:20:20.185Z,10.80
2023-03-05T04:22:47.327Z,10.70
2023-03-05T04:25:14.544Z,10.70
2023-03-05T04:27:41.705Z,10.70
2023-03-05T04:30:10.133Z,10.60
2023-03-05T04:32:37.384Z,10.60
2023-03-05T04:35:04.737Z,10.50
2023-03-05T04:37:31.845Z,10.50
2023-03-05T04:39:59.029Z,10.50
2023-03-05T04:42:26.218Z,10.50
2023-03-05T04:44:53.416Z,10.40
2023-03-05T04:47:20.577Z,10.40
2023-03-05T04:49:47.754Z,10.30
2023-03-05T04:52:15.048Z,10.30
2023-03-05T04:54:44.112Z,10.30
2023-03-05T04:57:11.323Z,10.30
2023-03-05T04:59:38.528Z,10.30
2023-03-05T05:02:05.810Z,10.30
2023-03-05T05:04:33.094Z,10.20
2023-03-05T05:07:00.218Z,10.20
2023-03-05T05:09:27.570Z,10.20
2023-03-05T05:11:54.719Z,10.20
2023-03-05T05:14:21.902Z,10.20
2023-03-05T05:16:49.072Z,10.20
2023-03-05T05:19:16.578Z,10.20
2023-03-05T05:21:44.285Z,10.20
2023-03-05T05:24:11.427Z,10.20
2023-03-05T05:26:38.599Z,10.20
2023-03-05T05:29:05.951Z,10.20
2023-03-05T05:31:33.066Z,10.20
2023-03-05T05:34:00.323Z,10.30
2023-03-05T05:36:27.541Z,10.30
2023-03-05T05:38:54.684Z,10.30
2023-03-05T05:41:22.011Z,10.30
2023-03-05T05:43:49.408Z,10.30
2023-03-05T05:46:18.492Z,10.20
2023-03-05T05:48:46.386Z,10.20
2023-03-05T05:51:15.060Z,10.20
2023-03-05T05:53:43.028Z,10.20
2023-03-05T05:56:11.275Z,10.10
2023-03-05T05:58:39.098Z,10.20
2023-03-05T06:01:26.396Z,10.10
2023-03-05T06:03:53.553Z,10.10
2023-03-05T06:06:21.849Z,10.10
2023-03-05T06:08:49.370Z,10.20
2023-03-05T06:11:19.265Z,10.20
2023-03-05T06:13:47.399Z,10.20
2023-03-05T06:16:15.813Z,10.20
2023-03-05T06:18:43.278Z,10.20
2023-03-05T06:21:14.623Z,10.30
2023-03-05T06:23:42.745Z,10.30
2023-03-05T06:26:11.228Z,10.30
2023-03-05T06:28:38.633Z,10.30
2023-03-05T06:31:10.880Z,10.30
2023-03-05T06:33:38.483Z,10.30
2023-03-05T06:36:07.053Z,10.30
2023-03-05T06:38:34.460Z,10.30
2023-03-05T06:41:06.144Z,10.30
2023-03-05T06:43:33.604Z,10.30
2023-03-05T06:46:11.855Z,10.30
2023-03-05T06:48:39.425Z,10.40
2023-03-05T06:51:12.648Z,10.40
2023-03-05T06:53:39.809Z,10.40
2023-03-05T06:56:06.938Z,10.50
2023-03-05T06:58:34.113Z,10.50
2023-03-05T07:01:01.642Z,10.60
2023-03-05T07:03:28.714Z,10.70
2023-03-05T07:05:55.812Z,10.70
2023-03-05T07:08:22.978Z,10.80
2023-03-05T07:10:50.178Z,10.90
2023-03-05T07:13:17.280Z,11.00
2023-03-05T07:15:44.637Z,11.10
2023-03-05T07:18:11.836Z,11.20
2023-03-05T07:20:39.079Z,11.20
2023-03-05T07:23:06.212Z,11.40
2023-03-05T07:25:35.662Z,11.40
2023-03-05T07:28:03.507Z,11.50
2023-03-05T07:30:30.657Z,11.60
2023-03-05T07:32:57.890Z,11.60
2023-03-05T07:35:25.074Z,11.80
2023-03-05T07:37:52.552Z,12.00
2023-03-05T07:40:19.756Z,12.30
2023-03-05T07:42:46.955Z,12.50
2023-03-05T07:45:23.244Z,12.50
2023-03-05T07:47:52.483Z,12.60
2023-03-05T07:50:20.017Z,12.80
2023-03-05T07:52:47.214Z,13.00
2023-03-05T07:55:14.367Z,13.10
2023-03-05T07:57:41.501Z,13.30
2023-03-05T08:00:09.036Z,13.40
2023-03-05T08:02:39.120Z,13.50
2023-03-05T08:05:06.532Z,13.50
2023-03-05T08:07:33.737Z,13.60
2023-03-05T08:10:00.891Z,13.60
2023-03-05T08:12:28.044Z,13.80
2023-03-05T08:14:55.283Z,14.00
2023-03-05T08:17:22.466Z,14.20
2023-03-05T08:19:49.603Z,14.30
2023-03-05T08:22:20.444Z,14.50
2023-03-05T08:24:47.551Z,14.60
2023-03-05T08:27:14.707Z,15.00
2023-03-05T08:29:41.863Z,15.20
2023-03-05T08:32:09.067Z,15.30
2023-03-05T08:34:36.249Z,15.80
2023-03-05T08:37:03.390Z,16.10
2023-03-05T08:39:30.556Z,16.20
2023-03-05T08:41:57.637Z,16.50
2023-03-05T08:44:24.758Z,16.60
2023-03-05T08:46:52.013Z,16.20
2023-03-05T08:49:19.234Z,15.60
2023-03-05T08:51:46.408Z,15.70
2023-03-05T08:54:13.578Z,15.80
2023-03-05T08:56:40.790Z,15.80
2023-03-05T08:59:08.713Z,15.90
2023-03-05T09:01:35.902Z,16.10
2023-03-05T09:04:04.027Z,16.00
2023-03-05T09:06:31.200Z,16.10
2023-03-05T09:08:58.397Z,16.00
2023-03-05T09:11:25.572Z,15.80
2023-03-05T09:13:52.716Z,15.80
2023-03-05T09:16:20.245Z,16.10
2023-03-05T09:18:47.406Z,16.20
2023-03-05T09:21:15.786Z,15.90
2023-03-05T09:23:43.275Z,15.90
2023-03-05T09:26:12.291Z,16.00
2023-03-05T09:28:39.847Z,15.70
2023-03-05T09:31:08.297Z,15.90
2023-03-05T09:33:36.104Z,16.30
2023-03-05T09:36:03.937Z,16.10
2023-03-05T09:38:31.114Z,15.60
2023-03-05T09:41:03.241Z,15.70
2023-03-05T09:43:30.457Z,15.90
2023-03-05T09:46:02.280Z,15.90
2023-03-05T09:48:41.621Z,15.70
2023-03-05T09:51:12.949Z,16.10
2023-03-05T09:53:46.572Z,15.90
2023-03-05T09:56:16.285Z,16.10
2023-03-05T09:58:45.585Z,16.40
2023-03-05T10:01:20.887Z,16.70
2023-03-05T10:03:57.409Z,16.40
2023-03-05T10:06:57.343Z,16.40
2023-03-05T10:09:24.498Z,16.70
2023-03-05T10:11:51.584Z,16.70
2023-03-05T10:14:23.861Z,16.40
2023-03-05T10:17:09.946Z,16.60
2023-03-05T10:19:55.770Z,16.90
2023-03-05T10:22:22.895Z,16.90
2023-03-05T10:24:50.130Z,17.00
2023-03-05T10:27:21.372Z,17.00
2023-03-05T10:29:48.503Z,17.10
2023-03-05T10:32:15.776Z,17.10
2023-03-05T10:34:42.968Z,17.30
2023-03-05T10:37:10.075Z,17.40
2023-03-05T10:39:40.232Z,17.10
2023-03-05T10:42:31.040Z,17.10
2023-03-05T10:45:00.244Z,17.30
2023-03-05T10:47:30.098Z,17.20
2023-03-05T10:49:58.418Z,17.30
2023-03-05T10:52:31.767Z,17.30
2023-03-05T10:54:59.027Z,17.70
2023-03-05T10:57:27.400Z,18.00
2023-03-05T11:00:06.608Z,18.20
2023-03-05T11:02:34.288Z,18.20
2023-03-05T11:05:01.922Z,17.90
2023-03-05T11:07:31.651Z,18.10
2023-03-05T11:09:58.755Z,18.30
2023-03-05T11:12:36.140Z,18.50
2023-03-05T11:15:09.328Z,18.70
2023-03-05T11:17:38.299Z,18.60
2023-03-05T11:20:34.837Z,18.50
2023-03-05T11:23:03.815Z,18.40
2023-03-05T11:25:31.612Z,18.60
2023-03-05T11:27:59.842Z,18.70
2023-03-05T11:30:27.015Z,18.80
2023-03-05T11:33:12.681Z,19.10
2023-03-05T11:35:42.040Z,19.00
2023-03-05T11:38:35.468Z,18.90
2023-03-05T11:41:03.711Z,18.80
2023-03-05T11:43:33.041Z,19.00
2023-03-05T11:46:02.669Z,18.60
2023-03-05T11:48:36.167Z,18.80
2023-03-05T11:51:07.940Z,19.00
2023-03-05T11:53:36.929Z,18.80
2023-03-05T11:56:19.026Z,19.00
2023-03-05T11:58:55.063Z,18.90
2023-03-05T12:01:23.767Z,19.00
2023-03-05T12:03:52.050Z,18.90
2023-03-05T12:06:25.308Z,18.90
2023-03-05T12:08:55.259Z,19.00
2023-03-05T12:11:32.461Z,18.70
2023-03-05T12:14:19.432Z,18.60
2023-03-05T12:17:00.772Z,18.80
2023-03-05T12:19:32.888Z,18.80
2023-03-05T12:22:00.475Z,18.90
2023-03-05T12:24:28.568Z,19.00
2023-03-05T12:27:05.949Z,19.10
2023-03-05T12:29:33.140Z,19.10
2023-03-05T12:32:01.224Z,19.30
2023-03-05T12:34:35.681Z,19.20
2023-03-05T12:37:03.840Z,19.00
2023-03-05T12:39:40.419Z,19.10
2023-03-05T12:42:27.803Z,19.20
2023-03-05T12:45:11.690Z,19.00
2023-03-05T12:47:40.620Z,18.80
2023-03-05T12:50:32.885Z,18.70
2023-03-05T12:53:10.036Z,18.80
2023-03-05T12:55:40.889Z,18.80
2023-03-05T12:58:26.831Z,19.00
2023-03-05T13:00:59.049Z,19.00
2023-03-05T13:03:32.366Z,18.80
2023-03-05T13:06:06.595Z,18.80
2023-03-05T13:08:36.145Z,18.90
2023-03-05T13:11:03.320Z,18.90
2023-03-05T13:13:33.107Z,18.90
2023-03-05T13:16:00.467Z,18.90
2023-03-05T13:18:29.056Z,18.90
2023-03-05T13:21:05.675Z,18.90
2023-03-05T13:23:34.061Z,18.80
2023-03-05T13:26:04.248Z,18.90
2023-03-05T13:28:32.497Z,18.70
2023-03-05T13:31:04.419Z,18.70
2023-03-05T13:33:33.372Z,18.80
2023-03-05T13:36:01.241Z,19.00
2023-03-05T13:38:31.049Z,18.90
2023-03-05T13:41:06.092Z,18.80
2023-03-05T13:43:33.651Z,18.90
2023-03-05T13:46:00.996Z,19.00
2023-03-05T13:48:28.369Z,19.00
2023-03-05T13:50:56.873Z,19.00
2023-03-05T13:53:24.093Z,18.90
2023-03-05T13:55:52.798Z,18.90
2023-03-05T13:58:38.855Z,18.80
2023-03-05T14:01:13.215Z,18.80
2023-03-05T14:03:40.691Z,18.90
2023-03-05T14:06:09.843Z,18.80
2023-03-05T14:08:37.513Z,18.80
2023-03-05T14:11:15.340Z,18.90
2023-03-05T14:13:43.076Z,18.80
2023-03-05T14:16:11.433Z,18.60
2023-03-05T14:18:39.416Z,18.60
2023-03-05T14:21:11.070Z,18.70
2023-03-05T14:23:45.445Z,18.70
2023-03-05T14:26:29.334Z,18.50
2023-03-05T14:29:00.287Z,18.40
2023-03-05T14:31:28.398Z,18.40
2023-03-05T14:34:00.603Z,18.50
2023-03-05T14:36:29.206Z,18.40
2023-03-05T14:38:56.952Z,18.30
2023-03-05T14:41:36.533Z,18.20
2023-03-05T14:44:10.551Z,18.10
2023-03-05T14:46:37.652Z,18.10
2023-03-05T14:49:04.904Z,17.90
2023-03-05T14:51:33.898Z,18.10
2023-03-05T14:54:01.116Z,18.10
2023-03-05T14:56:28.792Z,18.20
2023-03-05T14:58:57.517Z,18.00
2023-03-05T15:01:25.373Z,18.00
2023-03-05T15:03:52.726Z,17.90
2023-03-05T15:06:25.579Z,17.80
2023-03-05T15:08:53.605Z,17.80
2023-03-05T15:11:22.695Z,17.90
2023-03-05T15:13:52.780Z,17.70
2023-03-05T15:16:20.224Z,17.70
2023-03-05T15:18:47.795Z,17.70
2023-03-05T15:21:15.069Z,17.60
2023-03-05T15:23:44.195Z,17.60
2023-03-05T15:26:13.134Z,17.50
2023-03-05T15:28:40.539Z,17.50
2023-03-05T15:31:07.764Z,17.50
2023-03-05T15:33:34.955Z,17.40
2023-03-05T15:36:02.143Z,17.20
2023-03-05T15:38:29.448Z,17.30
2023-03-05T15:40:56.679Z,17.30
2023-03-05T15:43:24.947Z,17.30
2023-03-05T15:45:52.208Z,17.20
2023-03-05T15:48:19.364Z,17.10
2023-03-05T15:50:46.512Z,17.00
2023-03-05T15:53:16.235Z,17.00
2023-03-05T15:55:44.098Z,17.00
2023-03-05T15:58:13.418Z,17.00
2023-03-05T16:00:40.884Z,17.00
2023-03-05T16:03:08.109Z,16.90
2023-03-05T16:05:36.483Z,16.80
2023-03-05T16:08:04.279Z,16.70
2023-03-05T16:10:31.523Z,16.70
2023-03-05T16:13:09.011Z,16.70
2023-03-05T16:15:38.213Z,16.60
2023-03-05T16:18:06.484Z,16.70
2023-03-05T16:20:36.220Z,16.50
2023-03-05T16:23:04.369Z,16.40
2023-03-05T16:25:31.690Z,16.30
2023-03-05T16:27:58.875Z,16.30
2023-03-05T16:30:26.047Z,16.20
2023-03-05T16:32:56.317Z,16.20
2023-03-05T16:35:23.584Z,16.10
2023-03-05T16:37:51.054Z,16.10
2023-03-05T16:40:18.268Z,16.00
2023-03-05T16:42:45.512Z,15.90
2023-03-05T16:45:12.731Z,15.80
2023-03-05T16:47:39.960Z,15.70
2023-03-05T16:50:08.480Z,15.50
2023-03-05T16:52:36.857Z,15.60
2023-03-05T16:55:04.922Z,15.40
2023-03-05T16:57:32.095Z,15.50
2023-03-05T17:00:01.288Z,15.50
2023-03-05T17:02:28.541Z,15.50
2023-03-05T17:04:57.405Z,15.50
2023-03-05T17:07:26.391Z,15.40
2023-03-05T17:09:53.895Z,15.40
2023-03-05T17:12:21.460Z,15.30
2023-03-05T17:14:48.750Z,15.30
2023-03-05T17:17:15.986Z,15.20
2023-03-05T17:19:43.189Z,15.00
2023-03-05T17:22:12.673Z,15.10
2023-03-05T17:24:42.831Z,15.00
2023-03-05T17:27:10.398Z,15.00
2023-03-05T17:29:37.570Z,14.90
2023-03-05T17:32:04.998Z,14.90
2023-03-05T17:34:36.305Z,14.80
2023-03-05T17:37:04.854Z,14.70
2023-03-05T17:39:32.147Z,14.70
2023-03-05T17:41:59.313Z,14.70
2023-03-05T17:44:26.441Z,14.70
2023-03-05T17:46:53.589Z,14.70
2023-03-05T17:49:20.780Z,14.70
2023-03-05T17:51:48.029Z,14.60
2023-03-05T17:54:15.311Z,14.60
2023-03-05T17:56:42.518Z,14.60
2023-03-05T17:59:09.724Z,14.50
2023-03-05T18:01:38.152Z,14.50
2023-03-05T18:04:05.773Z,14.50
2023-03-05T18:06:34.136Z,14.40
2023-03-05T18:09:01.575Z,14.40
2023-03-05T18:11:30.668Z,14.30
2023-03-05T18:13:57.952Z,14.20
2023-03-05T18:16:25.606Z,14.20
2023-03-05T18:18:52.835Z,14.20
2023-03-05T18:21:21.305Z,14.20
2023-03-05T18:23:49.163Z,14.20
2023-03-05T18:26:16.745Z,14.20
2023-03-05T18:28:44.973Z,14.20
2023-03-05T18:31:12.329Z,14.10
2023-03-05T18:33:40.556Z,14.10
2023-03-05T18:36:09.796Z,14.10
2023-03-05T18:38:38.401Z,14.10
2023-03-05T18:41:06.274Z,14.00
2023-03-05T18:43:33.932Z,14.00
2023-03-05T18:46:05.008Z,13.90
2023-03-05T18:48:32.216Z,13.90
2023-03-05T18:51:01.213Z,13.90
2023-03-05T18:53:29.181Z,13.90
2023-03-05T18:55:56.452Z,13.90
2023-03-05T18:58:25.942Z,13.90
2023-03-05T19:00:53.434Z,13.80
2023-03-05T19:03:22.922Z,13.80
2023-03-05T19:05:51.226Z,13.80
2023-03-05T19:08:18.536Z,13.80
2023-03-05T19:10:45.784Z,13.80
2023-03-05T19:13:40.912Z,13.80
2023-03-05T19:16:20.144Z,13.80
2023-03-05T19:19:02.412Z,13.80
2023-03-05T19:21:41.543Z,13.80
2023-03-05T19:24:08.751Z,13.70
2023-03-05T19:26:36.012Z,13.80
2023-03-05T19:29:03.836Z,13.80
2023-03-05T19:31:31.138Z,13.80
2023-03-05T19:33:58.318Z,13.70
2023-03-05T19:36:25.453Z,13.70
2023-03-05T19:38:52.681Z,13.60
2023-03-05T19:41:21.641Z,13.60
2023-03-05T19:43:49.896Z,13.60
2023-03-05T19:46:17.562Z,13.60
2023-03-05T19:48:45.198Z,13.70
2023-03-05T19:51:13.750Z,13.60
2023-03-05T19:53:41.694Z,13.60
2023-03-05T19:56:09.380Z,13.60
2023-03-05T19:58:36.945Z,13.70
2023-03-05T20:01:10.994Z,13.50
2023-03-05T20:03:38.520Z,13.40
2023-03-05T20:06:06.480Z,13.40
2023-03-05T20:08:33.670Z,13.30
2023-03-05T20:11:00.935Z,13.20
2023-03-05T20:13:28.363Z,13.20
2023-03-05T20:15:55.841Z,13.20
2023-03-05T20:18:23.511Z,13.10
2023-03-05T20:20:54.631Z,13.00
2023-03-05T20:23:21.965Z,13.00
2023-03-05T20:25:49.129Z,12.90
2023-03-05T20:28:16.301Z,12.90
2023-03-05T20:30:46.345Z,12.90
2023-03-05T20:33:13.532Z,12.90
2023-03-05T20:35:40.793Z,12.80
2023-03-05T20:38:25.249Z,12.80
2023-03-05T20:40:54.320Z,12.70
2023-03-05T20:43:22.523Z,12.70
2023-03-05T20:45:50.055Z,12.70
2023-03-05T20:48:17.232Z,12.60
2023-03-05T20:50:46.716Z,12.50
2023-03-05T20:53:14.455Z,12.50
2023-03-05T20:55:42.306Z,12.40
2023-03-05T20:58:10.871Z,12.50
2023-03-05T21:00:38.750Z,12.50
2023-03-05T21:03:06.397Z,12.60
2023-03-05T21:05:35.170Z,12.60
2023-03-05T21:08:04.305Z,12.50
2023-03-05T21:10:31.830Z,12.50
2023-03-05T21:13:00.851Z,12.50
2023-03-05T21:15:29.840Z,12.50
2023-03-05T21:17:57.511Z,12.50
2023-03-05T21:20:29.226Z,12.50
2023-03-05T21:22:57.168Z,12.50
2023-03-05T21:25:29.029Z,12.40
2023-03-05T21:28:04.704Z,12.40
2023-03-05T21:30:34.464Z,12.30
2023-03-05T21:33:02.279Z,12.20
2023-03-05T21:35:29.874Z,12.20
2023-03-05T21:37:57.122Z,12.20
2023-03-05T21:40:25.185Z,12.10
2023-03-05T21:42:52.998Z,12.00
2023-03-05T21:45:21.408Z,11.90
2023-03-05T21:47:49.632Z,11.90
2023-03-05T21:50:17.012Z,11.80
2023-03-05T21:52:44.484Z,11.80
2023-03-05T21:55:12.780Z,11.70
2023-03-05T21:57:40.090Z,11.70
2023-03-05T22:00:10.063Z,11.80
2023-03-05T22:02:40.326Z,11.70
2023-03-05T22:05:09.407Z,11.70
2023-03-05T22:07:36.487Z,11.70
2023-03-05T22:10:03.708Z,11.70
2023-03-05T22:13:11.450Z,11.60
2023-03-05T22:15:46.295Z,11.50
2023-03-05T22:18:14.246Z,11.40
2023-03-05T22:20:41.563Z,11.50
2023-03-05T22:23:08.962Z,11.50
2023-03-05T22:25:36.425Z,11.70
2023-03-05T22:28:04.137Z,11.70
2023-03-05T22:30:32.201Z,11.70
2023-03-05T22:33:00.658Z,11.60
2023-03-05T22:35:28.221Z,11.60
2023-03-05T22:37:55.388Z,11.50
2023-03-05T22:40:24.086Z,11.50
2023-03-05T22:42:51.242Z,11.50
2023-03-05T22:45:18.888Z,11.50
2023-03-05T22:47:46.684Z,11.50
2023-03-05T22:50:13.995Z,11.60
2023-03-05T22:52:41.167Z,11.50
2023-03-05T22:55:08.576Z,11.50
2023-03-05T22:57:35.684Z,11.50
2023-03-05T23:00:05.497Z,11.50
2023-03-05T23:02:32.653Z,11.50
2023-03-05T23:05:00.551Z,11.60
2023-03-05T23:07:29.251Z,11.50
2023-03-05T23:09:58.171Z,11.50
2023-03-05T23:12:26.164Z,11.50
2023-03-05T23:14:53.313Z,11.50
2023-03-05T23:17:20.530Z,11.40
2023-03-05T23:19:47.662Z,11.50
2023-03-05T23:22:14.796Z,11.40
2023-03-05T23:24:42.141Z,11.50
2023-03-05T23:27:10.883Z,11.40
2023-03-05T23:30:11.040Z,11.30
2023-03-05T23:32:38.136Z,11.40
2023-03-05T23:35:05.500Z,11.40
2023-03-05T23:37:32.658Z,11.40
2023-03-05T23:39:59.746Z,11.40
2023-03-05T23:42:26.843Z,11.40
2023-03-05T23:44:54.470Z,11.40
2023-03-05T23:47:21.619Z,11.40
2023-03-05T23:49:48.763Z,11.40
2023-03-05T23:52:15.981Z,11.30
2023-03-05T23:54:43.115Z,11.40
2023-03-05T23:57:10.337Z,11.40
2023-03-05T23:59:37.973Z,11.40
