createdAt,value
2023-05-01T00:01:30.592Z,101466.47
2023-05-01T00:03:58.013Z,101468.09
2023-05-01T00:06:25.399Z,101463.59
2023-05-01T00:08:52.459Z,101461.31
2023-05-01T00:11:19.513Z,101441.59
2023-05-01T00:13:46.533Z,101447.56
2023-05-01T00:16:13.648Z,101449.03
2023-05-01T00:18:40.718Z,101445.75
2023-05-01T00:21:07.651Z,101448.00
2023-05-01T00:23:34.660Z,101440.81
2023-05-01T00:26:01.741Z,101433.22
2023-05-01T00:28:29.199Z,101436.31
2023-05-01T00:30:57.464Z,101428.31
2023-05-01T00:33:24.469Z,101420.72
2023-05-01T00:35:52.821Z,101423.00
2023-05-01T00:38:19.880Z,101419.50
2023-05-01T00:40:47.853Z,101407.75
2023-05-01T00:43:14.964Z,101410.03
2023-05-01T00:45:46.198Z,101407.53
2023-05-01T00:48:13.583Z,101399.59
2023-05-01T00:50:41.763Z,101393.25
2023-05-01T00:53:08.812Z,101392.88
2023-05-01T00:55:36.233Z,101389.38
2023-05-01T00:58:03.829Z,101382.38
2023-05-01T01:00:31.110Z,101376.03
2023-05-01T01:02:58.339Z,101369.31
2023-05-01T01:05:28.414Z,101370.16
2023-05-01T01:08:21.971Z,101367.28
2023-05-01T01:11:11.876Z,101364.38
2023-05-01T01:13:57.343Z,101365.63
2023-05-01T01:16:51.393Z,101357.00
2023-05-01T01:19:22.191Z,101351.03
2023-05-01T01:21:55.707Z,101354.97
2023-05-01T01:24:51.275Z,101357.78
2023-05-01T01:28:04.036Z,101350.41
2023-05-01T01:31:12.193Z,101350.19
2023-05-01T01:33:51.675Z,101343.22
2023-05-01T01:36:47.475Z,101342.22
2023-05-01T01:39:39.189Z,101341.59
2023-05-01T01:42:12.375Z,101333.00
2023-05-01T01:45:05.121Z,101326.06
2023-05-01T01:47:34.365Z,101329.53
2023-05-01T01:50:05.451Z,101322.38
2023-05-01T01:52:33.875Z,101321.75
2023-05-01T01:55:12.892Z,101324.00
2023-05-01T01:57:43.902Z,101319.69
2023-05-01T02:00:12.959Z,101321.53
2023-05-01T02:02:41.375Z,101316.44
2023-05-01T02:05:12.125Z,101309.25
2023-05-01T02:07:41.054Z,101308.25
2023-05-01T02:10:14.070Z,101304.94
2023-05-01T02:12:46.443Z,101307.63
2023-05-01T02:15:15.928Z,101305.78
2023-05-01T02:17:42.975Z,101310.69
2023-05-01T02:20:12.755Z,101296.56
2023-05-01T02:22:44.248Z,101304.56
2023-05-01T02:25:13.367Z,101290.44
2023-05-01T02:28:14.595Z,101296.16
2023-05-01T02:30:41.725Z,101293.53
2023-05-01T02:33:09.164Z,101288.81
2023-05-01T02:35:49.739Z,101297.78
2023-05-01T02:38:17.261Z,101290.25
2023-05-01T02:40:56.089Z,101294.53
2023-05-01T02:43:24.134Z,101287.97
2023-05-01T02:45:52.905Z,101284.31
2023-05-01T02:48:24.954Z,101284.53
2023-05-01T02:50:53.959Z,101286.78
2023-05-01T02:53:22.363Z,101279.56
2023-05-01T02:55:50.673Z,101281.00
2023-05-01T02:58:19.416Z,101275.66
2023-05-01T03:00:49.564Z,101270.34
2023-05-01T03:03:17.561Z,101274.22
2023-05-01T03:05:44.599Z,101270.75
2023-05-01T03:08:11.638Z,101271.16
2023-05-01T03:10:44.685Z,101266.84
2023-05-01T03:13:11.988Z,101271.53
2023-05-01T03:15:39.509Z,101259.19
2023-05-01T03:18:07.111Z,101270.13
2023-05-01T03:20:34.382Z,101268.44
2023-05-01T03:23:01.696Z,101269.91
2023-05-01T03:25:28.676Z,101264.88
2023-05-01T03:27:55.625Z,101263.03
2023-05-01T03:30:22.578Z,101263.41
2023-05-01T03:32:49.793Z,101262.47
2023-05-01T03:35:17.006Z,101253.50
2023-05-01T03:37:44.094Z,101258.66
2023-05-01T03:40:13.673Z,101264.59
2023-05-01T03:42:40.650Z,101256.72
2023-05-01T03:45:08.938Z,101262.66
2023-05-01T03:47:35.915Z,101258.56
2023-05-01T03:50:03.590Z,101268.75
2023-05-01T03:52:30.596Z,101268.75
2023-05-01T03:54:57.563Z,101262.13
2023-05-01T03:57:24.901Z,101251.19
2023-05-01T03:59:51.885Z,101260.59
2023-05-01T04:02:19.048Z,101260.00
2023-05-01T04:04:45.995Z,101248.84
2023-05-01T04:07:13.859Z,101255.69
2023-05-01T04:09:40.820Z,101254.88
2023-05-01T04:12:07.760Z,101254.88
2023-05-01T04:14:34.785Z,101251.53
2023-05-01T04:17:02.003Z,101256.78
2023-05-01T04:19:28.988Z,101255.75
2023-05-01T04:21:55.926Z,101257.97
2023-05-01T04:24:23.156Z,101254.34
2023-05-01T04:26:50.474Z,101256.81
2023-05-01T04:29:17.461Z,101262.31
2023-05-01T04:31:44.786Z,101263.78
2023-05-01T04:34:11.811Z,101261.34
2023-05-01T04:36:38.858Z,101258.88
2023-05-01T04:39:06.405Z,101262.56
2023-05-01T04:41:33.408Z,101259.28
2023-05-01T04:44:00.442Z,101258.47
2023-05-01T04:46:27.485Z,101263.19
2023-05-01T04:48:54.520Z,101265.66
2023-05-01T04:51:21.542Z,101263.19
2023-05-01T04:53:48.806Z,101265.19
2023-05-01T04:56:15.810Z,101258.09
2023-05-01T04:58:42.769Z,101262.81
2023-05-01T05:01:10.306Z,101261.66
2023-05-01T05:03:37.331Z,101268.09
2023-05-01T05:06:04.892Z,101269.94
2023-05-01T05:08:32.078Z,101260.53
2023-05-01T05:11:00.071Z,101261.97
2023-05-01T05:13:28.197Z,101270.38
2023-05-01T05:15:55.396Z,101271.41
2023-05-01T05:18:22.608Z,101270.78
2023-05-01T05:20:49.780Z,101279.97
2023-05-01T05:23:16.783Z,101281.22
2023-05-01T05:25:43.754Z,101275.06
2023-05-01T05:28:10.740Z,101285.75
2023-05-01T05:30:37.669Z,101281.00
2023-05-01T05:33:05.345Z,101287.75
2023-05-01T05:35:32.365Z,101291.03
2023-05-01T05:37:59.486Z,101285.94
2023-05-01T05:40:26.466Z,101287.97
2023-05-01T05:42:53.650Z,101282.44
2023-05-01T05:45:20.872Z,101292.09
2023-05-01T05:47:47.813Z,101292.69
2023-05-01T05:50:15.177Z,101287.78
2023-05-01T05:52:42.142Z,101285.31
2023-05-01T05:55:09.583Z,101300.66
2023-05-01T05:57:37.775Z,101294.09
2023-05-01T06:00:05.766Z,101295.34
2023-05-01T06:02:32.953Z,101288.97
2023-05-01T06:05:00.014Z,101298.34
2023-05-01T06:07:28.360Z,101300.06
2023-05-01T06:09:55.943Z,101298.41
2023-05-01T06:12:23.111Z,101290.03
2023-05-01T06:14:50.624Z,101291.50
2023-05-01T06:17:17.646Z,101281.66
2023-05-01T06:19:44.580Z,101290.66
2023-05-01T06:22:11.554Z,101293.72
2023-05-01T06:24:39.804Z,101294.97
2023-05-01T06:27:06.862Z,101300.69
2023-05-01T06:29:33.800Z,101290.31
2023-05-01T06:32:00.916Z,101297.88
2023-05-01T06:34:27.846Z,101292.06
2023-05-01T06:36:54.943Z,101303.28
2023-05-01T06:39:21.939Z,101296.38
2023-05-01T06:41:49.279Z,101295.25
2023-05-01T06:44:16.933Z,101299.66
2023-05-01T06:46:43.887Z,101305.69
2023-05-01T06:49:11.120Z,101302.72
2023-05-01T06:51:38.201Z,101316.16
2023-05-01T06:54:05.296Z,101319.66
2023-05-01T06:56:32.796Z,101313.69
2023-05-01T06:58:59.656Z,101304.50
2023-05-01T07:01:26.823Z,101315.06
2023-05-01T07:03:53.809Z,101311.56
2023-05-01T07:06:20.825Z,101309.97
2023-05-01T07:08:49.176Z,101302.97
2023-05-01T07:11:16.195Z,101315.22
2023-05-01T07:13:43.126Z,101311.06
2023-05-01T07:16:10.166Z,101307.41
2023-05-01T07:18:37.915Z,101315.19
2023-05-01T07:21:05.532Z,101315.09
2023-05-01T07:23:32.509Z,101304.78
2023-05-01T07:25:59.493Z,101324.41
2023-05-01T07:28:26.418Z,101312.72
2023-05-01T07:30:53.356Z,101316.22
2023-05-01T07:33:20.441Z,101328.19
2023-05-01T07:35:47.714Z,101323.63
2023-05-01T07:38:16.797Z,101320.19
2023-05-01T07:40:43.909Z,101317.09
2023-05-01T07:43:11.807Z,101318.16
2023-05-01T07:45:40.014Z,101329.22
2023-05-01T07:48:07.230Z,101332.53
2023-05-01T07:50:34.215Z,101331.56
2023-05-01T07:53:01.179Z,101339.09
2023-05-01T07:55:28.367Z,101327.56
2023-05-01T07:57:55.350Z,101334.72
2023-05-01T08:00:22.419Z,101340.22
2023-05-01T08:02:49.462Z,101339.53
2023-05-01T08:05:16.430Z,101340.25
2023-05-01T08:07:43.415Z,101330.91
2023-05-01T08:10:10.714Z,101337.06
2023-05-01T08:12:37.712Z,101338.09
2023-05-01T08:15:05.431Z,101341.41
2023-05-01T08:17:32.415Z,101339.34
2023-05-01T08:20:00.704Z,101342.25
2023-05-01T08:22:27.794Z,101333.97
2023-05-01T08:24:55.338Z,101330.00
2023-05-01T08:27:22.486Z,101341.91
2023-05-01T08:29:49.755Z,101342.19
2023-05-01T08:32:18.700Z,101342.78
2023-05-01T08:34:46.442Z,101344.38
2023-05-01T08:37:13.415Z,101346.00
2023-05-01T08:39:40.433Z,101347.69
2023-05-01T08:42:08.303Z,101344.53
2023-05-01T08:44:39.892Z,101348.00
2023-05-01T08:47:17.289Z,101353.88
2023-05-01T08:49:46.112Z,101355.69
2023-05-01T08:52:15.427Z,101346.84
2023-05-01T08:54:48.499Z,101356.41
2023-05-01T08:57:16.055Z,101360.19
2023-05-01T08:59:45.196Z,101351.81
2023-05-01T09:02:12.394Z,101356.56
2023-05-01T09:04:41.160Z,101355.50
2023-05-01T09:07:09.499Z,101351.19
2023-05-01T09:09:37.159Z,101353.72
2023-05-01T09:12:27.131Z,101357.31
2023-05-01T09:14:56.612Z,101352.22
2023-05-01T09:17:25.078Z,101369.03
2023-05-01T09:19:52.627Z,101364.56
2023-05-01T09:22:20.500Z,101363.09
2023-05-01T09:24:47.458Z,101363.47
2023-05-01T09:27:15.300Z,101361.75
2023-05-01T09:29:45.962Z,101362.78
2023-05-01T09:32:28.441Z,101355.56
2023-05-01T09:35:09.753Z,101370.53
2023-05-01T09:37:36.831Z,101365.56
2023-05-01T09:40:11.952Z,101366.84
2023-05-01T09:42:53.078Z,101366.88
2023-05-01T09:45:20.724Z,101363.78
2023-05-01T09:47:48.665Z,101366.09
2023-05-01T09:50:34.516Z,101369.03
2023-05-01T09:53:04.816Z,101373.69
2023-05-01T09:55:32.901Z,101377.00
2023-05-01T09:57:59.991Z,101374.47
2023-05-01T10:00:27.636Z,101379.91
2023-05-01T10:02:56.113Z,101382.06
2023-05-01T10:05:23.969Z,101380.59
2023-05-01T10:08:02.378Z,101383.13
2023-05-01T10:10:29.756Z,101377.22
2023-05-01T10:12:57.002Z,101376.28
2023-05-01T10:15:36.506Z,101370.91
2023-05-01T10:18:05.174Z,101383.97
2023-05-01T10:20:32.748Z,101374.75
2023-05-01T10:23:02.646Z,101378.88
2023-05-01T10:25:30.371Z,101372.19
2023-05-01T10:27:57.912Z,101371.91
2023-05-01T10:30:26.719Z,101376.25
2023-05-01T10:32:53.751Z,101381.38
2023-05-01T10:35:27.305Z,101377.91
2023-05-01T10:38:07.157Z,101382.63
2023-05-01T10:40:40.317Z,101377.78
2023-05-01T10:43:26.292Z,101386.19
2023-05-01T10:46:15.498Z,101371.34
2023-05-01T10:48:42.510Z,101370.63
2023-05-01T10:51:21.385Z,101372.16
2023-05-01T10:54:10.532Z,101379.94
2023-05-01T10:56:37.427Z,101357.97
2023-05-01T10:59:04.993Z,101374.56
2023-05-01T11:01:36.592Z,101371.50
2023-05-01T11:04:11.377Z,101370.28
2023-05-01T11:06:38.451Z,101370.53
2023-05-01T11:09:43.616Z,101370.41
2023-05-01T11:12:16.886Z,101373.06
2023-05-01T11:14:57.467Z,101366.63
2023-05-01T11:17:43.082Z,101372.31
2023-05-01T11:20:11.106Z,101366.91
2023-05-01T11:22:47.266Z,101366.38
2023-05-01T11:25:23.278Z,101367.88
2023-05-01T11:27:56.296Z,101371.34
2023-05-01T11:30:23.490Z,101366.38
2023-05-01T11:32:52.006Z,101375.88
2023-05-01T11:35:24.397Z,101376.50
2023-05-01T11:37:51.762Z,101364.34
2023-05-01T11:40:27.091Z,101359.97
2023-05-01T11:43:05.978Z,101369.50
2023-05-01T11:45:34.871Z,101371.44
2023-05-01T11:48:05.540Z,101368.34
2023-05-01T11:50:39.789Z,101364.41
2023-05-01T11:53:17.737Z,101370.16
2023-05-01T11:55:45.678Z,101373.66
2023-05-01T11:58:13.476Z,101362.41
2023-05-01T12:00:43.655Z,101381.31
2023-05-01T12:03:14.076Z,101372.41
2023-05-01T12:05:45.580Z,101372.59
2023-05-01T12:08:22.248Z,101379.34
2023-05-01T12:10:58.035Z,101359.28
2023-05-01T12:13:27.035Z,101377.16
2023-05-01T12:15:56.369Z,101365.44
2023-05-01T12:18:23.711Z,101364.09
2023-05-01T12:20:54.374Z,101371.31
2023-05-01T12:23:35.997Z,101367.72
2023-05-01T12:26:16.419Z,101365.19
2023-05-01T12:29:05.583Z,101373.06
2023-05-01T12:31:33.796Z,101363.28
2023-05-01T12:34:06.625Z,101370.56
2023-05-01T12:36:36.581Z,101370.72
2023-05-01T12:39:14.629Z,101354.59
2023-05-01T12:41:43.488Z,101369.44
2023-05-01T12:44:27.401Z,101363.50
2023-05-01T12:47:07.332Z,101364.66
2023-05-01T12:49:37.102Z,101363.63
2023-05-01T12:52:08.109Z,101363.06
2023-05-01T12:54:38.121Z,101356.03
2023-05-01T12:57:10.964Z,101347.63
2023-05-01T12:59:40.017Z,101352.59
2023-05-01T13:02:15.037Z,101360.47
2023-05-01T13:04:43.870Z,101364.94
2023-05-01T13:07:19.831Z,101371.59
2023-05-01T13:09:58.675Z,101363.78
2023-05-01T13:12:28.055Z,101366.13
2023-05-01T13:14:55.353Z,101363.88
2023-05-01T13:17:27.929Z,101372.16
2023-05-01T13:19:57.064Z,101368.84
2023-05-01T13:22:37.493Z,101371.19
2023-05-01T13:25:20.607Z,101361.34
2023-05-01T13:27:53.302Z,101362.47
2023-05-01T13:30:30.892Z,101364.81
2023-05-01T13:32:57.933Z,101366.06
2023-05-01T13:35:26.939Z,101358.91
2023-05-01T13:37:54.532Z,101371.31
2023-05-01T13:40:22.246Z,101369.41
2023-05-01T13:42:53.021Z,101364.09
2023-05-01T13:45:23.686Z,101363.13
2023-05-01T13:47:52.081Z,101375.16
2023-05-01T13:50:19.342Z,101367.06
2023-05-01T13:52:46.336Z,101373.41
2023-05-01T13:55:14.769Z,101363.63
2023-05-01T13:57:43.208Z,101371.59
2023-05-01T14:00:17.812Z,101365.63
2023-05-01T14:02:48.725Z,101359.28
2023-05-01T14:05:16.750Z,101374.38
2023-05-01T14:08:02.466Z,101369.75
2023-05-01T14:10:29.773Z,101367.44
2023-05-01T14:12:59.830Z,101361.41
2023-05-01T14:15:28.777Z,101370.38
2023-05-01T14:17:55.868Z,101367.75
2023-05-01T14:20:25.816Z,101364.09
2023-05-01T14:22:53.574Z,101363.78
2023-05-01T14:25:34.074Z,101372.34
2023-05-01T14:28:08.126Z,101380.16
2023-05-01T14:30:38.666Z,101374.22
2023-05-01T14:33:15.662Z,101365.41
2023-05-01T14:36:02.934Z,101382.75
2023-05-01T14:38:38.622Z,101370.94
2023-05-01T14:41:06.041Z,101371.03
2023-05-01T14:43:34.263Z,101375.81
2023-05-01T14:46:01.375Z,101382.63
2023-05-01T14:48:35.996Z,101377.41
2023-05-01T14:51:06.469Z,101376.81
2023-05-01T14:53:33.626Z,101381.53
2023-05-01T14:56:00.731Z,101372.94
2023-05-01T14:58:27.722Z,101387.06
2023-05-01T15:00:55.167Z,101383.25
2023-05-01T15:03:22.283Z,101389.78
2023-05-01T15:05:49.371Z,101391.94
2023-05-01T15:08:16.749Z,101403.69
2023-05-01T15:10:44.998Z,101398.09
2023-05-01T15:13:12.099Z,101408.34
2023-05-01T15:15:39.113Z,101396.63
2023-05-01T15:18:06.871Z,101398.41
2023-05-01T15:20:33.857Z,101404.25
2023-05-01T15:23:01.004Z,101406.19
2023-05-01T15:25:28.220Z,101404.50
2023-05-01T15:27:55.687Z,101412.34
2023-05-01T15:30:22.943Z,101419.75
2023-05-01T15:32:50.127Z,101412.03
2023-05-01T15:35:17.794Z,101415.28
2023-05-01T15:37:44.781Z,101414.91
2023-05-01T15:40:11.995Z,101420.06
2023-05-01T15:42:39.833Z,101417.53
2023-05-01T15:45:08.065Z,101431.06
2023-05-01T15:47:35.071Z,101431.63
2023-05-01T15:50:02.348Z,101434.41
2023-05-01T15:52:29.576Z,101427.63
2023-05-01T15:54:56.576Z,101435.97
2023-05-01T15:57:23.643Z,101428.06
2023-05-01T15:59:53.990Z,101427.31
2023-05-01T16:02:21.637Z,101433.75
2023-05-01T16:04:48.900Z,101446.72
2023-05-01T16:07:16.032Z,101443.19
2023-05-01T16:09:43.035Z,101439.81
2023-05-01T16:12:10.063Z,101449.00
2023-05-01T16:14:41.181Z,101450.56
2023-05-01T16:17:08.388Z,101447.41
2023-05-01T16:19:37.031Z,101437.50
2023-05-01T16:22:06.763Z,101461.38
2023-05-01T16:24:34.763Z,101449.19
2023-05-01T16:27:02.211Z,101449.53
2023-05-01T16:29:32.490Z,101453.59
2023-05-01T16:31:59.889Z,101456.59
2023-05-01T16:34:27.590Z,101455.91
2023-05-01T16:36:56.427Z,101462.09
2023-05-01T16:39:23.635Z,101471.19
2023-05-01T16:41:56.732Z,101456.34
2023-05-01T16:44:23.711Z,101467.72
2023-05-01T16:46:56.461Z,101462.09
2023-05-01T16:49:27.285Z,101462.66
2023-05-01T16:51:57.057Z,101465.22
2023-05-01T16:54:26.922Z,101468.00
2023-05-01T16:56:53.945Z,101478.75
2023-05-01T16:59:20.932Z,101484.03
2023-05-01T17:01:47.928Z,101486.69
2023-05-01T17:04:15.288Z,101493.38
2023-05-01T17:06:42.363Z,101483.47
2023-05-01T17:09:09.357Z,101493.97
2023-05-01T17:11:36.371Z,101492.66
2023-05-01T17:14:03.702Z,101496.19
2023-05-01T17:16:32.413Z,101497.69
2023-05-01T17:18:59.432Z,101501.88
2023-05-01T17:21:28.295Z,101497.22
2023-05-01T17:23:55.259Z,101505.97
2023-05-01T17:26:22.912Z,101501.13
2023-05-01T17:28:50.594Z,101495.19
2023-05-01T17:31:18.774Z,101509.28
2023-05-01T17:33:47.466Z,101506.88
2023-05-01T17:36:14.476Z,101504.59
2023-05-01T17:38:41.855Z,101509.59
2023-05-01T17:41:08.801Z,101515.63
2023-05-01T17:43:35.791Z,101506.00
2023-05-01T17:46:04.882Z,101503.31
2023-05-01T17:48:31.982Z,101507.59
2023-05-01T17:50:59.094Z,101513.41
2023-05-01T17:53:26.118Z,101508.28
2023-05-01T17:55:53.212Z,101517.41
2023-05-01T17:58:20.894Z,101513.50
2023-05-01T18:00:48.193Z,101527.38
2023-05-01T18:03:15.241Z,101529.47
2023-05-01T18:05:42.423Z,101523.00
2023-05-01T18:08:09.374Z,101524.56
2023-05-01T18:10:36.345Z,101526.34
2023-05-01T18:13:03.341Z,101527.72
2023-05-01T18:15:30.342Z,101518.97
2023-05-01T18:17:57.356Z,101532.06
2023-05-01T18:20:24.648Z,101527.50
2023-05-01T18:22:54.222Z,101538.81
2023-05-01T18:25:21.248Z,101540.34
2023-05-01T18:27:49.153Z,101538.44
2023-05-01T18:30:17.005Z,101548.88
2023-05-01T18:32:47.507Z,101547.38
2023-05-01T18:35:17.184Z,101562.34
2023-05-01T18:37:44.341Z,101556.50
2023-05-01T18:40:12.648Z,101564.66
2023-05-01T18:42:43.119Z,101562.94
2023-05-01T18:45:10.542Z,101568.63
2023-05-01T18:47:37.540Z,101566.34
2023-05-01T18:50:06.283Z,101564.63
2023-05-01T18:52:33.318Z,101569.59
2023-05-01T18:55:00.356Z,101582.25
2023-05-01T18:57:28.914Z,101581.25
2023-05-01T18:59:56.037Z,101578.84
2023-05-01T19:02:23.237Z,101583.66
2023-05-01T19:04:57.353Z,101578.88
2023-05-01T19:07:26.554Z,101589.41
2023-05-01T19:09:53.693Z,101595.16
2023-05-01T19:12:20.728Z,101601.31
2023-05-01T19:14:47.763Z,101602.38
2023-05-01T19:17:14.844Z,101600.75
2023-05-01T19:19:41.855Z,101619.38
2023-05-01T19:22:08.911Z,101613.13
2023-05-01T19:24:35.894Z,101618.75
2023-05-01T19:27:03.363Z,101617.41
2023-05-01T19:29:33.474Z,101626.75
2023-05-01T19:32:00.661Z,101637.22
2023-05-01T19:34:28.449Z,101636.84
2023-05-01T19:36:57.092Z,101631.06
2023-05-01T19:39:24.344Z,101639.47
2023-05-01T19:41:52.023Z,101641.81
2023-05-01T19:44:19.136Z,101642.38
2023-05-01T19:46:46.146Z,101650.44
2023-05-01T19:49:13.129Z,101656.38
2023-05-01T19:51:40.136Z,101661.94
2023-05-01T19:54:07.074Z,101667.66
2023-05-01T19:56:34.699Z,101668.50
2023-05-01T19:59:01.641Z,101667.03
2023-05-01T20:01:31.341Z,101666.19
2023-05-01T20:03:58.484Z,101663.75
2023-05-01T20:06:25.607Z,101674.00
2023-05-01T20:08:52.715Z,101680.13
2023-05-01T20:11:19.715Z,101675.22
2023-05-01T20:13:46.992Z,101679.47
2023-05-01T20:16:13.972Z,101680.91
2023-05-01T20:18:40.979Z,101683.34
2023-05-01T20:21:07.951Z,101691.53
2023-05-01T20:23:34.996Z,101686.56
2023-05-01T20:26:02.041Z,101687.91
2023-05-01T20:28:29.296Z,101688.28
2023-05-01T20:30:56.983Z,101690.78
2023-05-01T20:33:24.642Z,101706.75
2023-05-01T20:35:51.736Z,101701.00
2023-05-01T20:38:18.693Z,101697.13
2023-05-01T20:40:45.621Z,101705.69
2023-05-01T20:43:12.975Z,101702.97
2023-05-01T20:45:40.187Z,101704.09
2023-05-01T20:48:07.483Z,101694.66
2023-05-01T20:50:35.495Z,101693.56
2023-05-01T20:53:02.529Z,101701.94
2023-05-01T20:55:30.018Z,101698.00
2023-05-01T20:57:57.012Z,101679.13
2023-05-01T21:00:23.985Z,101690.53
2023-05-01T21:02:52.773Z,101691.66
2023-05-01T21:05:20.108Z,101700.09
2023-05-01T21:07:48.017Z,101709.81
2023-05-01T21:10:16.617Z,101721.56
2023-05-01T21:12:43.881Z,101715.59
2023-05-01T21:15:11.882Z,101713.66
2023-05-01T21:17:40.773Z,101710.44
2023-05-01T21:20:17.189Z,101717.88
2023-05-01T21:22:45.713Z,101728.88
2023-05-01T21:25:19.814Z,101733.00
2023-05-01T21:27:46.754Z,101742.19
2023-05-01T21:30:18.204Z,101740.50
2023-05-01T21:32:45.394Z,101730.16
2023-05-01T21:35:16.607Z,101742.59
2023-05-01T21:37:45.099Z,101749.94
2023-05-01T21:40:14.592Z,101749.91
2023-05-01T21:42:41.755Z,101758.44
2023-05-01T21:45:14.364Z,101769.44
2023-05-01T21:47:47.875Z,101770.66
2023-05-01T21:50:18.083Z,101772.19
2023-05-01T21:52:48.828Z,101770.28
2023-05-01T21:55:22.263Z,101767.31
2023-05-01T21:57:53.357Z,101778.88
2023-05-01T22:00:21.476Z,101777.47
2023-05-01T22:02:50.320Z,101776.50
2023-05-01T22:05:22.557Z,101764.59
2023-05-01T22:07:52.196Z,101768.81
2023-05-01T22:10:20.242Z,101768.72
2023-05-01T22:12:49.241Z,101768.72
2023-05-01T22:15:16.828Z,101768.97
2023-05-01T22:17:45.049Z,101773.91
2023-05-01T22:20:12.471Z,101773.84
2023-05-01T22:22:41.500Z,101778.75
2023-05-01T22:25:10.158Z,101780.84
2023-05-01T22:27:37.784Z,101779.22
2023-05-01T22:30:06.245Z,101782.59
2023-05-01T22:32:33.776Z,101789.84
2023-05-01T22:35:01.009Z,101784.53
2023-05-01T22:37:28.041Z,101773.19
2023-05-01T22:39:55.070Z,101793.31
2023-05-01T22:42:23.060Z,101791.84
2023-05-01T22:44:50.130Z,101779.94
2023-05-01T22:47:17.529Z,101780.22
2023-05-01T22:49:44.536Z,101791.91
2023-05-01T22:52:11.525Z,101802.41
2023-05-01T22:54:38.449Z,101806.75
2023-05-01T22:57:05.434Z,101806.81
2023-05-01T22:59:32.447Z,101806.00
2023-05-01T23:02:04.006Z,101800.69
2023-05-01T23:04:32.369Z,101796.09
2023-05-01T23:06:59.435Z,101807.91
2023-05-01T23:09:26.531Z,101809.75
2023-05-01T23:11:53.631Z,101819.31
2023-05-01T23:14:20.754Z,101831.56
2023-05-01T23:16:47.934Z,101826.25
2023-05-01T23:19:24.092Z,101828.56
2023-05-01T23:22:09.807Z,101826.03
2023-05-01T23:24:49.281Z,101841.16
2023-05-01T23:27:18.132Z,101846.34
2023-05-01T23:29:58.702Z,101852.53
2023-05-01T23:32:29.468Z,101843.47
2023-05-01T23:35:14.097Z,101843.72
2023-05-01T23:37:41.836Z,101845.19
2023-05-01T23:40:09.597Z,101853.69
2023-05-01T23:42:38.253Z,101855.25
2023-05-01T23:45:07.273Z,101864.00
2023-05-01T23:47:34.444Z,101864.88
2023-05-01T23:50:02.333Z,101866.81
2023-05-01T23:52:29.629Z,101881.19
2023-05-01T23:54:56.589Z,101891.03
2023-05-01T23:57:23.615Z,101887.34
2023-05-01T23:59:50.565Z,101887.66
