createdAt,value
2022-11-09T00:00:49.964Z,2.90
2022-11-09T00:03:17.319Z,2.90
2022-11-09T00:05:44.658Z,2.80
2022-11-09T00:08:11.984Z,3.10
2022-11-09T00:10:38.969Z,3.20
2022-11-09T00:13:05.942Z,3.10
2022-11-09T00:15:32.714Z,2.90
2022-11-09T00:18:05.171Z,2.90
2022-11-09T00:20:32.047Z,2.80
2022-11-09T00:22:58.790Z,2.40
2022-11-09T00:25:25.630Z,2.60
2022-11-09T00:27:53.573Z,2.90
2022-11-09T00:30:20.450Z,3.00
2022-11-09T00:32:48.117Z,3.00
2022-11-09T00:35:15.117Z,2.90
2022-11-09T00:37:41.916Z,2.80
2022-11-09T00:40:09.738Z,2.80
2022-11-09T00:42:36.541Z,2.80
2022-11-09T00:45:03.489Z,2.60
2022-11-09T00:47:30.234Z,2.80
2022-11-09T00:49:57.198Z,2.70
2022-11-09T00:52:23.974Z,2.60
2022-11-09T00:54:50.734Z,2.80
2022-11-09T00:57:17.506Z,2.50
2022-11-09T00:59:44.267Z,2.50
2022-11-09T01:02:11.156Z,2.70
2022-11-09T01:04:37.933Z,2.80
2022-11-09T01:07:04.710Z,2.60
2022-11-09T01:09:31.558Z,2.60
2022-11-09T01:11:58.321Z,2.40
2022-11-09T01:14:25.205Z,2.50
2022-11-09T01:16:51.988Z,2.70
2022-11-09T01:19:18.753Z,2.80
2022-11-09T01:21:45.603Z,2.80
2022-11-09T01:24:12.689Z,2.60
2022-11-09T01:26:39.427Z,2.30
2022-11-09T01:29:06.246Z,2.30
2022-11-09T01:31:32.999Z,2.60
2022-11-09T01:33:59.748Z,2.90
2022-11-09T01:36:26.583Z,3.00
2022-11-09T01:38:53.776Z,2.90
2022-11-09T01:41:23.177Z,2.70
2022-11-09T01:44:08.830Z,2.60
2022-11-09T01:46:40.987Z,2.60
2022-11-09T01:49:38.172Z,2.70
2022-11-09T01:52:10.494Z,2.80
2022-11-09T01:54:45.228Z,2.30
2022-11-09T01:57:20.410Z,2.50
2022-11-09T01:59:53.504Z,2.60
2022-11-09T02:02:20.979Z,2.70
2022-11-09T02:04:58.401Z,2.10
2022-11-09T02:07:25.631Z,2.30
2022-11-09T02:10:12.338Z,2.30
2022-11-09T02:12:39.770Z,2.30
2022-11-09T02:15:10.466Z,2.30
2022-11-09T02:17:38.511Z,2.40
2022-11-09T02:20:12.036Z,2.40
2022-11-09T02:22:38.910Z,2.70
2022-11-09T02:25:06.235Z,2.40
2022-11-09T02:27:33.070Z,2.20
2022-11-09T02:30:01.189Z,2.10
2022-11-09T02:32:29.786Z,2.10
2022-11-09T02:34:57.034Z,2.30
2022-11-09T02:37:34.088Z,2.10
2022-11-09T02:40:04.306Z,2.00
2022-11-09T02:42:31.727Z,2.20
2022-11-09T02:45:00.206Z,2.30
2022-11-09T02:47:27.250Z,2.50
2022-11-09T02:49:54.037Z,2.60
2022-11-09T02:52:20.818Z,2.40
2022-11-09T02:54:47.555Z,2.20
2022-11-09T02:57:14.288Z,2.20
2022-11-09T02:59:41.173Z,2.30
2022-11-09T03:02:07.939Z,2.30
2022-11-09T03:04:34.677Z,2.40
2022-11-09T03:07:01.498Z,2.20
2022-11-09T03:09:28.322Z,2.00
2022-11-09T03:11:55.073Z,2.30
2022-11-09T03:14:21.835Z,2.20
2022-11-09T03:16:50.670Z,2.20
2022-11-09T03:19:17.870Z,2.20
2022-11-09T03:21:44.621Z,2.10
2022-11-09T03:24:11.438Z,2.20
2022-11-09T03:26:38.185Z,2.20
2022-11-09T03:29:05.022Z,2.30
2022-11-09T03:31:31.759Z,2.10
2022-11-09T03:33:58.498Z,2.10
2022-11-09T03:36:25.273Z,2.20
2022-11-09T03:38:52.033Z,2.10
2022-11-09T03:41:18.886Z,2.10
2022-11-09T03:43:45.625Z,2.20
2022-11-09T03:46:12.372Z,2.10
2022-11-09T03:48:39.130Z,2.10
2022-11-09T03:51:05.989Z,2.10
2022-11-09T03:53:32.715Z,1.70
2022-11-09T03:55:59.455Z,1.90
2022-11-09T03:58:26.217Z,1.90
2022-11-09T04:00:53.019Z,2.00
2022-11-09T04:03:20.009Z,2.10
2022-11-09T04:05:46.969Z,1.80
2022-11-09T04:08:13.700Z,1.80
2022-11-09T04:10:40.435Z,1.90
2022-11-09T04:13:07.221Z,2.00
2022-11-09T04:15:35.171Z,2.10
2022-11-09T04:18:03.550Z,2.10
2022-11-09T04:20:32.330Z,2.10
2022-11-09T04:23:05.038Z,2.10
2022-11-09T04:25:34.133Z,1.90
2022-11-09T04:28:02.167Z,1.80
2022-11-09T04:30:30.717Z,1.90
2022-11-09T04:32:58.611Z,2.10
2022-11-09T04:35:26.738Z,2.00
2022-11-09T04:38:03.288Z,2.10
2022-11-09T04:40:32.144Z,2.30
2022-11-09T04:43:03.437Z,2.20
2022-11-09T04:45:30.462Z,1.90
2022-11-09T04:47:59.169Z,2.00
2022-11-09T04:50:26.785Z,2.00
2022-11-09T04:52:53.534Z,1.80
2022-11-09T04:55:20.566Z,1.70
2022-11-09T04:57:47.419Z,1.70
2022-11-09T05:00:14.378Z,1.60
2022-11-09T05:02:41.104Z,1.40
2022-11-09T05:05:08.088Z,1.50
2022-11-09T05:07:34.800Z,1.70
2022-11-09T05:10:01.551Z,1.70
2022-11-09T05:12:28.362Z,1.70
2022-11-09T05:14:55.104Z,1.70
2022-11-09T05:17:21.858Z,1.70
2022-11-09T05:19:51.366Z,1.90
2022-11-09T05:22:38.943Z,1.90
2022-11-09T05:25:06.055Z,1.60
2022-11-09T05:27:32.796Z,1.70
2022-11-09T05:29:59.535Z,1.50
2022-11-09T05:32:26.270Z,1.80
2022-11-09T05:34:53.003Z,1.90
2022-11-09T05:37:22.223Z,1.90
2022-11-09T05:39:49.119Z,1.80
2022-11-09T05:42:15.858Z,1.70
2022-11-09T05:44:42.616Z,1.50
2022-11-09T05:47:09.338Z,1.60
2022-11-09T05:49:36.269Z,1.50
2022-11-09T05:52:03.263Z,1.50
2022-11-09T05:54:30.000Z,1.60
2022-11-09T05:56:56.722Z,1.60
2022-11-09T05:59:23.504Z,1.80
2022-11-09T06:01:50.308Z,1.90
2022-11-09T06:04:17.127Z,2.00
2022-11-09T06:06:44.028Z,1.70
2022-11-09T06:09:10.839Z,1.70
2022-11-09T06:11:37.583Z,1.80
2022-11-09T06:14:04.422Z,1.80
2022-11-09T06:16:31.149Z,1.60
2022-11-09T06:18:57.885Z,1.50
2022-11-09T06:21:24.645Z,1.60
2022-11-09T06:23:51.378Z,1.70
2022-11-09T06:26:18.157Z,1.70
2022-11-09T06:28:45.044Z,1.60
2022-11-09T06:31:15.296Z,1.60
2022-11-09T06:33:42.209Z,1.70
2022-11-09T06:36:10.809Z,2.00
2022-11-09T06:38:37.773Z,2.00
2022-11-09T06:41:04.812Z,1.90
2022-11-09T06:43:31.730Z,2.00
2022-11-09T06:45:58.557Z,2.00
2022-11-09T06:48:25.408Z,1.80
2022-11-09T06:50:52.242Z,2.00
2022-11-09T06:53:19.432Z,2.20
2022-11-09T06:55:50.656Z,2.40
2022-11-09T06:58:19.753Z,2.20
2022-11-09T07:00:47.056Z,2.10
2022-11-09T07:03:15.471Z,2.30
2022-11-09T07:05:42.505Z,2.30
2022-11-09T07:08:09.786Z,2.40
2022-11-09T07:10:37.673Z,2.40
2022-11-09T07:13:05.098Z,2.40
2022-11-09T07:15:33.326Z,2.40
2022-11-09T07:18:01.712Z,2.40
2022-11-09T07:20:29.052Z,2.60
2022-11-09T07:22:56.101Z,2.60
2022-11-09T07:25:23.444Z,2.50
2022-11-09T07:27:50.336Z,2.70
2022-11-09T07:30:17.488Z,2.80
2022-11-09T07:33:08.118Z,2.90
2022-11-09T07:35:31.038Z,3.00
2022-11-09T07:38:01.964Z,2.80
2022-11-09T07:40:29.787Z,2.70
2022-11-09T07:43:01.161Z,2.90
2022-11-09T07:45:32.205Z,3.10
2022-11-09T07:48:01.496Z,3.20
2022-11-09T07:50:30.076Z,3.40
2022-11-09T07:52:57.878Z,3.50
2022-11-09T07:55:45.651Z,3.60
2022-11-09T07:58:15.722Z,3.90
2022-11-09T08:00:43.917Z,4.20
2022-11-09T08:03:11.335Z,4.50
2022-11-09T08:05:39.122Z,4.50
2022-11-09T08:08:10.588Z,4.60
2022-11-09T08:10:37.833Z,4.70
2022-11-09T08:13:13.446Z,4.90
2022-11-09T08:15:41.338Z,4.90
2022-11-09T08:18:12.561Z,4.90
2022-11-09T08:20:39.611Z,5.00
2022-11-09T08:23:06.779Z,5.50
2022-11-09T08:25:34.845Z,5.80
2022-11-09T08:28:03.358Z,5.70
2022-11-09T08:30:30.230Z,5.70
2022-11-09T08:32:59.153Z,5.80
2022-11-09T08:35:27.194Z,5.80
2022-11-09T08:37:54.607Z,6.00
2022-11-09T08:40:24.012Z,6.00
2022-11-09T08:42:52.179Z,6.00
2022-11-09T08:45:19.900Z,6.00
2022-11-09T08:47:47.072Z,6.10
2022-11-09T08:58:30.227Z,6.80
2022-11-09T09:00:56.921Z,7.10
2022-11-09T09:03:23.667Z,7.30
2022-11-09T09:05:50.441Z,7.30
2022-11-09T09:08:21.971Z,7.50
2022-11-09T09:10:49.032Z,7.50
2022-11-09T09:13:26.195Z,7.70
2022-11-09T09:15:52.883Z,7.80
2022-11-09T09:18:19.914Z,8.00
2022-11-09T09:20:46.847Z,8.10
2022-11-09T09:23:17.317Z,8.40
2022-11-09T09:25:44.160Z,8.60
2022-11-09T09:28:10.975Z,8.90
2022-11-09T09:30:37.719Z,8.60
2022-11-09T09:33:04.475Z,8.50
2022-11-09T09:35:31.761Z,8.90
2022-11-09T09:37:58.650Z,9.10
2022-11-09T09:40:34.878Z,9.30
2022-11-09T09:43:01.835Z,9.30
2022-11-09T09:45:32.510Z,9.10
2022-11-09T09:48:29.779Z,9.20
2022-11-09T09:51:04.119Z,9.50
2022-11-09T09:53:36.835Z,9.90
2022-11-09T09:56:30.347Z,9.80
2022-11-09T09:59:20.102Z,9.70
2022-11-09T10:01:48.813Z,9.90
2022-11-09T10:04:19.990Z,10.20
2022-11-09T10:07:11.526Z,10.10
2022-11-09T10:10:02.994Z,10.00
2022-11-09T10:12:59.133Z,10.30
2022-11-09T10:15:54.648Z,10.60
2022-11-09T10:18:38.494Z,10.40
2022-11-09T10:21:14.296Z,10.30
2022-11-09T10:24:05.806Z,10.60
2022-11-09T10:26:41.303Z,10.80
2022-11-09T10:29:22.028Z,10.80
2022-11-09T10:32:11.011Z,10.60
2022-11-09T10:35:01.729Z,10.80
2022-11-09T10:37:43.275Z,10.50
2022-11-09T10:40:13.120Z,10.90
2022-11-09T10:42:44.682Z,11.20
2022-11-09T10:45:32.797Z,11.60
2022-11-09T10:48:00.946Z,11.30
2022-11-09T10:50:30.778Z,11.50
2022-11-09T10:53:19.249Z,11.70
2022-11-09T10:56:06.992Z,11.40
2022-11-09T10:58:37.617Z,11.40
2022-11-09T11:01:22.966Z,11.60
2022-11-09T11:03:52.296Z,11.40
2022-11-09T11:06:28.199Z,11.30
2022-11-09T11:08:57.705Z,11.90
2022-11-09T11:11:34.227Z,11.70
2022-11-09T11:14:36.368Z,11.60
2022-11-09T11:17:03.332Z,11.70
2022-11-09T11:19:37.583Z,11.90
2022-11-09T11:22:14.338Z,12.00
2022-11-09T11:24:52.604Z,12.20
2022-11-09T11:27:32.049Z,12.40
2022-11-09T11:30:20.099Z,12.60
2022-11-09T11:32:50.449Z,12.30
2022-11-09T11:35:41.684Z,11.80
2022-11-09T11:38:27.100Z,12.00
2022-11-09T11:41:12.615Z,12.10
2022-11-09T11:44:17.547Z,12.10
2022-11-09T11:46:52.356Z,12.50
2022-11-09T11:49:49.099Z,12.80
2022-11-09T11:52:24.548Z,12.40
2022-11-09T11:55:19.404Z,12.10
2022-11-09T11:57:56.254Z,12.20
2022-11-09T12:00:23.056Z,12.30
2022-11-09T12:03:11.725Z,12.40
2022-11-09T12:06:15.574Z,12.70
2022-11-09T12:09:07.789Z,13.00
2022-11-09T12:11:37.270Z,12.90
2022-11-09T12:14:27.523Z,12.70
2022-11-09T12:16:59.999Z,13.00
2022-11-09T12:19:52.649Z,13.00
2022-11-09T12:22:31.551Z,13.20
2022-11-09T12:25:11.252Z,13.00
2022-11-09T12:27:50.476Z,13.10
2022-11-09T12:30:21.457Z,13.00
2022-11-09T12:32:59.129Z,13.40
2022-11-09T12:35:47.545Z,13.50
2022-11-09T12:38:31.114Z,13.40
2022-11-09T12:41:05.368Z,12.80
2022-11-09T12:43:49.927Z,13.00
2022-11-09T12:46:20.412Z,12.80
2022-11-09T12:48:48.788Z,12.60
2022-11-09T12:51:16.512Z,12.90
2022-11-09T12:53:43.247Z,13.20
2022-11-09T12:56:25.744Z,13.40
2022-11-09T12:58:52.489Z,13.40
2022-11-09T13:01:34.655Z,12.50
2022-11-09T13:04:04.241Z,12.50
2022-11-09T13:06:34.426Z,12.10
2022-11-09T13:09:23.723Z,11.80
2022-11-09T13:11:52.658Z,11.80
2022-11-09T13:14:22.347Z,11.80
2022-11-09T13:16:53.072Z,11.70
2022-11-09T13:19:35.111Z,11.60
2022-11-09T13:22:02.407Z,11.50
2022-11-09T13:24:32.431Z,11.50
2022-11-09T13:27:01.418Z,11.50
2022-11-09T13:29:52.296Z,11.30
2022-11-09T13:32:26.345Z,11.20
2022-11-09T13:35:01.486Z,11.30
2022-11-09T13:37:43.258Z,11.40
2022-11-09T13:40:31.992Z,11.20
2022-11-09T13:43:14.421Z,11.00
2022-11-09T13:45:44.254Z,10.80
2022-11-09T13:48:35.723Z,10.70
2022-11-09T13:51:05.633Z,10.40
2022-11-09T13:53:38.524Z,10.30
2022-11-09T13:56:44.279Z,10.10
2022-11-09T13:59:23.889Z,9.80
2022-11-09T14:01:54.433Z,9.60
2022-11-09T14:04:39.299Z,9.40
2022-11-09T14:07:18.692Z,9.20
2022-11-09T14:09:45.359Z,8.90
2022-11-09T14:12:38.161Z,8.50
2022-11-09T14:15:24.928Z,8.20
2022-11-09T14:18:19.476Z,7.80
2022-11-09T14:20:59.139Z,7.60
2022-11-09T14:23:30.877Z,7.40
2022-11-09T14:25:57.899Z,7.20
2022-11-09T14:28:33.586Z,7.10
2022-11-09T14:31:00.584Z,7.20
2022-11-09T14:33:29.903Z,7.20
2022-11-09T14:36:01.345Z,7.20
2022-11-09T14:38:40.783Z,7.30
2022-11-09T14:41:25.671Z,7.40
2022-11-09T14:43:55.476Z,7.30
2022-11-09T14:46:26.296Z,7.30
2022-11-09T14:49:03.894Z,7.30
2022-11-09T14:51:35.456Z,7.20
2022-11-09T14:54:05.812Z,7.10
2022-11-09T14:56:33.951Z,7.10
2022-11-09T14:59:04.334Z,7.00
2022-11-09T15:01:31.079Z,6.80
2022-11-09T15:04:20.903Z,6.70
2022-11-09T15:06:51.672Z,6.70
2022-11-09T15:09:22.359Z,6.80
2022-11-09T15:11:50.325Z,6.90
2022-11-09T15:14:20.007Z,6.90
2022-11-09T15:16:48.367Z,6.80
2022-11-09T15:19:34.803Z,6.90
2022-11-09T15:22:01.587Z,6.60
2022-11-09T15:24:29.741Z,6.70
2022-11-09T15:26:57.561Z,6.70
2022-11-09T15:29:56.711Z,6.70
2022-11-09T15:33:01.607Z,6.60
2022-11-09T15:35:28.500Z,6.50
2022-11-09T15:37:56.346Z,6.50
2022-11-09T15:40:25.119Z,6.50
2022-11-09T15:42:51.886Z,6.50
2022-11-09T15:45:21.460Z,6.40
2022-11-09T15:47:56.250Z,6.40
2022-11-09T15:50:26.625Z,6.50
2022-11-09T15:52:54.449Z,6.50
2022-11-09T15:55:22.944Z,6.40
2022-11-09T15:58:14.237Z,6.40
2022-11-09T16:00:41.572Z,6.30
2022-11-09T16:07:34.753Z,6.30
2022-11-09T16:10:12.795Z,6.20
2022-11-09T16:13:25.806Z,6.20
2022-11-09T16:15:52.658Z,6.10
2022-11-09T16:18:25.668Z,6.10
2022-11-09T16:24:43.482Z,6.10
2022-11-09T16:27:22.192Z,6.10
2022-11-09T16:30:16.186Z,6.00
2022-11-09T16:32:43.027Z,6.00
2022-11-09T16:35:27.609Z,6.10
2022-11-09T16:37:56.085Z,6.00
2022-11-09T16:40:23.237Z,6.00
2022-11-09T16:42:51.630Z,6.00
2022-11-09T16:45:18.526Z,6.00
2022-11-09T16:47:51.402Z,6.00
2022-11-09T16:50:18.380Z,6.00
2022-11-09T16:56:38.998Z,6.00
2022-11-09T16:59:05.750Z,6.00
2022-11-09T17:02:27.817Z,6.00
2022-11-09T17:04:54.544Z,6.00
2022-11-09T17:07:21.611Z,6.20
2022-11-09T17:13:42.045Z,6.10
2022-11-09T17:50:42.817Z,5.90
2022-11-09T17:57:00.983Z,5.80
2022-11-09T17:59:27.735Z,5.90
2022-11-09T18:01:56.281Z,5.80
2022-11-09T18:04:23.135Z,5.60
2022-11-09T18:06:49.958Z,5.50
2022-11-09T18:09:40.319Z,5.50
2022-11-09T18:12:03.991Z,5.40
2022-11-09T18:14:30.724Z,5.30
2022-11-09T18:16:59.610Z,5.30
2022-11-09T18:19:26.327Z,5.40
2022-11-09T18:21:53.236Z,5.30
2022-11-09T18:24:20.042Z,5.30
2022-11-09T18:26:46.918Z,5.20
2022-11-09T18:29:13.634Z,5.30
2022-11-09T18:31:40.375Z,5.30
2022-11-09T18:34:07.121Z,5.20
2022-11-09T18:36:33.987Z,5.30
2022-11-09T18:39:03.104Z,5.30
2022-11-09T18:41:30.127Z,5.00
2022-11-09T18:43:58.418Z,4.70
2022-11-09T18:46:30.143Z,4.50
2022-11-09T18:48:56.964Z,4.30
2022-11-09T18:51:23.746Z,4.30
2022-11-09T18:53:50.558Z,4.30
2022-11-09T18:56:23.157Z,4.40
2022-11-09T18:58:52.995Z,4.40
2022-11-09T19:01:23.128Z,4.40
2022-11-09T19:03:51.473Z,4.40
2022-11-09T19:06:21.435Z,4.30
2022-11-09T19:09:06.747Z,4.50
2022-11-09T19:11:33.505Z,4.20
2022-11-09T19:14:00.252Z,3.70
2022-11-09T19:16:27.825Z,3.90
2022-11-09T19:18:55.054Z,4.10
2022-11-09T19:21:24.935Z,4.20
2022-11-09T19:23:52.614Z,4.20
2022-11-09T19:26:20.042Z,4.30
2022-11-09T19:28:46.818Z,4.10
2022-11-09T19:31:15.189Z,3.70
2022-11-09T19:33:42.259Z,3.80
2022-11-09T19:36:29.303Z,3.90
2022-11-09T19:38:57.319Z,3.90
2022-11-09T19:41:25.291Z,3.40
2022-11-09T19:43:54.714Z,3.30
2022-11-09T19:46:21.966Z,3.50
2022-11-09T19:48:48.805Z,3.70
2022-11-09T19:51:16.672Z,3.50
2022-11-09T19:53:49.888Z,3.40
2022-11-09T19:56:16.824Z,3.50
2022-11-09T19:58:43.674Z,3.40
2022-11-09T20:01:12.138Z,3.10
2022-11-09T20:03:38.963Z,3.10
2022-11-09T20:06:06.685Z,3.20
2022-11-09T20:08:34.690Z,3.50
2022-11-09T20:11:10.553Z,3.70
2022-11-09T20:13:38.661Z,3.70
2022-11-09T20:16:07.817Z,3.50
2022-11-09T20:18:36.078Z,3.50
2022-11-09T20:21:04.408Z,3.50
2022-11-09T20:23:31.205Z,3.20
2022-11-09T20:26:05.871Z,2.80
2022-11-09T20:28:32.837Z,3.00
2022-11-09T20:30:59.951Z,3.30
2022-11-09T20:33:27.036Z,3.40
2022-11-09T20:35:55.250Z,3.30
2022-11-09T20:38:22.982Z,3.20
2022-11-09T20:40:57.589Z,3.00
2022-11-09T20:43:25.019Z,2.80
2022-11-09T20:45:52.736Z,3.20
2022-11-09T20:48:51.584Z,3.00
2022-11-09T20:51:09.877Z,2.70
2022-11-09T20:53:37.760Z,2.90
2022-11-09T20:56:05.088Z,3.20
2022-11-09T20:58:31.854Z,2.80
2022-11-09T21:01:06.577Z,3.00
2022-11-09T21:03:34.482Z,3.10
2022-11-09T21:06:02.948Z,3.20
2022-11-09T21:08:29.866Z,3.30
2022-11-09T21:10:56.743Z,3.40
2022-11-09T21:13:23.562Z,3.40
2022-11-09T21:15:50.524Z,3.40
2022-11-09T21:18:17.283Z,3.30
2022-11-09T21:20:44.247Z,3.30
2022-11-09T21:23:11.668Z,3.30
2022-11-09T21:26:01.146Z,2.90
2022-11-09T21:28:47.606Z,2.90
2022-11-09T21:31:14.680Z,2.70
2022-11-09T21:33:41.666Z,2.40
2022-11-09T21:36:10.859Z,2.40
2022-11-09T21:38:37.926Z,2.70
2022-11-09T21:41:26.377Z,2.80
2022-11-09T21:43:54.362Z,2.70
2022-11-09T21:46:22.086Z,2.80
2022-11-09T21:48:48.891Z,2.90
2022-11-09T21:51:15.874Z,2.90
2022-11-09T21:54:03.215Z,2.90
2022-11-09T21:56:30.259Z,2.80
2022-11-09T21:58:57.108Z,2.90
2022-11-09T22:01:23.968Z,3.00
2022-11-09T22:12:33.234Z,2.90
2022-11-09T22:26:04.521Z,2.70
2022-11-09T22:28:32.508Z,2.70
2022-11-09T22:31:03.542Z,2.80
2022-11-09T22:33:36.701Z,2.90
2022-11-09T22:39:55.425Z,3.00
2022-11-09T22:46:10.689Z,2.40
2022-11-09T23:03:34.115Z,2.60
2022-11-09T23:18:26.249Z,2.40
2022-11-09T23:36:30.155Z,2.30
2022-11-09T23:42:49.193Z,2.20
2022-11-09T23:52:58.340Z,2.10
2022-11-09T23:59:06.747Z,2.20
