createdAt,value
2022-09-22T00:00:52.919Z,66.13
2022-09-22T00:01:52.884Z,65.84
2022-09-22T00:02:52.840Z,66.03
2022-09-22T00:03:52.839Z,66.23
2022-09-22T00:04:52.830Z,66.13
2022-09-22T00:05:52.840Z,66.03
2022-09-22T00:06:52.821Z,66.13
2022-09-22T00:07:52.827Z,66.13
2022-09-22T00:08:52.828Z,66.13
2022-09-22T00:09:52.809Z,66.13
2022-09-22T00:10:52.835Z,65.94
2022-09-22T00:11:52.808Z,65.84
2022-09-22T00:12:52.820Z,66.13
2022-09-22T00:13:52.801Z,66.03
2022-09-22T00:14:52.800Z,66.13
2022-09-22T00:15:52.808Z,65.84
2022-09-22T00:16:52.803Z,65.84
2022-09-22T00:17:52.800Z,65.84
2022-09-22T00:18:52.786Z,65.84
2022-09-22T00:19:52.789Z,65.84
2022-09-22T00:20:52.790Z,66.03
2022-09-22T00:21:52.779Z,65.84
2022-09-22T00:22:52.773Z,65.84
2022-09-22T00:23:52.794Z,65.84
2022-09-22T00:24:52.775Z,66.03
2022-09-22T00:25:52.772Z,65.84
2022-09-22T00:26:52.796Z,66.03
2022-09-22T00:27:52.802Z,66.13
2022-09-22T00:28:52.769Z,66.03
2022-09-22T00:29:52.759Z,65.84
2022-09-22T00:30:52.752Z,65.94
2022-09-22T00:31:52.794Z,65.84
2022-09-22T00:32:52.758Z,66.13
2022-09-22T00:33:52.755Z,65.94
2022-09-22T00:34:52.745Z,65.84
2022-09-22T00:35:52.741Z,65.94
2022-09-22T00:36:52.747Z,65.75
2022-09-22T00:37:52.735Z,65.94
2022-09-22T00:38:52.739Z,66.03
2022-09-22T00:39:52.734Z,66.03
2022-09-22T00:40:52.724Z,65.94
2022-09-22T00:41:52.731Z,65.94
2022-09-22T00:42:52.746Z,66.03
2022-09-22T00:43:52.716Z,65.65
2022-09-22T00:44:52.719Z,65.84
2022-09-22T00:45:52.722Z,66.03
2022-09-22T00:46:52.759Z,65.94
2022-09-22T00:47:52.714Z,66.03
2022-09-22T00:48:52.707Z,65.94
2022-09-22T00:49:52.721Z,66.03
2022-09-22T00:50:52.701Z,66.03
2022-09-22T00:51:52.697Z,66.03
2022-09-22T00:52:52.687Z,65.75
2022-09-22T00:53:52.686Z,65.84
2022-09-22T00:54:52.684Z,65.84
2022-09-22T00:55:52.687Z,66.52
2022-09-22T00:56:52.675Z,66.52
2022-09-22T00:57:52.685Z,66.03
2022-09-22T00:58:52.700Z,65.94
2022-09-22T00:59:52.696Z,66.03
2022-09-22T01:00:52.730Z,66.03
2022-09-22T01:01:52.772Z,66.03
2022-09-22T01:02:52.655Z,66.03
2022-09-22T01:03:52.657Z,66.03
2022-09-22T01:04:52.661Z,65.75
2022-09-22T01:05:52.661Z,66.42
2022-09-22T01:06:52.654Z,65.84
2022-09-22T01:07:52.647Z,66.42
2022-09-22T01:08:52.642Z,65.75
2022-09-22T01:09:52.634Z,66.03
2022-09-22T01:10:52.640Z,65.75
2022-09-22T01:11:52.659Z,66.03
2022-09-22T01:12:52.625Z,66.03
2022-09-22T01:13:52.651Z,66.52
2022-09-22T01:14:52.651Z,65.84
2022-09-22T01:15:52.658Z,66.52
2022-09-22T01:16:52.611Z,66.61
2022-09-22T01:17:52.621Z,65.75
2022-09-22T01:18:52.619Z,65.75
2022-09-22T01:19:52.623Z,66.52
2022-09-22T01:20:52.608Z,66.42
2022-09-22T01:21:52.609Z,66.52
2022-09-22T01:22:52.604Z,66.52
2022-09-22T01:23:52.599Z,65.84
2022-09-22T01:24:52.603Z,66.03
2022-09-22T01:25:52.593Z,66.52
2022-09-22T01:26:52.588Z,65.75
2022-09-22T01:27:52.582Z,66.03
2022-09-22T01:28:52.581Z,66.42
2022-09-22T01:29:52.594Z,66.52
2022-09-22T01:30:52.658Z,66.52
2022-09-22T01:31:52.570Z,66.03
2022-09-22T01:32:52.572Z,66.03
2022-09-22T01:33:52.562Z,65.94
2022-09-22T01:34:52.565Z,66.52
2022-09-22T01:35:52.565Z,66.42
2022-09-22T01:36:52.566Z,66.42
2022-09-22T01:37:52.553Z,66.61
2022-09-22T01:38:52.558Z,65.84
2022-09-22T01:39:52.557Z,66.52
2022-09-22T01:40:52.540Z,66.52
2022-09-22T01:41:52.549Z,66.52
2022-09-22T01:42:52.532Z,66.52
2022-09-22T01:43:52.533Z,66.52
2022-09-22T01:44:52.536Z,66.52
2022-09-22T01:45:52.539Z,66.80
2022-09-22T01:46:52.570Z,66.52
2022-09-22T01:47:52.526Z,66.80
2022-09-22T01:48:52.537Z,66.33
2022-09-22T01:49:52.515Z,66.71
2022-09-22T01:50:52.510Z,66.71
2022-09-22T01:51:52.548Z,66.42
2022-09-22T01:52:52.553Z,66.52
2022-09-22T01:53:52.513Z,66.42
2022-09-22T01:54:52.512Z,66.42
2022-09-22T01:55:52.505Z,66.52
2022-09-22T01:56:52.492Z,66.52
2022-09-22T01:57:52.506Z,66.71
2022-09-22T01:58:52.491Z,66.33
2022-09-22T01:59:52.511Z,66.23
2022-09-22T02:00:52.479Z,66.42
2022-09-22T02:01:52.701Z,66.42
2022-09-22T02:02:52.614Z,66.33
2022-09-22T02:03:52.471Z,66.23
2022-09-22T02:04:52.475Z,66.33
2022-09-22T02:05:52.475Z,66.33
2022-09-22T02:06:52.459Z,66.71
2022-09-22T02:07:52.471Z,66.61
2022-09-22T02:08:52.463Z,66.61
2022-09-22T02:09:52.455Z,66.42
2022-09-22T02:10:52.457Z,66.61
2022-09-22T02:11:52.456Z,66.71
2022-09-22T02:12:52.452Z,66.42
2022-09-22T02:13:52.449Z,66.52
2022-09-22T02:14:52.436Z,66.61
2022-09-22T02:15:52.495Z,66.42
2022-09-22T02:16:52.430Z,66.42
2022-09-22T02:17:52.433Z,66.23
2022-09-22T02:18:52.448Z,66.80
2022-09-22T02:19:52.435Z,66.42
2022-09-22T02:20:52.421Z,66.71
2022-09-22T02:21:52.425Z,66.61
2022-09-22T02:22:52.416Z,66.23
2022-09-22T02:23:52.408Z,66.33
2022-09-22T02:24:52.416Z,66.33
2022-09-22T02:25:52.411Z,66.52
2022-09-22T02:26:52.414Z,66.52
2022-09-22T02:27:52.408Z,66.52
2022-09-22T02:28:52.400Z,66.33
2022-09-22T02:29:52.421Z,66.52
2022-09-22T02:31:17.491Z,66.52
2022-09-22T02:31:52.417Z,66.71
2022-09-22T02:32:52.388Z,66.80
2022-09-22T02:33:52.400Z,66.33
2022-09-22T02:34:52.471Z,66.23
2022-09-22T02:35:52.387Z,66.23
2022-09-22T02:36:52.400Z,66.52
2022-09-22T02:37:52.368Z,66.33
2022-09-22T02:38:52.373Z,66.52
2022-09-22T02:39:52.373Z,66.33
2022-09-22T02:40:52.370Z,66.33
2022-09-22T02:41:52.354Z,66.33
2022-09-22T02:42:52.357Z,66.42
2022-09-22T02:43:52.359Z,66.29
2022-09-22T02:44:52.351Z,66.42
2022-09-22T02:45:52.381Z,66.77
2022-09-22T02:46:52.340Z,66.29
2022-09-22T02:47:52.352Z,66.42
2022-09-22T02:48:52.348Z,66.39
2022-09-22T02:49:52.340Z,66.33
2022-09-22T02:50:52.350Z,66.29
2022-09-22T02:51:52.341Z,66.29
2022-09-22T02:52:52.334Z,66.52
2022-09-22T02:53:52.324Z,66.33
2022-09-22T02:54:52.341Z,66.33
2022-09-22T02:55:52.315Z,66.42
2022-09-22T02:56:52.306Z,66.42
2022-09-22T02:57:52.310Z,66.29
2022-09-22T02:58:57.628Z,66.49
2022-09-22T02:59:52.320Z,66.29
2022-09-22T03:00:52.300Z,66.29
2022-09-22T03:01:52.427Z,66.29
2022-09-22T03:02:52.300Z,66.42
2022-09-22T03:03:52.302Z,66.77
2022-09-22T03:04:52.327Z,66.33
2022-09-22T03:05:52.281Z,66.29
2022-09-22T03:06:52.307Z,66.39
2022-09-22T03:07:52.276Z,66.29
2022-09-22T03:08:52.281Z,66.39
2022-09-22T03:09:52.290Z,66.33
2022-09-22T03:10:52.263Z,66.39
2022-09-22T03:11:52.274Z,66.49
2022-09-22T03:13:14.977Z,66.33
2022-09-22T03:13:52.264Z,66.49
2022-09-22T03:14:52.265Z,66.29
2022-09-22T03:15:52.314Z,66.23
2022-09-22T03:16:52.244Z,66.29
2022-09-22T03:17:52.246Z,66.52
2022-09-22T03:18:52.247Z,66.71
2022-09-22T03:19:52.255Z,66.19
2022-09-22T03:20:52.234Z,66.33
2022-09-22T03:21:52.228Z,66.49
2022-09-22T03:22:52.278Z,66.77
2022-09-22T03:23:52.235Z,66.71
2022-09-22T03:24:52.230Z,66.29
2022-09-22T03:25:52.231Z,66.67
2022-09-22T03:26:52.245Z,66.52
2022-09-22T03:27:52.218Z,66.49
2022-09-22T03:28:52.221Z,66.29
2022-09-22T03:29:53.255Z,66.33
2022-09-22T03:30:52.284Z,66.42
2022-09-22T03:31:52.199Z,66.29
2022-09-22T03:32:52.199Z,66.39
2022-09-22T03:33:52.903Z,66.29
2022-09-22T03:34:52.202Z,66.29
2022-09-22T03:35:52.186Z,66.71
2022-09-22T03:36:52.189Z,66.67
2022-09-22T03:37:52.201Z,66.39
2022-09-22T03:38:52.258Z,66.71
2022-09-22T03:39:52.200Z,66.42
2022-09-22T03:40:52.179Z,66.33
2022-09-22T03:41:52.175Z,66.39
2022-09-22T03:42:52.169Z,66.39
2022-09-22T03:43:52.188Z,65.75
2022-09-22T03:44:52.173Z,66.49
2022-09-22T03:45:52.229Z,66.42
2022-09-22T03:46:52.259Z,66.42
2022-09-22T03:47:52.150Z,66.52
2022-09-22T03:48:52.159Z,66.67
2022-09-22T03:49:52.154Z,66.71
2022-09-22T03:50:52.155Z,66.67
2022-09-22T03:51:52.151Z,66.67
2022-09-22T03:52:52.132Z,66.61
2022-09-22T03:53:52.150Z,66.29
2022-09-22T03:54:52.170Z,66.49
2022-09-22T03:55:52.148Z,66.49
2022-09-22T03:56:52.127Z,66.39
2022-09-22T03:57:52.122Z,66.49
2022-09-22T03:58:52.131Z,66.49
2022-09-22T03:59:52.119Z,66.49
2022-09-22T04:00:52.120Z,66.39
2022-09-22T04:01:56.080Z,66.39
2022-09-22T04:02:52.147Z,66.39
2022-09-22T04:03:52.114Z,66.39
2022-09-22T04:04:52.108Z,66.39
2022-09-22T04:05:52.095Z,66.49
2022-09-22T04:06:52.088Z,66.39
2022-09-22T04:07:52.096Z,66.49
2022-09-22T04:08:52.097Z,66.67
2022-09-22T04:09:52.102Z,66.49
2022-09-22T04:10:52.109Z,66.77
2022-09-22T04:11:52.086Z,66.49
2022-09-22T04:12:52.069Z,66.29
2022-09-22T04:13:52.066Z,66.29
2022-09-22T04:14:52.072Z,66.67
2022-09-22T04:15:52.063Z,66.77
2022-09-22T04:16:52.165Z,66.10
2022-09-22T04:17:52.068Z,66.77
2022-09-22T04:18:52.051Z,66.29
2022-09-22T04:19:52.063Z,66.49
2022-09-22T04:20:52.056Z,66.77
2022-09-22T04:21:56.814Z,66.29
2022-09-22T04:22:52.047Z,66.29
2022-09-22T04:23:52.042Z,66.49
2022-09-22T04:24:52.035Z,66.58
2022-09-22T04:25:52.036Z,66.29
2022-09-22T04:27:18.126Z,66.29
2022-09-22T04:27:52.039Z,66.29
2022-09-22T04:28:52.022Z,66.29
2022-09-22T04:29:52.047Z,66.39
2022-09-22T04:30:52.135Z,66.29
2022-09-22T04:31:52.013Z,66.29
2022-09-22T04:32:52.013Z,66.39
2022-09-22T04:33:52.015Z,66.77
2022-09-22T04:34:52.006Z,66.39
2022-09-22T04:35:52.018Z,66.39
2022-09-22T04:36:52.000Z,66.29
2022-09-22T04:37:52.007Z,66.49
2022-09-22T04:38:52.013Z,66.29
2022-09-22T04:39:51.984Z,66.39
2022-09-22T04:40:51.992Z,66.39
2022-09-22T04:41:52.002Z,66.29
2022-09-22T04:42:51.992Z,66.29
2022-09-22T04:43:51.982Z,66.49
2022-09-22T04:44:51.973Z,66.67
2022-09-22T04:45:52.007Z,66.29
2022-09-22T04:46:51.974Z,66.29
2022-09-22T04:47:51.974Z,66.49
2022-09-22T04:48:51.960Z,66.49
2022-09-22T04:49:51.960Z,66.77
2022-09-22T04:50:51.963Z,66.29
2022-09-22T04:51:51.947Z,66.29
2022-09-22T04:52:51.950Z,66.29
2022-09-22T04:53:51.958Z,66.39
2022-09-22T04:54:51.949Z,66.39
2022-09-22T04:55:51.950Z,66.29
2022-09-22T04:56:51.940Z,66.39
2022-09-22T04:57:51.938Z,66.77
2022-09-22T04:58:51.956Z,66.39
2022-09-22T04:59:51.945Z,66.29
2022-09-22T05:00:51.977Z,66.29
2022-09-22T05:01:51.924Z,66.19
2022-09-22T05:02:51.980Z,66.29
2022-09-22T05:03:51.927Z,66.29
2022-09-22T05:04:51.907Z,66.49
2022-09-22T05:05:51.907Z,66.39
2022-09-22T05:06:51.904Z,66.19
2022-09-22T05:07:51.909Z,66.67
2022-09-22T05:08:51.902Z,66.29
2022-09-22T05:09:51.898Z,66.10
2022-09-22T05:10:51.903Z,66.67
2022-09-22T05:11:51.884Z,66.39
2022-09-22T05:12:51.889Z,66.49
2022-09-22T05:13:51.887Z,66.39
2022-09-22T05:14:51.901Z,66.39
2022-09-22T05:15:51.878Z,66.49
2022-09-22T05:16:51.916Z,66.39
2022-09-22T05:17:51.872Z,66.49
2022-09-22T05:18:51.881Z,66.29
2022-09-22T05:19:51.860Z,66.49
2022-09-22T05:20:51.861Z,66.39
2022-09-22T05:21:51.865Z,66.29
2022-09-22T05:22:51.848Z,66.39
2022-09-22T05:23:51.856Z,66.39
2022-09-22T05:24:51.842Z,66.39
2022-09-22T05:25:51.837Z,66.39
2022-09-22T05:26:51.840Z,66.39
2022-09-22T05:27:51.846Z,66.39
2022-09-22T05:28:51.852Z,66.39
2022-09-22T05:29:51.833Z,66.39
2022-09-22T05:30:51.874Z,66.29
2022-09-22T05:31:51.880Z,66.39
2022-09-22T05:32:51.819Z,66.39
2022-09-22T05:33:51.837Z,66.49
2022-09-22T05:34:51.817Z,66.49
2022-09-22T05:35:51.819Z,66.49
2022-09-22T05:36:51.811Z,66.49
2022-09-22T05:37:51.809Z,66.49
2022-09-22T05:38:51.834Z,66.67
2022-09-22T05:39:51.802Z,66.49
2022-09-22T05:40:51.848Z,66.58
2022-09-22T05:41:51.793Z,66.49
2022-09-22T05:42:51.796Z,66.67
2022-09-22T05:43:51.793Z,66.67
2022-09-22T05:44:51.784Z,66.19
2022-09-22T05:45:51.855Z,66.29
2022-09-22T05:46:51.799Z,66.49
2022-09-22T05:47:51.784Z,66.39
2022-09-22T05:48:51.830Z,66.52
2022-09-22T05:49:51.762Z,66.29
2022-09-22T05:50:51.760Z,66.39
2022-09-22T05:51:51.764Z,66.39
2022-09-22T05:52:51.773Z,66.33
2022-09-22T05:53:51.761Z,66.49
2022-09-22T05:54:51.799Z,66.42
2022-09-22T05:55:51.747Z,66.23
2022-09-22T05:56:51.755Z,66.13
2022-09-22T05:57:51.748Z,66.49
2022-09-22T05:58:51.740Z,66.10
2022-09-22T05:59:51.745Z,66.03
2022-09-22T06:00:51.774Z,66.29
2022-09-22T06:01:54.830Z,66.13
2022-09-22T06:02:51.805Z,66.00
2022-09-22T06:03:51.740Z,66.19
2022-09-22T06:04:51.742Z,66.10
2022-09-22T06:05:51.717Z,66.49
2022-09-22T06:06:51.723Z,66.58
2022-09-22T06:07:51.721Z,66.49
2022-09-22T06:08:51.711Z,66.90
2022-09-22T06:09:51.716Z,66.71
2022-09-22T06:10:51.703Z,66.71
2022-09-22T06:11:51.699Z,66.71
2022-09-22T06:12:51.713Z,66.86
2022-09-22T06:13:51.704Z,66.58
2022-09-22T06:14:51.707Z,66.61
2022-09-22T06:15:51.694Z,66.61
2022-09-22T06:16:51.746Z,66.77
2022-09-22T06:17:51.691Z,66.90
2022-09-22T06:18:51.696Z,66.80
2022-09-22T06:19:51.687Z,66.61
2022-09-22T06:20:51.683Z,66.67
2022-09-22T06:21:51.675Z,66.80
2022-09-22T06:22:51.666Z,67.06
2022-09-22T06:23:51.666Z,67.09
2022-09-22T06:24:51.675Z,67.06
2022-09-22T06:25:51.660Z,66.90
2022-09-22T06:26:51.667Z,66.90
2022-09-22T06:27:51.657Z,67.00
2022-09-22T06:28:51.664Z,66.77
2022-09-22T06:29:51.662Z,66.77
2022-09-22T06:30:51.650Z,66.86
2022-09-22T06:31:51.716Z,66.90
2022-09-22T06:32:51.645Z,66.90
2022-09-22T06:33:51.636Z,66.96
2022-09-22T06:34:51.664Z,66.96
2022-09-22T06:35:51.640Z,66.67
2022-09-22T06:36:51.638Z,67.16
2022-09-22T06:37:51.626Z,67.06
2022-09-22T06:38:51.635Z,67.25
2022-09-22T06:39:51.628Z,67.35
2022-09-22T06:40:51.719Z,67.35
2022-09-22T06:41:51.618Z,67.09
2022-09-22T06:42:55.670Z,67.25
2022-09-22T06:43:51.616Z,67.16
2022-09-22T06:44:51.614Z,67.25
2022-09-22T06:45:51.680Z,67.16
2022-09-22T06:46:51.612Z,67.16
2022-09-22T06:47:51.594Z,67.25
2022-09-22T06:48:51.602Z,67.16
2022-09-22T06:49:51.593Z,67.35
2022-09-22T06:50:51.617Z,67.25
2022-09-22T06:51:51.582Z,67.16
2022-09-22T06:52:51.586Z,67.25
2022-09-22T06:53:52.179Z,67.16
2022-09-22T06:54:53.838Z,66.96
2022-09-22T06:55:53.680Z,67.06
2022-09-22T06:56:51.569Z,67.16
2022-09-22T06:57:51.565Z,67.06
2022-09-22T06:59:08.805Z,67.16
2022-09-22T06:59:51.570Z,67.16
2022-09-22T07:00:51.665Z,67.06
2022-09-22T07:01:51.700Z,67.09
2022-09-22T07:02:51.561Z,67.16
2022-09-22T07:03:51.553Z,67.06
2022-09-22T07:04:51.557Z,66.96
2022-09-22T07:05:51.545Z,66.96
2022-09-22T07:06:51.557Z,66.86
2022-09-22T07:07:51.555Z,67.29
2022-09-22T07:08:51.538Z,66.96
2022-09-22T07:09:51.529Z,66.77
2022-09-22T07:10:51.540Z,67.35
2022-09-22T07:11:51.536Z,67.92
2022-09-22T07:12:51.530Z,67.83
2022-09-22T07:13:51.518Z,67.73
2022-09-22T07:14:51.522Z,67.44
2022-09-22T07:15:51.605Z,67.73
2022-09-22T07:16:51.525Z,67.73
2022-09-22T07:17:51.515Z,67.54
2022-09-22T07:18:51.508Z,67.76
2022-09-22T07:19:51.509Z,67.73
2022-09-22T07:20:51.511Z,67.73
2022-09-22T07:21:51.503Z,67.44
2022-09-22T07:22:51.523Z,67.54
2022-09-22T07:23:51.495Z,67.54
2022-09-22T07:24:51.493Z,67.54
2022-09-22T07:25:51.495Z,67.73
2022-09-22T07:26:51.497Z,67.54
2022-09-22T07:27:51.487Z,67.73
2022-09-22T07:28:51.484Z,67.63
2022-09-22T07:29:51.487Z,67.35
2022-09-22T07:30:51.482Z,67.35
2022-09-22T07:31:51.687Z,67.54
2022-09-22T07:32:51.473Z,67.54
2022-09-22T07:33:51.464Z,67.63
2022-09-22T07:34:51.460Z,67.54
2022-09-22T07:35:51.456Z,67.47
2022-09-22T07:36:51.464Z,67.54
2022-09-22T07:37:51.459Z,67.44
2022-09-22T07:38:51.571Z,67.54
2022-09-22T07:39:51.450Z,67.44
2022-09-22T07:40:51.567Z,67.54
2022-09-22T07:41:51.547Z,67.63
2022-09-22T07:42:51.450Z,67.44
2022-09-22T07:43:51.443Z,67.54
2022-09-22T07:44:51.431Z,67.35
2022-09-22T07:45:51.430Z,67.35
2022-09-22T07:46:51.472Z,67.35
2022-09-22T07:47:51.438Z,67.47
2022-09-22T07:48:51.435Z,67.25
2022-09-22T07:49:51.415Z,67.38
2022-09-22T07:50:51.420Z,67.38
2022-09-22T07:51:51.423Z,67.35
2022-09-22T07:52:51.414Z,67.35
2022-09-22T07:53:51.424Z,67.19
2022-09-22T07:54:51.434Z,67.16
2022-09-22T07:55:51.406Z,67.35
2022-09-22T07:56:51.406Z,67.35
2022-09-22T07:57:51.396Z,67.35
2022-09-22T07:58:51.400Z,67.35
2022-09-22T07:59:51.396Z,67.16
2022-09-22T08:00:51.413Z,67.44
2022-09-22T08:01:51.435Z,67.44
2022-09-22T08:02:51.385Z,67.35
2022-09-22T08:03:51.382Z,67.54
2022-09-22T08:04:51.379Z,67.54
2022-09-22T08:05:52.060Z,67.35
2022-09-22T08:06:51.369Z,67.47
2022-09-22T08:07:51.375Z,67.44
2022-09-22T08:08:51.365Z,67.54
2022-09-22T08:09:51.366Z,67.44
2022-09-22T08:10:51.384Z,67.35
2022-09-22T08:11:51.355Z,67.54
2022-09-22T08:12:51.353Z,67.44
2022-09-22T08:13:51.352Z,67.44
2022-09-22T08:14:51.356Z,67.54
2022-09-22T08:15:51.366Z,67.44
2022-09-22T08:16:51.356Z,67.54
2022-09-22T08:17:51.344Z,67.54
2022-09-22T08:18:51.339Z,67.44
2022-09-22T08:19:51.338Z,67.54
2022-09-22T08:20:51.327Z,67.63
2022-09-22T08:21:51.335Z,67.63
2022-09-22T08:22:51.324Z,67.44
2022-09-22T08:23:51.325Z,67.25
2022-09-22T08:24:51.327Z,67.44
2022-09-22T08:25:51.324Z,67.63
2022-09-22T08:26:51.347Z,67.44
2022-09-22T08:27:51.316Z,67.25
2022-09-22T08:28:51.314Z,67.54
2022-09-22T08:29:51.313Z,67.44
2022-09-22T08:30:51.308Z,67.44
2022-09-22T08:31:51.648Z,67.44
2022-09-22T08:32:51.302Z,67.44
2022-09-22T08:33:51.301Z,67.35
2022-09-22T08:34:51.289Z,67.54
2022-09-22T08:35:51.285Z,67.25
2022-09-22T08:36:51.279Z,67.25
2022-09-22T08:37:51.328Z,67.54
2022-09-22T08:38:51.284Z,67.25
2022-09-22T08:39:51.288Z,67.44
2022-09-22T08:40:51.430Z,67.44
2022-09-22T08:41:51.277Z,67.25
2022-09-22T08:42:51.421Z,67.25
2022-09-22T08:43:51.329Z,67.54
2022-09-22T08:44:51.257Z,67.25
2022-09-22T08:45:51.262Z,67.44
2022-09-22T08:46:51.301Z,67.44
2022-09-22T08:47:51.247Z,67.44
2022-09-22T08:48:51.264Z,67.44
2022-09-22T08:49:51.257Z,67.25
2022-09-22T08:50:51.242Z,67.44
2022-09-22T08:51:51.243Z,67.63
2022-09-22T08:52:51.239Z,67.25
2022-09-22T08:53:51.247Z,67.35
2022-09-22T08:54:51.239Z,67.25
2022-09-22T08:55:51.236Z,67.25
2022-09-22T08:56:51.226Z,67.35
2022-09-22T08:57:51.219Z,67.44
2022-09-22T08:58:51.251Z,67.25
2022-09-22T08:59:51.238Z,67.44
2022-09-22T09:00:51.215Z,67.25
2022-09-22T09:01:51.257Z,67.54
2022-09-22T09:02:51.306Z,67.44
2022-09-22T09:03:51.218Z,67.35
2022-09-22T09:04:51.207Z,67.25
2022-09-22T09:05:51.207Z,67.54
2022-09-22T09:06:51.200Z,67.35
2022-09-22T09:07:51.195Z,67.44
2022-09-22T09:08:51.195Z,67.44
2022-09-22T09:09:51.207Z,67.54
2022-09-22T09:10:51.184Z,67.44
2022-09-22T09:11:51.180Z,67.54
2022-09-22T09:12:51.186Z,67.54
2022-09-22T09:13:51.196Z,67.54
2022-09-22T09:14:51.201Z,67.54
2022-09-22T09:15:51.212Z,67.35
2022-09-22T09:16:51.175Z,67.63
2022-09-22T09:17:51.171Z,67.44
2022-09-22T09:18:51.158Z,67.63
2022-09-22T09:19:51.177Z,67.35
2022-09-22T09:20:51.167Z,67.35
2022-09-22T09:21:51.153Z,67.44
2022-09-22T09:22:51.154Z,67.44
2022-09-22T09:25:51.171Z,67.35
2022-09-22T09:26:51.137Z,67.54
2022-09-22T09:27:51.146Z,67.54
2022-09-22T09:28:51.188Z,67.44
2022-09-22T09:29:51.130Z,67.44
2022-09-22T09:30:51.336Z,67.44
2022-09-22T09:31:51.129Z,67.16
2022-09-22T09:32:51.130Z,67.44
2022-09-22T09:33:51.128Z,67.57
2022-09-22T09:34:55.613Z,67.44
2022-09-22T09:35:51.135Z,67.16
2022-09-22T09:36:51.115Z,67.44
2022-09-22T09:37:51.111Z,67.16
2022-09-22T09:38:51.118Z,67.44
2022-09-22T09:39:51.100Z,67.44
2022-09-22T09:40:51.111Z,67.54
2022-09-22T09:41:51.111Z,67.44
2022-09-22T09:42:51.098Z,67.54
2022-09-22T09:43:53.134Z,67.44
2022-09-22T09:44:51.095Z,67.35
2022-09-22T09:45:51.108Z,67.35
2022-09-22T09:46:51.105Z,67.35
2022-09-22T09:47:51.076Z,67.35
2022-09-22T09:48:51.090Z,67.44
2022-09-22T09:49:52.683Z,67.35
2022-09-22T09:50:51.079Z,67.44
2022-09-22T09:51:51.078Z,67.44
2022-09-22T09:52:51.069Z,67.47
2022-09-22T09:53:52.544Z,67.54
2022-09-22T09:54:51.064Z,67.47
2022-09-22T09:55:51.068Z,67.54
2022-09-22T09:56:51.054Z,67.35
2022-09-22T09:57:51.047Z,67.47
2022-09-22T09:58:51.051Z,67.35
2022-09-22T09:59:51.062Z,67.47
2022-09-22T10:00:51.048Z,67.54
2022-09-22T10:01:51.092Z,67.47
2022-09-22T10:02:51.062Z,67.63
2022-09-22T10:03:51.082Z,67.47
2022-09-22T10:04:51.038Z,67.63
2022-09-22T10:05:51.036Z,67.63
2022-09-22T10:06:51.024Z,67.44
2022-09-22T10:07:51.018Z,67.44
2022-09-22T10:08:51.028Z,67.44
2022-09-22T10:09:51.026Z,67.35
2022-09-22T10:10:51.011Z,67.38
2022-09-22T10:11:51.027Z,67.73
2022-09-22T10:12:51.009Z,67.73
2022-09-22T10:13:51.015Z,67.76
2022-09-22T10:14:51.011Z,67.67
2022-09-22T10:15:51.024Z,67.57
2022-09-22T10:16:51.009Z,67.44
2022-09-22T10:17:50.992Z,67.67
2022-09-22T10:18:51.075Z,67.73
2022-09-22T10:19:50.991Z,67.38
2022-09-22T10:20:50.990Z,67.67
2022-09-22T10:21:50.992Z,67.67
2022-09-22T10:22:50.980Z,67.57
2022-09-22T10:23:50.979Z,67.57
2022-09-22T10:24:50.973Z,67.57
2022-09-22T10:25:50.980Z,67.57
2022-09-22T10:26:50.977Z,67.47
2022-09-22T10:27:50.975Z,67.76
2022-09-22T10:28:50.959Z,67.47
2022-09-22T10:29:50.960Z,67.57
2022-09-22T10:30:50.981Z,67.54
2022-09-22T10:31:50.959Z,67.73
2022-09-22T10:32:50.958Z,67.76
2022-09-22T10:33:50.955Z,67.57
2022-09-22T10:34:50.979Z,67.76
2022-09-22T10:35:50.953Z,67.73
2022-09-22T10:36:50.938Z,67.76
2022-09-22T10:37:50.949Z,67.76
2022-09-22T10:38:53.318Z,67.76
2022-09-22T10:39:50.935Z,67.54
2022-09-22T10:40:51.015Z,67.47
2022-09-22T10:41:50.927Z,67.44
2022-09-22T10:42:50.932Z,67.54
2022-09-22T10:43:50.940Z,67.35
2022-09-22T10:44:50.923Z,67.54
2022-09-22T10:45:50.952Z,67.44
2022-09-22T10:46:50.919Z,66.96
2022-09-22T10:47:50.913Z,66.96
2022-09-22T10:48:50.908Z,66.90
2022-09-22T10:49:50.903Z,67.06
2022-09-22T10:50:50.929Z,66.96
2022-09-22T10:51:50.897Z,66.86
2022-09-22T10:52:50.900Z,67.09
2022-09-22T10:53:50.898Z,67.00
2022-09-22T10:54:50.896Z,67.16
2022-09-22T10:55:50.900Z,66.96
2022-09-22T10:56:50.890Z,67.06
2022-09-22T10:57:50.888Z,67.06
2022-09-22T10:58:50.876Z,67.06
2022-09-22T10:59:50.883Z,67.16
2022-09-22T11:00:50.880Z,67.19
2022-09-22T11:01:50.904Z,67.09
2022-09-22T11:02:50.869Z,67.06
2022-09-22T11:03:50.868Z,67.09
2022-09-22T11:04:50.917Z,67.00
2022-09-22T11:05:50.874Z,67.09
2022-09-22T11:06:50.885Z,67.00
2022-09-22T11:07:50.869Z,66.96
2022-09-22T11:08:51.152Z,67.19
2022-09-22T11:09:50.852Z,67.19
2022-09-22T11:10:50.849Z,67.00
2022-09-22T11:11:50.850Z,67.00
2022-09-22T11:12:50.835Z,67.19
2022-09-22T11:13:50.846Z,67.29
2022-09-22T11:14:50.837Z,67.29
2022-09-22T11:15:50.853Z,66.96
2022-09-22T11:16:50.830Z,67.29
2022-09-22T11:17:50.833Z,67.29
2022-09-22T11:18:50.830Z,67.19
2022-09-22T11:19:50.822Z,67.25
2022-09-22T11:20:50.821Z,67.29
2022-09-22T11:21:50.830Z,67.29
2022-09-22T11:22:50.825Z,67.25
2022-09-22T11:23:50.809Z,67.29
2022-09-22T11:24:50.810Z,67.19
2022-09-22T11:25:50.803Z,67.19
2022-09-22T11:26:50.799Z,67.29
2022-09-22T11:27:50.804Z,67.29
2022-09-22T11:28:56.323Z,67.38
2022-09-22T11:29:50.796Z,67.38
2022-09-22T11:30:50.857Z,67.38
2022-09-22T11:31:50.797Z,67.38
2022-09-22T11:32:50.786Z,67.38
2022-09-22T11:33:50.777Z,67.38
2022-09-22T11:34:50.789Z,67.29
2022-09-22T11:35:50.791Z,67.38
2022-09-22T11:36:51.732Z,67.38
2022-09-22T11:37:50.771Z,67.29
2022-09-22T11:38:50.780Z,67.29
2022-09-22T11:39:50.767Z,67.29
2022-09-22T11:40:50.905Z,67.29
2022-09-22T11:41:50.765Z,67.29
2022-09-22T11:42:50.757Z,67.19
2022-09-22T11:43:51.932Z,66.71
2022-09-22T11:44:50.749Z,66.71
2022-09-22T11:45:50.797Z,66.61
2022-09-22T11:46:50.745Z,67.09
2022-09-22T11:47:50.738Z,67.06
2022-09-22T11:48:50.747Z,66.80
2022-09-22T11:49:50.750Z,67.00
2022-09-22T11:50:50.729Z,67.00
2022-09-22T11:51:50.733Z,66.90
2022-09-22T11:52:50.733Z,66.80
2022-09-22T11:53:50.737Z,67.00
2022-09-22T11:54:50.734Z,67.00
2022-09-22T11:55:50.731Z,67.00
2022-09-22T11:56:50.714Z,67.00
2022-09-22T11:57:50.712Z,66.80
2022-09-22T11:58:50.724Z,67.00
2022-09-22T11:59:50.717Z,67.00
2022-09-22T12:00:50.708Z,67.00
2022-09-22T12:01:50.709Z,67.00
2022-09-22T12:02:50.844Z,66.90
2022-09-22T12:03:50.694Z,67.00
2022-09-22T12:04:50.703Z,66.90
2022-09-22T12:05:50.692Z,67.00
2022-09-22T12:06:50.688Z,67.00
2022-09-22T12:07:50.696Z,67.09
2022-09-22T12:08:50.701Z,66.61
2022-09-22T12:09:50.683Z,67.09
2022-09-22T12:10:50.734Z,67.09
2022-09-22T12:11:50.676Z,66.80
2022-09-22T12:12:50.669Z,66.90
2022-09-22T12:13:50.664Z,66.90
2022-09-22T12:14:50.664Z,66.80
2022-09-22T12:15:50.775Z,66.80
2022-09-22T12:16:50.657Z,66.80
2022-09-22T12:17:50.658Z,67.00
2022-09-22T12:18:50.651Z,66.61
2022-09-22T12:19:50.668Z,66.80
2022-09-22T12:20:50.648Z,66.90
2022-09-22T12:21:50.656Z,66.90
2022-09-22T12:22:50.642Z,66.71
2022-09-22T12:23:51.463Z,66.90
2022-09-22T12:24:50.641Z,66.90
2022-09-22T12:25:50.652Z,66.80
2022-09-22T12:26:50.657Z,66.80
2022-09-22T12:27:50.633Z,66.71
2022-09-22T12:28:50.621Z,66.80
2022-09-22T12:29:50.624Z,66.80
2022-09-22T12:30:50.704Z,66.80
2022-09-22T12:31:50.613Z,66.52
2022-09-22T12:32:50.611Z,66.52
2022-09-22T12:33:50.612Z,66.52
2022-09-22T12:34:50.608Z,66.71
2022-09-22T12:35:50.617Z,66.71
2022-09-22T12:36:50.612Z,66.71
2022-09-22T12:37:50.604Z,66.90
2022-09-22T12:38:50.603Z,66.71
2022-09-22T12:39:50.606Z,66.61
2022-09-22T12:40:50.591Z,66.61
2022-09-22T12:41:50.589Z,66.71
2022-09-22T12:42:50.623Z,66.61
2022-09-22T12:43:50.590Z,67.00
2022-09-22T12:44:50.601Z,66.61
2022-09-22T12:45:50.626Z,66.61
2022-09-22T12:46:50.578Z,66.52
2022-09-22T12:47:50.576Z,66.42
2022-09-22T12:48:50.572Z,66.33
2022-09-22T12:49:50.571Z,66.33
2022-09-22T12:50:50.564Z,66.52
2022-09-22T12:51:50.560Z,66.61
2022-09-22T12:52:50.563Z,66.42
2022-09-22T12:53:50.556Z,66.52
2022-09-22T12:54:50.548Z,66.61