createdAt,value
2017-12-26T00:01:56.493Z,87.30
2017-12-26T00:04:24.137Z,87.30
2017-12-26T00:06:51.898Z,87.10
2017-12-26T00:09:20.252Z,87.30
2017-12-26T00:11:47.867Z,87.30
2017-12-26T00:14:15.510Z,87.40
2017-12-26T00:16:43.100Z,87.20
2017-12-26T00:19:10.699Z,87.50
2017-12-26T00:21:39.107Z,87.70
2017-12-26T00:24:06.693Z,87.70
2017-12-26T00:26:35.086Z,87.60
2017-12-26T00:29:03.334Z,87.40
2017-12-26T00:31:30.978Z,87.30
2017-12-26T00:33:58.593Z,87.50
2017-12-26T00:36:26.251Z,87.60
2017-12-26T00:38:54.705Z,87.60
2017-12-26T00:41:22.375Z,87.60
2017-12-26T00:43:50.731Z,87.70
2017-12-26T00:46:18.406Z,87.70
2017-12-26T00:48:46.752Z,87.80
2017-12-26T00:51:16.150Z,87.80
2017-12-26T00:53:44.508Z,87.80
2017-12-26T00:56:12.123Z,87.80
2017-12-26T00:58:41.669Z,87.90
2017-12-26T01:01:10.054Z,88.30
2017-12-26T01:03:37.647Z,88.00
2017-12-26T01:06:05.236Z,88.20
2017-12-26T01:08:33.041Z,88.00
2017-12-26T01:11:01.395Z,89.00
2017-12-26T01:13:29.031Z,88.30
2017-12-26T01:15:57.384Z,88.10
2017-12-26T01:18:26.517Z,88.10
2017-12-26T01:20:54.110Z,88.40
2017-12-26T01:23:21.728Z,88.20
2017-12-26T01:25:50.090Z,87.90
2017-12-26T01:28:17.674Z,87.80
2017-12-26T01:30:45.293Z,87.30
2017-12-26T01:33:12.874Z,86.90
2017-12-26T01:35:40.480Z,87.20
2017-12-26T01:38:08.832Z,87.20
2017-12-26T01:40:36.451Z,87.20
2017-12-26T01:43:04.043Z,87.00
2017-12-26T01:45:32.430Z,87.80
2017-12-26T01:48:00.032Z,86.80
2017-12-26T01:50:27.628Z,86.80
2017-12-26T01:52:56.002Z,87.30
2017-12-26T01:55:23.591Z,87.30
2017-12-26T01:57:51.221Z,86.70
2017-12-26T02:00:19.564Z,86.70
2017-12-26T02:02:47.174Z,86.70
2017-12-26T02:05:14.760Z,86.50
2017-12-26T02:07:42.398Z,86.50
2017-12-26T02:10:10.747Z,86.70
2017-12-26T02:12:38.339Z,86.60
2017-12-26T02:15:05.984Z,86.80
2017-12-26T02:17:34.238Z,86.70
2017-12-26T02:20:01.847Z,86.50
2017-12-26T02:22:29.430Z,86.50
2017-12-26T02:24:57.045Z,86.10
2017-12-26T02:27:24.620Z,86.60
2017-12-26T02:29:53.028Z,85.60
2017-12-26T02:32:21.386Z,85.60
2017-12-26T02:34:49.733Z,85.50
2017-12-26T02:37:18.112Z,85.80
2017-12-26T02:39:45.703Z,85.80
2017-12-26T02:42:13.319Z,85.50
2017-12-26T02:44:40.911Z,85.90
2017-12-26T02:47:08.522Z,86.10
2017-12-26T02:49:36.101Z,86.20
2017-12-26T02:52:04.225Z,86.20
2017-12-26T02:54:31.843Z,86.20
2017-12-26T02:57:00.199Z,86.00
2017-12-26T02:59:27.801Z,86.00
2017-12-26T03:01:55.386Z,86.00
2017-12-26T03:04:23.002Z,86.20
2017-12-26T03:06:51.355Z,86.10
2017-12-26T03:09:18.979Z,86.10
2017-12-26T03:11:46.567Z,86.40
2017-12-26T03:14:14.144Z,87.20
2017-12-26T03:16:41.754Z,86.40
2017-12-26T03:19:10.117Z,86.30
2017-12-26T03:21:37.756Z,86.20
2017-12-26T03:24:06.108Z,87.00
2017-12-26T03:26:34.744Z,87.00
2017-12-26T03:29:02.341Z,86.70
2017-12-26T03:31:29.968Z,87.20
2017-12-26T03:33:57.559Z,87.00
2017-12-26T03:36:25.139Z,86.80
2017-12-26T03:38:52.750Z,87.00
2017-12-26T03:41:20.344Z,86.80
2017-12-26T03:43:47.955Z,87.30
2017-12-26T03:46:16.308Z,88.00
2017-12-26T03:48:43.912Z,88.00
2017-12-26T03:51:11.502Z,87.40
2017-12-26T03:53:39.123Z,87.20
2017-12-26T03:56:06.715Z,87.60
2017-12-26T03:58:35.478Z,87.40
2017-12-26T04:01:04.266Z,87.60
2017-12-26T04:03:31.856Z,88.00
2017-12-26T04:06:00.254Z,88.30
2017-12-26T04:08:27.827Z,88.30
2017-12-26T04:10:55.443Z,88.40
2017-12-26T04:13:23.785Z,88.70
2017-12-26T04:15:51.403Z,88.70
2017-12-26T04:18:18.976Z,88.80
2017-12-26T04:20:46.555Z,88.10
2017-12-26T04:23:14.163Z,88.00
2017-12-26T04:25:41.753Z,87.70
2017-12-26T04:28:09.359Z,87.60
2017-12-26T04:30:37.703Z,89.60
2017-12-26T04:33:05.312Z,88.70
2017-12-26T04:35:33.538Z,88.30
2017-12-26T04:38:01.154Z,87.90
2017-12-26T04:40:29.504Z,87.10
2017-12-26T04:42:57.093Z,87.10
2017-12-26T04:45:24.702Z,87.30
2017-12-26T04:47:52.288Z,87.30
2017-12-26T04:50:19.915Z,87.30
2017-12-26T04:52:48.275Z,87.00
2017-12-26T04:55:15.899Z,87.00
2017-12-26T04:57:44.242Z,87.30
2017-12-26T05:00:11.859Z,87.20
2017-12-26T05:02:39.439Z,87.10
2017-12-26T05:05:07.014Z,87.10
2017-12-26T05:07:35.783Z,86.50
2017-12-26T05:10:04.671Z,86.70
2017-12-26T05:12:32.269Z,86.60
2017-12-26T05:15:01.366Z,86.50
2017-12-26T05:17:28.978Z,86.40
2017-12-26T05:19:56.553Z,86.60
2017-12-26T05:22:24.183Z,86.30
2017-12-26T05:24:52.533Z,86.50
2017-12-26T05:27:20.120Z,86.50
2017-12-26T05:29:47.727Z,86.10
2017-12-26T05:32:15.320Z,85.90
2017-12-26T05:34:42.935Z,85.80
2017-12-26T05:37:10.514Z,85.50
2017-12-26T05:39:38.892Z,85.50
2017-12-26T05:42:06.485Z,85.30
2017-12-26T05:44:34.098Z,85.00
2017-12-26T05:47:01.683Z,85.00
2017-12-26T05:49:29.280Z,84.90
2017-12-26T05:51:56.885Z,85.00
2017-12-26T05:54:24.474Z,84.90
2017-12-26T05:56:52.078Z,84.90
2017-12-26T05:59:19.663Z,85.00
2017-12-26T06:01:47.269Z,84.70
2017-12-26T06:04:14.847Z,84.50
2017-12-26T06:06:42.467Z,84.30
2017-12-26T06:09:10.811Z,84.70
2017-12-26T06:11:38.782Z,84.70
2017-12-26T06:14:06.387Z,84.90
2017-12-26T06:16:33.978Z,85.10
2017-12-26T06:19:01.587Z,84.90
2017-12-26T06:21:29.157Z,85.10
2017-12-26T06:23:56.770Z,85.20
2017-12-26T06:26:24.363Z,85.10
2017-12-26T06:28:51.996Z,85.30
2017-12-26T06:31:19.578Z,85.80
2017-12-26T06:33:47.176Z,85.20
2017-12-26T06:36:14.796Z,85.40
2017-12-26T06:38:42.398Z,85.10
2017-12-26T06:41:10.778Z,84.80
2017-12-26T06:43:38.363Z,84.70
2017-12-26T06:46:05.972Z,84.60
2017-12-26T06:48:34.274Z,84.50
2017-12-26T06:51:01.888Z,84.40
2017-12-26T06:53:30.235Z,84.60
2017-12-26T06:55:57.827Z,84.40
2017-12-26T06:58:25.458Z,85.00
2017-12-26T07:00:53.038Z,84.20
2017-12-26T07:03:20.646Z,84.30
2017-12-26T07:05:48.998Z,84.60
2017-12-26T07:08:16.614Z,84.60
2017-12-26T07:10:44.193Z,84.60
2017-12-26T07:13:11.816Z,84.60
2017-12-26T07:15:39.398Z,84.20
2017-12-26T07:18:07.746Z,84.40
2017-12-26T07:23:40.096Z,84.80
2017-12-26T07:26:07.702Z,84.70
2017-12-26T07:28:35.277Z,84.60
2017-12-26T07:31:03.955Z,84.60
2017-12-26T07:33:31.534Z,84.70
2017-12-26T07:35:59.911Z,84.50
2017-12-26T07:38:27.492Z,84.40
2017-12-26T07:40:55.175Z,84.80
2017-12-26T07:43:22.773Z,85.00
2017-12-26T07:45:50.363Z,85.00
2017-12-26T07:48:18.812Z,84.70
2017-12-26T07:50:46.395Z,84.70
2017-12-26T07:53:14.013Z,84.50
2017-12-26T07:55:41.602Z,84.30
2017-12-26T07:58:09.216Z,84.30
2017-12-26T08:00:37.595Z,84.40
2017-12-26T08:03:05.652Z,84.40
2017-12-26T08:05:34.469Z,84.50
2017-12-26T08:08:02.053Z,84.60
2017-12-26T08:10:29.667Z,84.50
2017-12-26T08:12:57.278Z,84.50
2017-12-26T08:15:24.885Z,84.50
2017-12-26T08:17:53.249Z,84.10
2017-12-26T08:20:20.872Z,84.10
2017-12-26T08:22:49.251Z,83.80
2017-12-26T08:25:16.830Z,83.80
2017-12-26T08:27:44.447Z,84.10
2017-12-26T08:30:12.032Z,84.30
2017-12-26T08:32:39.649Z,84.10
2017-12-26T08:35:08.586Z,84.10
2017-12-26T08:37:36.209Z,84.00
2017-12-26T08:40:04.803Z,83.80
2017-12-26T08:42:33.505Z,84.20
2017-12-26T08:45:01.167Z,84.00
2017-12-26T08:47:29.504Z,83.70
2017-12-26T08:49:57.111Z,83.60
2017-12-26T08:52:24.748Z,83.50
2017-12-26T08:54:52.383Z,83.20
2017-12-26T08:57:19.967Z,83.40
2017-12-26T08:59:47.546Z,83.10
2017-12-26T09:02:15.145Z,82.70
2017-12-26T09:04:42.723Z,82.60
2017-12-26T09:07:10.832Z,82.30
2017-12-26T09:09:39.647Z,82.10
2017-12-26T09:12:07.267Z,82.10
2017-12-26T09:14:35.807Z,81.80
2017-12-26T09:17:03.912Z,81.70
2017-12-26T09:19:31.498Z,81.60
2017-12-26T09:21:59.134Z,81.10
2017-12-26T09:24:27.496Z,80.80
2017-12-26T09:26:55.107Z,80.70
2017-12-26T09:29:22.718Z,80.40
2017-12-26T09:31:50.293Z,80.60
2017-12-26T09:34:18.663Z,80.40
2017-12-26T09:36:46.254Z,80.30
2017-12-26T09:39:13.882Z,79.60
2017-12-26T09:41:41.755Z,79.70
2017-12-26T09:44:09.343Z,79.10
2017-12-26T09:46:36.959Z,78.40
2017-12-26T09:49:05.186Z,78.20
2017-12-26T09:51:33.562Z,78.10
2017-12-26T09:54:01.905Z,77.20
2017-12-26T09:56:31.542Z,77.10
2017-12-26T09:58:59.182Z,76.90
2017-12-26T10:01:26.811Z,75.20
2017-12-26T10:03:55.170Z,75.50
2017-12-26T10:06:22.771Z,75.40
2017-12-26T10:08:50.377Z,74.90
2017-12-26T10:11:17.958Z,74.70
2017-12-26T10:13:45.571Z,73.70
2017-12-26T10:16:13.150Z,73.70
2017-12-26T10:18:40.815Z,73.00
2017-12-26T10:21:08.399Z,73.10
2017-12-26T10:23:36.019Z,72.30
2017-12-26T10:26:04.265Z,71.60
2017-12-26T10:28:31.836Z,71.60
2017-12-26T10:30:59.434Z,70.80
2017-12-26T10:33:27.020Z,70.90
2017-12-26T10:35:54.624Z,70.60
2017-12-26T10:38:22.196Z,70.60
2017-12-26T10:40:49.815Z,69.40
2017-12-26T10:43:17.390Z,70.60
2017-12-26T10:45:44.989Z,70.20
2017-12-26T10:48:12.561Z,69.90
2017-12-26T10:50:40.144Z,69.80
2017-12-26T10:53:07.737Z,69.20
2017-12-26T10:55:35.520Z,70.00
2017-12-26T10:58:04.108Z,69.80
2017-12-26T11:00:31.677Z,69.60
2017-12-26T11:03:00.055Z,69.30
2017-12-26T11:05:27.638Z,69.90
2017-12-26T11:07:55.241Z,69.00
2017-12-26T11:10:22.820Z,68.90
2017-12-26T11:12:51.179Z,68.60
2017-12-26T11:15:19.559Z,68.10
2017-12-26T11:17:47.133Z,68.00
2017-12-26T11:20:15.577Z,67.40
2017-12-26T11:22:43.159Z,67.40
2017-12-26T11:25:10.777Z,67.90
2017-12-26T11:27:38.352Z,67.30
2017-12-26T11:30:06.704Z,66.40
2017-12-26T11:32:35.115Z,66.40
2017-12-26T11:35:04.161Z,65.70
2017-12-26T11:37:32.532Z,66.30
2017-12-26T11:40:00.112Z,66.30
2017-12-26T11:42:27.724Z,65.80
2017-12-26T11:44:55.297Z,65.50
2017-12-26T11:47:22.921Z,66.40
2017-12-26T11:49:50.535Z,65.40
2017-12-26T11:52:18.878Z,64.00
2017-12-26T11:54:47.259Z,63.10
2017-12-26T11:57:14.828Z,63.10
2017-12-26T11:59:43.198Z,62.50
2017-12-26T12:02:10.773Z,62.50
2017-12-26T12:04:39.137Z,62.20
2017-12-26T12:07:06.720Z,62.20
2017-12-26T12:09:35.127Z,61.70
2017-12-26T12:12:03.389Z,61.60
2017-12-26T12:14:31.751Z,60.90
2017-12-26T12:16:59.368Z,60.90
2017-12-26T12:19:26.976Z,61.20
2017-12-26T12:21:54.594Z,60.70
2017-12-26T12:24:22.170Z,59.60
2017-12-26T12:26:49.755Z,60.10
2017-12-26T12:29:17.369Z,61.50
2017-12-26T12:31:44.959Z,61.50
2017-12-26T12:34:12.580Z,62.40
2017-12-26T12:36:40.162Z,61.70
2017-12-26T12:39:07.760Z,61.40
2017-12-26T12:41:35.489Z,61.80
2017-12-26T12:44:04.481Z,62.30
2017-12-26T12:46:33.511Z,61.80
2017-12-26T12:49:01.113Z,61.80
2017-12-26T12:51:28.728Z,62.30
2017-12-26T12:53:57.083Z,63.30
2017-12-26T12:56:25.456Z,63.10
2017-12-26T12:58:53.061Z,63.00
2017-12-26T13:01:20.681Z,63.00
2017-12-26T13:03:48.275Z,62.10
2017-12-26T13:06:15.896Z,62.40
2017-12-26T13:08:43.487Z,63.20
2017-12-26T13:11:11.064Z,62.50
2017-12-26T13:13:39.444Z,61.80
2017-12-26T13:16:07.065Z,62.20
2017-12-26T13:18:35.543Z,62.20
2017-12-26T13:21:04.184Z,62.00
2017-12-26T13:23:31.807Z,62.40
2017-12-26T13:25:59.537Z,62.40
2017-12-26T13:28:27.921Z,62.70
2017-12-26T13:30:55.501Z,62.60
2017-12-26T13:33:23.097Z,62.40
2017-12-26T13:35:50.705Z,62.90
2017-12-26T13:38:18.357Z,63.10
2017-12-26T13:40:45.984Z,62.70
2017-12-26T13:43:13.870Z,62.70
2017-12-26T13:45:41.476Z,63.10
2017-12-26T13:48:09.065Z,63.40
2017-12-26T13:50:36.650Z,63.50
2017-12-26T13:53:05.717Z,65.30
2017-12-26T13:55:34.119Z,65.30
2017-12-26T13:58:02.524Z,66.30
2017-12-26T14:00:30.126Z,66.30
2017-12-26T14:02:57.755Z,66.40
2017-12-26T14:05:26.141Z,66.60
2017-12-26T14:07:54.527Z,68.00
2017-12-26T14:10:22.107Z,67.90
2017-12-26T14:12:49.713Z,68.00
2017-12-26T14:15:18.092Z,68.50
2017-12-26T14:17:45.705Z,68.50
2017-12-26T14:20:14.325Z,69.10
2017-12-26T14:22:41.910Z,68.50
2017-12-26T14:25:09.539Z,68.70
2017-12-26T14:27:37.118Z,69.40
2017-12-26T14:30:05.997Z,69.50
2017-12-26T14:32:34.206Z,70.90
2017-12-26T14:35:01.794Z,78.40
2017-12-26T14:37:30.184Z,86.90
2017-12-26T14:39:57.890Z,86.70
2017-12-26T14:42:25.497Z,88.20
2017-12-26T14:44:53.083Z,87.60
2017-12-26T14:47:21.455Z,87.90
2017-12-26T14:49:49.873Z,88.60
2017-12-26T14:52:17.484Z,88.60
2017-12-26T14:54:45.065Z,88.10
2017-12-26T14:57:12.644Z,89.20
2017-12-26T14:59:40.251Z,88.90
2017-12-26T15:02:07.828Z,89.50
2017-12-26T15:04:35.425Z,89.10
2017-12-26T15:07:03.398Z,89.60
2017-12-26T15:09:31.007Z,90.00
2017-12-26T15:11:58.595Z,89.80
2017-12-26T15:14:26.175Z,89.70
2017-12-26T15:16:53.779Z,90.00
2017-12-26T15:19:21.353Z,90.10
2017-12-26T15:21:49.010Z,90.10
2017-12-26T15:24:17.340Z,90.20
2017-12-26T15:26:44.933Z,90.10
2017-12-26T15:29:12.498Z,90.30
2017-12-26T15:31:40.096Z,90.50
2017-12-26T15:34:07.671Z,90.30
2017-12-26T15:36:35.251Z,90.50
2017-12-26T15:39:03.552Z,90.30
2017-12-26T15:41:31.121Z,90.00
2017-12-26T15:43:59.503Z,89.10
2017-12-26T15:46:27.083Z,89.00
2017-12-26T15:48:54.715Z,87.90
2017-12-26T15:51:22.330Z,87.70
2017-12-26T15:53:49.930Z,86.50
2017-12-26T15:56:17.506Z,87.50
2017-12-26T15:58:45.088Z,87.60
2017-12-26T16:01:12.694Z,87.60
2017-12-26T16:03:40.267Z,88.20
2017-12-26T16:06:07.876Z,88.40
2017-12-26T16:08:35.459Z,88.10
2017-12-26T16:11:03.114Z,87.80
2017-12-26T16:13:30.694Z,88.20
2017-12-26T16:15:58.308Z,87.90
2017-12-26T16:18:25.878Z,88.00
2017-12-26T16:20:54.222Z,88.60
2017-12-26T16:23:21.822Z,88.60
2017-12-26T16:25:50.162Z,89.10
2017-12-26T16:28:17.810Z,89.10
2017-12-26T16:30:46.162Z,89.40
2017-12-26T16:33:13.771Z,89.30
2017-12-26T16:35:41.362Z,89.50
2017-12-26T16:38:08.987Z,88.90
2017-12-26T16:40:37.359Z,89.20
2017-12-26T16:43:06.107Z,89.20
2017-12-26T16:45:34.678Z,88.90
2017-12-26T16:48:02.255Z,88.60
2017-12-26T16:50:29.859Z,88.40
2017-12-26T16:52:57.439Z,87.90
2017-12-26T16:55:25.052Z,86.20
2017-12-26T16:57:52.628Z,86.10
2017-12-26T17:00:20.241Z,87.00
2017-12-26T17:02:48.587Z,85.40
2017-12-26T17:05:16.206Z,85.30
2017-12-26T17:07:43.809Z,84.30
2017-12-26T17:10:11.390Z,84.20
2017-12-26T17:12:38.998Z,83.00
2017-12-26T17:15:06.606Z,81.30
2017-12-26T17:17:34.898Z,81.30
2017-12-26T17:20:04.254Z,78.80
2017-12-26T17:22:31.870Z,78.70
2017-12-26T17:24:59.454Z,78.00
2017-12-26T17:27:27.026Z,78.30
2017-12-26T17:29:54.631Z,77.20
2017-12-26T17:32:22.208Z,76.50
2017-12-26T17:34:49.802Z,75.40
2017-12-26T17:37:17.392Z,75.30
2017-12-26T17:39:45.027Z,75.70
2017-12-26T17:42:13.371Z,76.60
2017-12-26T17:44:40.984Z,76.50
2017-12-26T17:47:08.560Z,75.50
2017-12-26T17:49:36.149Z,75.30
2017-12-26T17:52:04.779Z,75.70
2017-12-26T17:54:32.362Z,77.00
2017-12-26T17:56:59.969Z,78.30
2017-12-26T17:59:27.556Z,78.80
2017-12-26T18:01:55.183Z,79.30
2017-12-26T18:04:22.762Z,79.30
2017-12-26T18:06:50.347Z,79.50
2017-12-26T18:09:17.956Z,80.10
2017-12-26T18:11:45.530Z,80.70
2017-12-26T18:14:13.129Z,80.70
2017-12-26T18:16:40.715Z,80.20
2017-12-26T18:19:08.332Z,79.90
2017-12-26T18:21:35.910Z,80.40
2017-12-26T18:24:04.779Z,79.90
2017-12-26T18:26:34.256Z,78.90
2017-12-26T18:29:01.840Z,78.80
2017-12-26T18:31:29.450Z,78.80
2017-12-26T18:33:57.025Z,78.80
2017-12-26T18:36:24.633Z,78.90
2017-12-26T18:38:52.219Z,79.50
2017-12-26T18:41:19.831Z,79.80
2017-12-26T18:43:48.191Z,80.60
2017-12-26T18:46:15.761Z,80.50
2017-12-26T18:48:43.378Z,80.50
2017-12-26T18:51:10.956Z,80.60
2017-12-26T18:53:38.569Z,80.80
2017-12-26T18:56:06.159Z,80.70
2017-12-26T18:58:35.725Z,79.30
2017-12-26T19:01:04.449Z,79.30
2017-12-26T19:03:32.050Z,79.20
2017-12-26T19:05:59.657Z,79.50
2017-12-26T19:08:27.234Z,79.50
2017-12-26T19:10:54.836Z,79.20
2017-12-26T19:13:23.152Z,79.50
2017-12-26T19:15:51.558Z,79.80
2017-12-26T19:18:19.143Z,79.70
2017-12-26T19:20:46.708Z,79.70
2017-12-26T19:23:14.314Z,80.10
2017-12-26T19:25:41.931Z,80.30
2017-12-26T19:28:10.318Z,80.70
2017-12-26T19:30:37.902Z,80.60
2017-12-26T19:33:05.542Z,80.50
2017-12-26T19:35:34.070Z,80.20
2017-12-26T19:38:01.731Z,79.60
2017-12-26T19:40:30.081Z,79.60
2017-12-26T19:42:58.416Z,79.50
2017-12-26T19:45:26.017Z,79.50
2017-12-26T19:47:54.358Z,79.90
2017-12-26T19:50:21.966Z,79.90
2017-12-26T19:52:49.618Z,80.00
2017-12-26T19:55:17.213Z,79.30
2017-12-26T19:57:44.898Z,79.30
2017-12-26T20:00:12.540Z,79.60
2017-12-26T20:02:40.232Z,79.60
2017-12-26T20:05:08.588Z,80.60
2017-12-26T20:07:36.283Z,79.90
2017-12-26T20:10:03.904Z,79.60
2017-12-26T20:12:34.493Z,79.60
2017-12-26T20:15:02.176Z,79.50
2017-12-26T20:17:29.946Z,79.30
2017-12-26T20:19:57.584Z,79.40
2017-12-26T20:22:25.282Z,79.50
2017-12-26T20:24:52.890Z,79.30
2017-12-26T20:27:20.574Z,79.40
2017-12-26T20:30:04.256Z,79.90
2017-12-26T20:32:34.320Z,78.80
2017-12-26T20:35:03.476Z,79.10
2017-12-26T20:37:31.085Z,79.10
2017-12-26T20:39:58.796Z,79.70
2017-12-26T20:42:26.377Z,79.80
2017-12-26T20:44:54.068Z,79.30
2017-12-26T20:47:21.664Z,79.00
2017-12-26T20:49:49.323Z,78.90
2017-12-26T20:52:16.906Z,79.00
2017-12-26T20:54:44.541Z,78.90
2017-12-26T20:57:12.894Z,79.60
2017-12-26T20:59:41.275Z,79.00
2017-12-26T21:02:08.899Z,79.00
2017-12-26T21:04:36.525Z,78.90
2017-12-26T21:07:04.748Z,79.20
2017-12-26T21:09:32.357Z,79.70
2017-12-26T21:11:59.991Z,80.30
2017-12-26T21:14:28.344Z,81.40
2017-12-26T21:16:55.935Z,81.40
2017-12-26T21:19:23.668Z,81.70
2017-12-26T21:21:52.021Z,82.60
2017-12-26T21:24:19.643Z,82.10
2017-12-26T21:26:47.243Z,82.40
2017-12-26T21:29:16.645Z,83.20
2017-12-26T21:31:44.237Z,82.70
2017-12-26T21:34:11.950Z,82.90
2017-12-26T21:36:40.289Z,83.50
2017-12-26T21:39:08.002Z,83.40
2017-12-26T21:41:35.643Z,83.50
2017-12-26T21:44:04.367Z,83.50
2017-12-26T21:46:31.995Z,83.60
2017-12-26T21:48:59.655Z,83.70
2017-12-26T21:51:27.272Z,83.80
2017-12-26T21:53:54.906Z,83.90
2017-12-26T21:56:22.513Z,83.80
2017-12-26T21:58:50.178Z,83.80
2017-12-26T22:01:17.770Z,84.00
2017-12-26T22:03:45.378Z,84.00
2017-12-26T22:06:12.984Z,84.00
2017-12-26T22:08:40.666Z,83.90
2017-12-26T22:11:08.287Z,84.00
2017-12-26T22:13:36.690Z,83.80
2017-12-26T22:16:05.096Z,84.40
2017-12-26T22:18:34.988Z,84.50
2017-12-26T22:21:02.577Z,84.50
2017-12-26T22:23:30.278Z,84.70
2017-12-26T22:25:57.887Z,84.80
2017-12-26T22:28:25.518Z,85.30
2017-12-26T22:30:53.129Z,85.20
2017-12-26T22:33:20.766Z,85.60
2017-12-26T22:35:48.381Z,85.40
2017-12-26T22:38:16.031Z,85.90
2017-12-26T22:40:44.377Z,86.30
2017-12-26T22:43:11.995Z,86.30
2017-12-26T22:45:39.569Z,86.10
2017-12-26T22:48:08.798Z,85.90
2017-12-26T22:50:36.426Z,86.10
2017-12-26T22:53:03.998Z,86.00
2017-12-26T22:55:31.602Z,85.80
2017-12-26T22:58:00.195Z,85.60
2017-12-26T23:00:27.803Z,85.40
2017-12-26T23:02:55.391Z,85.30
2017-12-26T23:05:22.998Z,85.40
2017-12-26T23:07:50.630Z,85.00
2017-12-26T23:10:19.001Z,85.40
2017-12-26T23:12:46.618Z,85.30
2017-12-26T23:15:20.821Z,85.70
2017-12-26T23:17:54.125Z,85.70
2017-12-26T23:20:27.415Z,85.60
2017-12-26T23:23:00.616Z,85.20
2017-12-26T23:25:34.645Z,85.00
2017-12-26T23:28:08.573Z,85.00
2017-12-26T23:30:42.566Z,85.00
2017-12-26T23:33:15.823Z,85.00
2017-12-26T23:38:54.464Z,85.10
2017-12-26T23:41:27.730Z,85.20
2017-12-26T23:44:01.925Z,85.60
2017-12-26T23:46:35.263Z,85.60
2017-12-26T23:49:08.547Z,85.70
2017-12-26T23:51:42.169Z,85.40
2017-12-26T23:54:15.406Z,85.50
2017-12-26T23:56:48.720Z,85.50
2017-12-26T23:59:22.062Z,85.50
