createdAt,value
2018-06-25T00:00:09.777Z,13.40
2018-06-25T00:02:39.439Z,13.40
2018-06-25T00:05:09.075Z,13.40
2018-06-25T00:07:38.863Z,13.40
2018-06-25T00:10:08.623Z,13.40
2018-06-25T00:12:38.275Z,13.50
2018-06-25T00:15:08.030Z,13.40
2018-06-25T00:17:37.600Z,13.40
2018-06-25T00:20:07.527Z,13.40
2018-06-25T00:22:37.178Z,13.40
2018-06-25T00:25:06.981Z,13.40
2018-06-25T00:27:36.642Z,13.40
2018-06-25T00:30:06.414Z,13.40
2018-06-25T00:32:36.108Z,13.40
2018-06-25T00:35:06.130Z,13.40
2018-06-25T00:37:35.729Z,13.40
2018-06-25T00:40:05.796Z,13.40
2018-06-25T00:42:35.462Z,13.40
2018-06-25T00:45:05.160Z,13.40
2018-06-25T00:47:35.080Z,13.40
2018-06-25T00:50:04.794Z,13.50
2018-06-25T00:52:34.852Z,13.40
2018-06-25T00:55:04.566Z,13.40
2018-06-25T00:57:34.268Z,13.40
2018-06-25T01:00:03.917Z,13.40
2018-06-25T01:02:33.607Z,13.40
2018-06-25T01:05:03.350Z,13.40
2018-06-25T01:07:33.075Z,13.40
2018-06-25T01:10:02.869Z,13.30
2018-06-25T01:12:32.564Z,13.40
2018-06-25T01:15:02.269Z,13.40
2018-06-25T01:17:32.011Z,13.40
2018-06-25T01:20:01.844Z,13.40
2018-06-25T01:22:31.533Z,13.40
2018-06-25T01:25:01.288Z,13.30
2018-06-25T01:27:30.991Z,13.30
2018-06-25T01:30:00.836Z,13.40
2018-06-25T01:32:31.232Z,13.30
2018-06-25T01:35:01.049Z,13.30
2018-06-25T01:37:30.793Z,13.40
2018-06-25T01:40:00.486Z,13.40
2018-06-25T01:42:30.073Z,13.40
2018-06-25T01:44:59.680Z,13.40
2018-06-25T01:47:29.383Z,13.40
2018-06-25T01:49:59.010Z,13.40
2018-06-25T01:52:28.919Z,13.40
2018-06-25T01:54:58.669Z,13.40
2018-06-25T01:57:28.429Z,13.40
2018-06-25T01:59:58.091Z,13.40
2018-06-25T02:02:27.763Z,13.40
2018-06-25T02:04:57.473Z,13.50
2018-06-25T02:07:27.157Z,13.50
2018-06-25T02:09:57.001Z,13.40
2018-06-25T02:12:26.741Z,13.50
2018-06-25T02:14:56.565Z,13.50
2018-06-25T02:17:26.307Z,13.50
2018-06-25T02:19:56.017Z,13.40
2018-06-25T02:22:25.790Z,13.50
2018-06-25T02:24:55.576Z,13.40
2018-06-25T02:27:25.418Z,13.40
2018-06-25T02:29:55.109Z,13.40
2018-06-25T02:32:24.799Z,13.40
2018-06-25T02:34:54.984Z,13.50
2018-06-25T02:37:24.708Z,13.40
2018-06-25T02:39:54.588Z,13.50
2018-06-25T02:42:24.390Z,13.50
2018-06-25T02:44:53.992Z,13.50
2018-06-25T02:47:24.588Z,13.50
2018-06-25T02:49:54.267Z,13.40
2018-06-25T02:52:24.305Z,13.50
2018-06-25T02:54:53.971Z,13.50
2018-06-25T02:57:23.700Z,13.50
2018-06-25T02:59:53.366Z,13.50
2018-06-25T03:02:23.120Z,13.50
2018-06-25T03:04:52.830Z,13.50
2018-06-25T03:07:22.669Z,13.50
2018-06-25T03:09:52.348Z,13.50
2018-06-25T03:12:22.003Z,13.50
2018-06-25T03:14:52.148Z,13.50
2018-06-25T03:17:21.790Z,13.60
2018-06-25T03:19:51.453Z,13.60
2018-06-25T03:22:21.132Z,13.60
2018-06-25T03:24:50.968Z,13.50
2018-06-25T03:27:20.624Z,13.50
2018-06-25T03:29:50.287Z,13.50
2018-06-25T03:32:19.972Z,13.50
2018-06-25T03:34:49.672Z,13.60
2018-06-25T03:37:19.795Z,13.60
2018-06-25T03:39:49.509Z,13.60
2018-06-25T03:42:19.209Z,13.60
2018-06-25T03:44:48.850Z,13.70
2018-06-25T03:47:18.558Z,13.70
2018-06-25T03:49:48.265Z,13.80
2018-06-25T03:52:17.873Z,13.80
2018-06-25T03:54:47.553Z,13.80
2018-06-25T03:57:17.233Z,13.80
2018-06-25T03:59:46.928Z,13.80
2018-06-25T04:02:16.585Z,13.90
2018-06-25T04:04:46.197Z,13.80
2018-06-25T04:07:15.816Z,13.80
2018-06-25T04:09:45.504Z,13.80
2018-06-25T04:12:15.695Z,13.80
2018-06-25T04:14:45.267Z,13.90
2018-06-25T04:17:15.318Z,13.90
2018-06-25T04:19:44.946Z,13.90
2018-06-25T04:22:14.570Z,13.90
2018-06-25T04:24:44.236Z,13.90
2018-06-25T04:29:43.019Z,14.00
2018-06-25T04:32:12.600Z,14.00
2018-06-25T04:34:42.520Z,14.00
2018-06-25T04:37:12.208Z,14.00
2018-06-25T04:39:41.809Z,14.10
2018-06-25T04:42:11.562Z,14.10
2018-06-25T04:44:41.308Z,14.10
2018-06-25T04:47:11.001Z,14.10
2018-06-25T04:52:09.726Z,14.10
2018-06-25T04:54:39.309Z,14.20
2018-06-25T04:59:38.102Z,14.20
2018-06-25T05:02:07.695Z,14.10
2018-06-25T05:04:37.291Z,14.10
2018-06-25T05:07:06.963Z,14.20
2018-06-25T05:09:36.630Z,14.30
2018-06-25T05:12:06.314Z,14.40
2018-06-25T05:14:36.074Z,14.40
2018-06-25T05:17:05.985Z,14.40
2018-06-25T05:19:35.665Z,14.40
2018-06-25T05:22:05.368Z,14.50
2018-06-25T05:24:35.069Z,14.60
2018-06-25T05:27:04.741Z,14.60
2018-06-25T05:29:34.465Z,14.70
2018-06-25T05:32:04.238Z,14.80
2018-06-25T05:34:33.946Z,14.80
2018-06-25T05:37:03.628Z,14.90
2018-06-25T05:39:33.449Z,15.00
2018-06-25T05:44:32.835Z,15.10
2018-06-25T05:47:02.510Z,15.20
2018-06-25T05:49:32.176Z,15.20
2018-06-25T05:52:01.908Z,15.10
2018-06-25T05:54:31.593Z,15.10
2018-06-25T05:57:01.300Z,15.20
2018-06-25T06:02:00.075Z,15.20
2018-06-25T06:04:29.833Z,15.30
2018-06-25T06:06:59.509Z,15.30
2018-06-25T06:09:29.205Z,15.30
2018-06-25T06:11:58.862Z,15.30
2018-06-25T06:14:28.571Z,15.30
2018-06-25T06:16:58.395Z,15.30
2018-06-25T06:19:28.096Z,15.30
2018-06-25T06:21:57.799Z,15.20
2018-06-25T06:24:27.517Z,15.20
2018-06-25T06:26:57.242Z,15.20
2018-06-25T06:29:26.931Z,15.20
2018-06-25T06:31:56.989Z,15.10
2018-06-25T06:34:26.723Z,15.20
2018-06-25T06:36:56.314Z,15.20
2018-06-25T06:39:25.993Z,15.30
2018-06-25T06:41:55.643Z,15.30
2018-06-25T06:44:25.289Z,15.50
2018-06-25T06:46:54.959Z,15.60
2018-06-25T06:49:26.733Z,15.70
2018-06-25T06:51:57.099Z,15.70
2018-06-25T06:54:27.709Z,15.70
2018-06-25T06:56:57.515Z,15.70
2018-06-25T06:59:27.273Z,15.80
2018-06-25T07:01:56.996Z,15.90
2018-06-25T07:04:27.789Z,16.00
2018-06-25T07:06:57.610Z,15.90
2018-06-25T07:09:27.804Z,15.80
2018-06-25T07:11:57.498Z,15.80
2018-06-25T07:14:27.258Z,15.70
2018-06-25T07:16:56.985Z,15.70
2018-06-25T07:19:26.628Z,15.60
2018-06-25T07:21:56.390Z,15.70
2018-06-25T07:24:26.336Z,15.70
2018-06-25T07:26:55.948Z,15.90
2018-06-25T07:29:25.671Z,15.90
2018-06-25T07:31:55.362Z,16.10
2018-06-25T07:34:26.116Z,16.30
2018-06-25T07:36:55.786Z,16.50
2018-06-25T07:39:25.620Z,16.70
2018-06-25T07:44:25.464Z,16.80
2018-06-25T07:46:55.057Z,16.60
2018-06-25T07:49:24.749Z,16.40
2018-06-25T07:54:23.745Z,16.50
2018-06-25T07:56:53.485Z,16.50
2018-06-25T08:01:52.413Z,16.50
2018-06-25T08:04:25.512Z,16.40
2018-06-25T08:06:57.332Z,16.40
2018-06-25T08:11:56.164Z,16.30
2018-06-25T08:14:28.759Z,16.60
2018-06-25T08:16:58.893Z,16.70
2018-06-25T08:19:28.945Z,16.90
2018-06-25T08:21:58.547Z,16.70
2018-06-25T08:24:28.221Z,16.80
2018-06-25T08:26:57.913Z,16.90
2018-06-25T08:29:27.696Z,17.10
2018-06-25T08:31:57.356Z,17.30
2018-06-25T08:34:27.387Z,17.20
2018-06-25T08:36:59.048Z,17.30
2018-06-25T08:39:28.667Z,17.60
2018-06-25T08:41:58.450Z,17.40
2018-06-25T08:44:28.070Z,17.50
2018-06-25T08:46:58.381Z,17.90
2018-06-25T08:49:28.025Z,18.20
2018-06-25T08:51:57.744Z,18.10
2018-06-25T08:54:27.452Z,18.20
2018-06-25T08:56:57.102Z,18.20
2018-06-25T08:59:26.815Z,18.50
2018-06-25T09:02:00.056Z,18.70
2018-06-25T09:04:29.706Z,18.70
2018-06-25T09:06:59.467Z,18.80
2018-06-25T09:11:58.116Z,18.50
2018-06-25T09:14:28.139Z,18.50
2018-06-25T09:16:59.109Z,18.30
2018-06-25T09:19:30.174Z,18.40
2018-06-25T09:22:00.142Z,18.60
2018-06-25T09:24:29.623Z,19.00
2018-06-25T09:26:59.234Z,19.60
2018-06-25T09:29:29.076Z,19.70
2018-06-25T09:31:58.737Z,19.70
2018-06-25T09:34:33.669Z,19.60
2018-06-25T09:37:03.524Z,19.30
2018-06-25T09:39:34.222Z,19.30
2018-06-25T09:42:04.029Z,19.50
2018-06-25T09:44:33.692Z,19.70
2018-06-25T09:52:01.581Z,19.90
2018-06-25T09:54:31.205Z,20.20
2018-06-25T09:57:00.999Z,20.20
2018-06-25T10:01:59.850Z,19.40
2018-06-25T10:04:29.571Z,19.40
2018-06-25T10:07:00.603Z,19.60
2018-06-25T10:09:30.139Z,19.70
2018-06-25T10:11:59.723Z,19.70
2018-06-25T10:14:30.436Z,20.10
2018-06-25T10:17:00.111Z,20.40
2018-06-25T10:19:29.693Z,20.70
2018-06-25T10:21:59.312Z,20.80
2018-06-25T10:24:29.187Z,20.90
2018-06-25T10:26:58.899Z,21.40
2018-06-25T10:29:28.546Z,21.30
2018-06-25T10:31:58.079Z,21.40
2018-06-25T10:34:27.748Z,21.30
2018-06-25T10:36:57.284Z,21.40
2018-06-25T10:39:27.026Z,21.20
2018-06-25T10:41:56.673Z,21.00
2018-06-25T10:44:26.162Z,21.40
2018-06-25T10:46:55.671Z,21.50
2018-06-25T10:49:25.771Z,21.00
2018-06-25T10:51:55.347Z,21.10
2018-06-25T10:54:24.950Z,21.30
2018-06-25T10:56:54.813Z,21.10
2018-06-25T10:59:24.540Z,20.70
2018-06-25T11:01:54.071Z,20.60
2018-06-25T11:04:23.882Z,20.50
2018-06-25T11:06:53.472Z,20.40
2018-06-25T11:09:23.084Z,20.60
2018-06-25T11:11:53.178Z,20.50
2018-06-25T11:14:22.782Z,20.40
2018-06-25T11:16:52.500Z,20.40
2018-06-25T11:21:51.221Z,20.20
2018-06-25T11:24:20.870Z,20.00
2018-06-25T11:26:50.616Z,19.90
2018-06-25T11:29:20.098Z,19.80
2018-06-25T11:31:49.647Z,19.50
2018-06-25T11:34:19.258Z,19.40
2018-06-25T11:36:48.990Z,19.50
2018-06-25T11:39:18.559Z,19.80
2018-06-25T11:41:48.340Z,20.70
2018-06-25T11:44:17.960Z,21.20
2018-06-25T11:46:47.740Z,21.30
2018-06-25T11:49:17.368Z,21.10
2018-06-25T11:51:47.002Z,20.80
2018-06-25T11:54:16.556Z,21.00
2018-06-25T11:56:46.368Z,21.00
2018-06-25T11:59:15.889Z,21.10
2018-06-25T12:01:45.639Z,21.30
2018-06-25T12:04:15.362Z,21.20
2018-06-25T12:06:45.412Z,21.20
2018-06-25T12:09:15.145Z,21.20
2018-06-25T12:11:44.750Z,21.10
2018-06-25T12:14:14.305Z,20.80
2018-06-25T12:16:43.869Z,20.80
2018-06-25T12:19:13.366Z,20.80
2018-06-25T12:21:42.946Z,20.60
2018-06-25T12:24:12.627Z,20.60
2018-06-25T12:26:42.259Z,20.50
2018-06-25T12:29:11.792Z,20.40
2018-06-25T12:31:41.389Z,20.70
2018-06-25T12:34:11.041Z,20.80
2018-06-25T12:36:40.818Z,20.90
2018-06-25T12:39:11.066Z,20.90
2018-06-25T12:44:09.685Z,20.20
2018-06-25T12:46:39.689Z,20.20
2018-06-25T12:49:09.236Z,20.30
2018-06-25T12:51:38.986Z,20.30
2018-06-25T12:56:37.805Z,20.60
2018-06-25T12:59:07.483Z,21.00
2018-06-25T13:01:37.307Z,21.40
2018-06-25T13:04:06.946Z,21.30
2018-06-25T13:06:36.663Z,21.30
2018-06-25T13:09:09.643Z,21.50
2018-06-25T13:11:39.531Z,21.30
2018-06-25T13:14:09.624Z,21.50
2018-06-25T13:16:39.343Z,21.60
2018-06-25T13:19:08.936Z,21.70
2018-06-25T13:21:38.551Z,21.50
2018-06-25T13:24:08.306Z,21.50
2018-06-25T13:26:38.347Z,21.30
2018-06-25T13:29:07.850Z,21.40
2018-06-25T13:31:37.745Z,21.50
2018-06-25T13:34:07.711Z,21.70
2018-06-25T13:36:37.613Z,21.70
2018-06-25T13:39:09.019Z,21.90
2018-06-25T13:41:38.676Z,22.30
2018-06-25T13:44:08.258Z,22.20
2018-06-25T13:46:37.985Z,21.90
2018-06-25T13:49:08.279Z,21.80
2018-06-25T13:51:37.939Z,22.00
2018-06-25T13:54:08.142Z,21.90
2018-06-25T13:56:37.725Z,22.30
2018-06-25T13:59:07.443Z,22.70
2018-06-25T14:01:37.175Z,22.60
2018-06-25T14:06:36.064Z,22.90
2018-06-25T14:09:08.121Z,23.00
2018-06-25T14:11:37.813Z,22.80
2018-06-25T14:14:08.226Z,22.50
2018-06-25T14:16:38.648Z,22.30
2018-06-25T14:19:08.367Z,22.30
2018-06-25T14:21:37.977Z,22.30
2018-06-25T14:24:13.028Z,22.50
2018-06-25T14:26:42.842Z,22.50
2018-06-25T14:29:17.726Z,22.40
2018-06-25T14:31:47.710Z,22.40
2018-06-25T14:36:52.791Z,22.00
2018-06-25T14:39:22.326Z,21.90
2018-06-25T14:41:52.031Z,21.60
2018-06-25T14:44:21.617Z,21.70
2018-06-25T14:46:51.221Z,21.80
2018-06-25T14:49:20.736Z,21.90
2018-06-25T14:51:50.355Z,22.10
2018-06-25T14:54:20.119Z,22.10
2018-06-25T14:56:49.879Z,22.00
2018-06-25T14:59:19.664Z,22.20
2018-06-25T15:01:49.191Z,22.10
2018-06-25T15:04:18.783Z,22.20
2018-06-25T15:06:48.339Z,22.10
2018-06-25T15:09:17.988Z,21.90
2018-06-25T15:11:47.684Z,21.90
2018-06-25T15:14:18.547Z,21.80
2018-06-25T15:16:48.354Z,21.70
2018-06-25T15:19:17.985Z,21.60
2018-06-25T15:21:47.693Z,21.60
2018-06-25T15:24:17.243Z,21.80
2018-06-25T15:26:46.940Z,21.80
2018-06-25T15:29:16.573Z,22.00
2018-06-25T15:31:46.230Z,22.20
2018-06-25T15:34:15.809Z,22.30
2018-06-25T15:36:45.504Z,22.50
2018-06-25T15:39:15.151Z,22.70
2018-06-25T15:41:44.789Z,22.60
2018-06-25T15:44:14.251Z,22.60
2018-06-25T15:46:43.848Z,22.50
2018-06-25T15:49:13.581Z,22.50
2018-06-25T15:51:43.181Z,22.80
2018-06-25T15:54:13.017Z,22.60
2018-06-25T15:56:42.704Z,22.40
2018-06-25T15:59:12.292Z,22.50
2018-06-25T16:01:41.862Z,22.60
2018-06-25T16:04:11.531Z,22.30
2018-06-25T16:06:41.018Z,22.30
2018-06-25T16:09:10.600Z,22.40
2018-06-25T16:11:40.216Z,22.30
2018-06-25T16:14:09.756Z,22.60
2018-06-25T16:16:39.857Z,22.70
2018-06-25T16:19:09.697Z,22.90
2018-06-25T16:24:08.279Z,23.80
2018-06-25T16:26:37.844Z,24.10
2018-06-25T16:29:07.481Z,24.70
2018-06-25T16:31:37.115Z,25.20
2018-06-25T16:36:36.142Z,25.90
2018-06-25T16:39:09.225Z,26.00
2018-06-25T16:41:38.903Z,25.90
2018-06-25T16:44:09.135Z,25.80
2018-06-25T16:49:08.730Z,24.30
2018-06-25T16:51:40.506Z,24.00
2018-06-25T16:54:10.166Z,23.60
2018-06-25T16:56:39.854Z,23.20
2018-06-25T16:59:09.456Z,23.00
2018-06-25T17:01:39.108Z,23.30
2018-06-25T17:04:08.809Z,23.50
2018-06-25T17:06:38.437Z,23.70
2018-06-25T17:09:11.143Z,24.90
2018-06-25T17:11:41.859Z,25.20
2018-06-25T17:14:11.504Z,24.50
2018-06-25T17:16:41.138Z,23.60
2018-06-25T17:19:11.206Z,22.90
2018-06-25T17:24:09.855Z,22.10
2018-06-25T17:26:39.637Z,21.90
2018-06-25T17:29:09.337Z,21.60
2018-06-25T17:31:39.033Z,21.40
2018-06-25T17:36:38.081Z,21.50
2018-06-25T17:39:08.915Z,21.60
2018-06-25T17:41:38.643Z,21.90
2018-06-25T17:44:08.381Z,22.00
2018-06-25T17:46:37.954Z,22.20
2018-06-25T17:49:07.533Z,22.40
2018-06-25T17:51:37.303Z,22.20
2018-06-25T17:54:07.018Z,22.10
2018-06-25T17:56:36.721Z,21.80
2018-06-25T17:59:06.426Z,21.60
2018-06-25T18:01:36.054Z,21.90
2018-06-25T18:04:05.651Z,22.20
2018-06-25T18:09:06.418Z,23.50
2018-06-25T18:14:05.383Z,23.50
2018-06-25T18:16:35.028Z,22.70
2018-06-25T18:19:04.831Z,22.20
2018-06-25T18:21:34.611Z,21.60
2018-06-25T18:24:04.302Z,20.90
2018-06-25T18:26:34.025Z,20.70
2018-06-25T18:29:03.681Z,20.20
2018-06-25T18:31:33.254Z,20.00
2018-06-25T18:34:02.953Z,19.90
2018-06-25T18:36:32.501Z,19.70
2018-06-25T18:39:02.273Z,19.80
2018-06-25T18:41:31.891Z,19.70
2018-06-25T18:44:01.382Z,19.60
2018-06-25T18:46:30.955Z,19.50
2018-06-25T18:49:00.492Z,19.20
2018-06-25T18:51:30.003Z,19.00
2018-06-25T18:53:59.540Z,18.80
2018-06-25T18:56:29.254Z,18.60
2018-06-25T18:58:59.004Z,18.50
2018-06-25T19:01:28.570Z,18.40
2018-06-25T19:03:58.283Z,18.30
2018-06-25T19:06:32.347Z,18.30
2018-06-25T19:09:02.001Z,18.20
2018-06-25T19:11:31.584Z,18.10
2018-06-25T19:14:01.489Z,17.90
2018-06-25T19:16:34.726Z,17.70
2018-06-25T19:19:04.342Z,17.60
2018-06-25T19:21:33.933Z,17.50
2018-06-25T19:24:03.711Z,17.40
2018-06-25T19:26:33.266Z,17.40
2018-06-25T19:29:03.229Z,17.20
2018-06-25T19:31:32.845Z,17.20
2018-06-25T19:34:02.445Z,17.10
2018-06-25T19:36:32.166Z,17.00
2018-06-25T19:39:01.749Z,16.90
2018-06-25T19:44:04.800Z,16.70
2018-06-25T19:46:35.790Z,16.70
2018-06-25T19:49:05.653Z,16.60
2018-06-25T19:51:35.273Z,16.50
2018-06-25T19:54:05.109Z,16.40
2018-06-25T19:56:35.879Z,16.30
2018-06-25T19:59:05.702Z,16.10
2018-06-25T20:01:35.270Z,16.00
2018-06-25T20:04:05.134Z,15.90
2018-06-25T20:06:35.841Z,15.90
2018-06-25T20:09:10.056Z,15.80
2018-06-25T20:11:39.789Z,15.90
2018-06-25T20:14:10.590Z,15.80
2018-06-25T20:19:09.248Z,15.60
2018-06-25T20:21:38.827Z,15.50
2018-06-25T20:24:08.555Z,15.50
2018-06-25T20:26:38.168Z,15.40
2018-06-25T20:29:07.776Z,15.30
2018-06-25T20:31:37.339Z,15.30
2018-06-25T20:34:06.975Z,15.20
2018-06-25T20:36:36.580Z,15.20
2018-06-25T20:39:09.029Z,15.30
2018-06-25T20:41:38.596Z,15.30
2018-06-25T20:44:08.163Z,15.20
2018-06-25T20:46:37.653Z,15.20
2018-06-25T20:49:07.251Z,15.30
2018-06-25T20:51:36.847Z,15.30
2018-06-25T20:54:06.366Z,15.40
2018-06-25T20:56:35.894Z,15.40
2018-06-25T20:59:05.504Z,15.40
2018-06-25T21:01:35.127Z,15.40
2018-06-25T21:04:04.750Z,15.50
2018-06-25T21:06:34.348Z,15.50
2018-06-25T21:09:05.929Z,15.60
2018-06-25T21:11:35.461Z,15.50
2018-06-25T21:14:05.151Z,15.50
2018-06-25T21:16:34.740Z,15.60
2018-06-25T21:21:33.487Z,15.60
2018-06-25T21:24:03.051Z,15.60
2018-06-25T21:26:32.630Z,15.60
2018-06-25T21:29:02.143Z,15.60
2018-06-25T21:31:31.641Z,15.60
2018-06-25T21:34:01.339Z,15.50
2018-06-25T21:36:31.286Z,15.50
2018-06-25T21:39:00.866Z,15.50
2018-06-25T21:41:30.459Z,15.50
2018-06-25T21:43:59.958Z,15.60
2018-06-25T21:46:29.609Z,15.50
2018-06-25T21:48:59.460Z,15.60
2018-06-25T21:51:32.422Z,15.60
2018-06-25T21:54:03.143Z,15.50
2018-06-25T21:56:32.844Z,15.40
2018-06-25T21:59:02.401Z,15.40
2018-06-25T22:01:32.046Z,15.50
2018-06-25T22:04:02.668Z,15.50
2018-06-25T22:06:32.195Z,15.40
2018-06-25T22:09:01.788Z,15.30
2018-06-25T22:11:31.373Z,15.20
2018-06-25T22:14:01.004Z,15.10
2018-06-25T22:16:30.659Z,15.10
2018-06-25T22:19:00.188Z,15.10
2018-06-25T22:21:29.735Z,15.10
2018-06-25T22:23:59.284Z,15.10
2018-06-25T22:26:28.828Z,15.10
2018-06-25T22:28:58.449Z,15.10
2018-06-25T22:31:28.042Z,15.10
2018-06-25T22:33:57.531Z,15.10
2018-06-25T22:36:27.097Z,15.10
2018-06-25T22:38:56.675Z,15.20
2018-06-25T22:44:04.904Z,15.10
2018-06-25T22:46:35.057Z,15.10
2018-06-25T22:49:04.632Z,15.00
2018-06-25T22:51:34.175Z,15.10
2018-06-25T22:54:04.198Z,15.10
2018-06-25T22:56:33.771Z,15.00
2018-06-25T22:59:03.466Z,15.00
2018-06-25T23:01:33.136Z,15.00
2018-06-25T23:04:02.630Z,14.90
2018-06-25T23:06:32.234Z,14.90
2018-06-25T23:09:01.814Z,14.80
2018-06-25T23:11:31.273Z,14.70
2018-06-25T23:14:00.775Z,14.70
2018-06-25T23:16:30.318Z,14.70
2018-06-25T23:18:59.816Z,14.70
2018-06-25T23:21:29.372Z,14.70
2018-06-25T23:23:58.909Z,14.70
2018-06-25T23:26:28.460Z,14.60
2018-06-25T23:28:57.995Z,14.60
2018-06-25T23:31:27.519Z,14.60
2018-06-25T23:33:57.111Z,14.50
2018-06-25T23:36:26.673Z,14.50
2018-06-25T23:38:56.177Z,14.40
2018-06-25T23:41:25.778Z,14.40
2018-06-25T23:43:55.398Z,14.40
2018-06-25T23:46:24.912Z,14.40
2018-06-25T23:48:54.443Z,14.40
2018-06-25T23:51:23.974Z,14.40
2018-06-25T23:53:53.578Z,14.40
2018-06-25T23:56:23.721Z,14.40
2018-06-25T23:58:53.579Z,14.40
