createdAt,value
2019-02-12T00:04:13.456Z,94575.3
2019-02-12T00:09:10.229Z,94682.4
2019-02-12T00:14:06.091Z,94712.6
2019-02-12T00:19:03.186Z,94694
2019-02-12T00:23:58.804Z,94702.6
2019-02-12T00:28:54.792Z,94732.3
2019-02-12T00:33:50.895Z,94689.8
2019-02-12T00:38:46.476Z,94689.8
2019-02-12T00:43:42.426Z,94689.8
2019-02-12T00:48:38.493Z,94688.4
2019-02-12T00:53:34.642Z,94690.2
2019-02-12T00:58:30.762Z,94678.7
2019-02-12T01:03:26.794Z,94671.1
2019-02-12T01:08:22.708Z,94694.2
2019-02-12T01:13:18.749Z,94666.8
2019-02-12T01:18:14.629Z,94650.4
2019-02-12T01:23:10.823Z,94638.5
2019-02-12T01:28:06.899Z,94647.5
2019-02-12T01:33:02.916Z,94633
2019-02-12T01:37:58.501Z,94676.2
2019-02-12T01:42:54.712Z,94705.6
2019-02-12T01:47:50.318Z,94691.7
2019-02-12T01:52:46.361Z,94691.2
2019-02-12T01:57:42.214Z,94707.2
2019-02-12T02:02:38.428Z,94764.8
2019-02-12T02:07:34.613Z,94692.4
2019-02-12T02:12:30.642Z,94686.9
2019-02-12T02:17:26.880Z,94515.9
2019-02-12T02:22:23.044Z,94683
2019-02-12T02:27:19.081Z,94701.6
2019-02-12T02:32:15.227Z,94690.2
2019-02-12T02:37:11.275Z,94687.9
2019-02-12T02:42:07.489Z,94689.9
2019-02-12T02:47:03.217Z,94685
2019-02-12T02:51:59.297Z,94684.1
2019-02-12T02:56:54.757Z,94738.4
2019-02-12T03:01:50.906Z,94676.3
2019-02-12T03:06:47.196Z,94687.2
2019-02-12T03:11:43.170Z,94736.4
2019-02-12T03:16:39.090Z,94687.8
2019-02-12T03:21:35.173Z,94695.7
2019-02-12T03:26:31.235Z,94730.4
2019-02-12T03:31:27.329Z,94709.1
2019-02-12T03:36:23.002Z,94797.1
2019-02-12T03:41:18.860Z,94783.4
2019-02-12T03:46:14.654Z,94767.2
2019-02-12T03:51:10.749Z,94742.2
2019-02-12T03:56:06.880Z,94781.1
2019-02-12T04:01:03.042Z,94718.1
2019-02-12T04:05:58.730Z,94715.9
2019-02-12T04:10:54.081Z,94697.8
2019-02-12T04:15:49.750Z,94712.7
2019-02-12T04:20:45.673Z,94800.8
2019-02-12T04:25:41.519Z,94807.1
2019-02-12T04:30:37.638Z,94738.9
2019-02-12T04:35:33.821Z,94751.3
2019-02-12T04:40:29.920Z,94747.3
2019-02-12T04:45:25.638Z,94744.6
2019-02-12T04:50:21.621Z,94757.1
2019-02-12T04:55:17.198Z,94753.6
2019-02-12T05:00:13.062Z,94756.5
2019-02-12T05:05:08.939Z,94754.4
2019-02-12T05:10:04.508Z,94747.4
2019-02-12T05:15:00.484Z,94753.8
2019-02-12T05:19:57.060Z,94778.5
2019-02-12T05:24:52.979Z,94780.5
2019-02-12T05:29:48.563Z,94788
2019-02-12T05:34:44.373Z,94798.6
2019-02-12T05:39:40.285Z,94815
2019-02-12T05:44:36.159Z,94825.8
2019-02-12T05:49:32.142Z,94828.6
2019-02-12T05:54:28.047Z,94841.1
2019-02-12T05:59:23.995Z,94870.8
2019-02-12T06:04:20.023Z,94851.6
2019-02-12T06:09:15.802Z,94878.7
2019-02-12T06:14:11.708Z,94886.5
2019-02-12T06:19:07.567Z,94895.4
2019-02-12T06:29:01.470Z,94902.3
2019-02-12T06:33:57.268Z,94888.8
2019-02-12T06:38:53.310Z,94888.2
2019-02-12T06:43:49.003Z,94904.4
2019-02-12T06:48:44.706Z,94878.4
2019-02-12T06:53:40.486Z,94886.4
2019-02-12T06:58:36.269Z,94872.4
2019-02-12T07:03:32.142Z,94988
2019-02-12T07:08:28.123Z,94910.8
2019-02-12T07:13:23.968Z,94913.6
2019-02-12T07:18:19.777Z,94919.1
2019-02-12T07:23:21.109Z,94936
2019-02-12T07:28:11.450Z,94962
2019-02-12T07:33:13.112Z,94959.3
2019-02-12T07:38:02.901Z,94961.8
2019-02-12T07:42:58.800Z,94982.4
2019-02-12T07:47:54.763Z,94981.1
2019-02-12T07:52:50.828Z,94989.4
2019-02-12T07:57:47.007Z,95003.4
2019-02-12T08:02:42.766Z,94984.4
2019-02-12T08:07:38.767Z,95011.4
2019-02-12T08:12:34.708Z,95014.3
2019-02-12T08:17:30.869Z,95020.8
2019-02-12T08:22:26.851Z,95023.9
2019-02-12T08:27:23.062Z,95034.8
2019-02-12T08:32:19.102Z,95040.3
2019-02-12T08:37:15.389Z,95045.9
2019-02-12T08:42:11.141Z,94515.5
2019-02-12T08:47:07.329Z,95042.4
2019-02-12T08:52:03.223Z,95033.8
2019-02-12T08:56:58.771Z,95053.3
2019-02-12T09:01:54.061Z,95058.2
2019-02-12T09:06:50.009Z,95079.4
2019-02-12T09:11:45.630Z,95057.6
2019-02-12T09:16:41.561Z,95073
2019-02-12T09:21:37.497Z,95092.1
2019-02-12T09:26:33.401Z,95076.7
2019-02-12T09:31:28.740Z,95082.2
2019-02-12T09:36:24.823Z,95081.1
2019-02-12T09:41:20.737Z,95082.8
2019-02-12T09:46:17.037Z,95085
2019-02-12T09:51:12.930Z,95088.3
2019-02-12T09:56:08.822Z,95091.3
2019-02-12T10:01:04.772Z,95092.4
2019-02-12T10:06:00.990Z,95090.6
2019-02-12T10:10:57.025Z,95108.5
2019-02-12T10:15:52.940Z,95083.2
2019-02-12T10:20:49.675Z,95116.8
2019-02-12T10:25:45.542Z,95102.6
2019-02-12T10:30:41.857Z,95125.2
2019-02-12T10:35:38.203Z,95102.9
2019-02-12T10:40:33.487Z,95124.8
2019-02-12T10:45:29.650Z,95130.2
2019-02-12T10:50:25.673Z,95132.7
2019-02-12T10:55:21.790Z,95140.4
2019-02-12T11:00:17.684Z,95150.3
2019-02-12T11:05:13.784Z,95154.5
2019-02-12T11:15:05.853Z,95140.2
2019-02-12T11:20:02.416Z,95182.8
2019-02-12T11:24:58.275Z,95196.7
2019-02-12T11:29:54.287Z,95164
2019-02-12T11:34:50.552Z,95182.3
2019-02-12T11:39:46.551Z,95199.2
2019-02-12T11:44:42.506Z,95195.1
2019-02-12T11:49:38.699Z,95198.6
2019-02-12T11:54:34.963Z,95181.6
2019-02-12T11:59:31.208Z,95212.5
2019-02-12T12:04:27.524Z,95200.1
2019-02-12T12:09:23.521Z,95206.9
2019-02-12T12:14:19.495Z,95217.4
2019-02-12T12:19:15.477Z,95228.4
2019-02-12T12:24:11.430Z,95235.5
2019-02-12T12:29:07.779Z,95235.8
2019-02-12T12:34:03.587Z,95239.6
2019-02-12T12:38:59.538Z,95237.4
2019-02-12T12:43:55.621Z,95271.3
2019-02-12T12:48:51.753Z,95280.3
2019-02-12T12:53:47.746Z,95289.6
2019-02-12T12:58:43.691Z,95307.9
2019-02-12T13:03:39.778Z,95320.6
2019-02-12T13:08:35.678Z,95304
2019-02-12T13:13:31.879Z,95319.3
2019-02-12T13:18:28.009Z,95330
2019-02-12T13:23:23.594Z,95348.8
2019-02-12T13:28:19.597Z,95347.2
2019-02-12T13:33:15.526Z,95363.8
2019-02-12T13:38:11.533Z,95358.4
2019-02-12T13:43:07.474Z,95359.6
2019-02-12T13:48:02.808Z,95368.2
2019-02-12T13:52:58.702Z,95357.7
2019-02-12T13:57:53.111Z,95369.7
2019-02-12T14:02:49.286Z,95391.2
2019-02-12T14:07:45.267Z,95403.1
2019-02-12T14:12:41.353Z,95395.5
2019-02-12T14:17:37.261Z,95401.3
2019-02-12T14:22:33.310Z,95419.5
2019-02-12T14:27:29.312Z,95419.5
2019-02-12T14:32:25.201Z,95433
2019-02-12T14:37:21.247Z,95434.3
2019-02-12T14:42:17.334Z,95386.6
2019-02-12T14:47:12.718Z,95455.3
2019-02-12T14:52:08.657Z,95458.8
2019-02-12T14:57:04.772Z,95477.3
2019-02-12T15:02:01.028Z,95485.8
2019-02-12T15:06:56.971Z,95489
2019-02-12T15:11:53.012Z,95481.2
2019-02-12T15:16:49.039Z,95476.6
2019-02-12T15:21:45.077Z,95492.8
2019-02-12T15:26:41.150Z,95499.2
2019-02-12T15:31:37.173Z,95466.6
2019-02-12T15:36:33.294Z,95507.3
2019-02-12T15:41:29.847Z,95509
2019-02-12T15:46:25.623Z,95510.3
2019-02-12T15:51:21.676Z,95546.6
2019-02-12T15:56:17.163Z,95553.8
2019-02-12T16:01:13.983Z,95480.5
2019-02-12T16:06:09.749Z,95566.4
2019-02-12T16:11:05.897Z,95577.5
2019-02-12T16:16:02.010Z,95585.7
2019-02-12T16:20:58.660Z,95595.8
2019-02-12T16:25:59.429Z,95605.1
2019-02-12T16:30:50.487Z,95603
2019-02-12T16:35:46.626Z,95613
2019-02-12T16:40:42.671Z,95606.3
2019-02-12T16:45:38.446Z,95641.2
2019-02-12T16:50:34.621Z,95647.4
2019-02-12T16:55:30.583Z,95612.2
2019-02-12T17:00:26.574Z,95593.2
2019-02-12T17:05:22.963Z,95677.6
2019-02-12T17:10:18.815Z,95667.9
2019-02-12T17:15:14.803Z,95693.2
2019-02-12T17:20:10.963Z,95615.9
2019-02-12T17:25:06.995Z,95700.6
2019-02-12T17:30:03.206Z,95699.8
2019-02-12T17:35:01.297Z,95709.7
2019-02-12T17:39:55.083Z,95724.3
2019-02-12T17:44:51.030Z,95723.3
2019-02-12T17:49:47.096Z,95727.1
2019-02-12T17:54:42.721Z,95722.6
2019-02-12T17:59:38.974Z,95728
2019-02-12T18:04:35.013Z,95731
2019-02-12T18:09:31.262Z,95732.5
2019-02-12T18:14:26.760Z,95746.5
2019-02-12T18:19:22.964Z,95750.4
2019-02-12T18:24:19.871Z,95752.4
2019-02-12T18:29:16.011Z,95753.8
2019-02-12T18:34:11.849Z,95752.8
2019-02-12T18:39:07.950Z,95767.2
2019-02-12T18:44:04.117Z,95765.5
2019-02-12T18:49:00.116Z,95765.5
2019-02-12T18:53:56.004Z,94914.9
2019-02-12T18:58:51.069Z,95802
2019-02-12T19:03:47.441Z,95801.5
2019-02-12T19:08:43.642Z,95798.8
2019-02-12T19:13:39.659Z,95809.6
2019-02-12T19:18:35.724Z,95809.7
2019-02-12T19:23:31.939Z,95815.3
2019-02-12T19:28:28.211Z,95823
2019-02-12T19:33:24.320Z,95819.6
2019-02-12T19:38:20.903Z,95827
2019-02-12T19:43:16.774Z,95831.7
2019-02-12T19:48:12.873Z,95836.1
2019-02-12T19:53:09.027Z,95841.8
2019-02-12T19:58:05.317Z,95841.8
2019-02-12T20:03:01.396Z,95033
2019-02-12T20:07:57.669Z,95867.6
2019-02-12T20:12:54.289Z,95789.1
2019-02-12T20:17:50.354Z,95871
2019-02-12T20:22:47.419Z,95882
2019-02-12T20:27:43.277Z,95891.4
2019-02-12T20:32:39.378Z,95897.8
2019-02-12T20:37:35.734Z,95896.5
2019-02-12T20:42:34.531Z,95893.8
2019-02-12T20:47:30.641Z,95899.7
2019-02-12T20:52:26.896Z,95902.2
2019-02-12T20:57:23.118Z,95779.3
2019-02-12T21:02:20.244Z,95786.8
2019-02-12T21:07:16.331Z,95825.2
2019-02-12T21:12:12.504Z,95914.9
2019-02-12T21:17:08.549Z,95913.9
2019-02-12T21:22:05.159Z,95921.4
2019-02-12T21:27:01.285Z,95926.9
2019-02-12T21:31:57.255Z,95928.1
2019-02-12T21:36:53.432Z,95932
2019-02-12T21:41:49.434Z,95935.2
2019-02-12T21:46:45.729Z,95947.7
2019-02-12T21:51:41.674Z,95950.1
2019-02-12T21:56:37.743Z,95962.6
2019-02-12T22:01:33.565Z,95969.3
2019-02-12T22:06:29.795Z,95936.8
2019-02-12T22:11:25.726Z,95983
2019-02-12T22:16:21.773Z,95978.5
2019-02-12T22:21:17.565Z,95978.1
2019-02-12T22:26:13.383Z,95978.7
2019-02-12T22:31:09.510Z,95940.9
2019-02-12T22:36:05.578Z,95970.4
2019-02-12T22:41:01.514Z,95983.1
2019-02-12T22:45:57.647Z,95989.6
2019-02-12T22:50:53.746Z,96005.7
2019-02-12T22:55:50.189Z,96010.3
2019-02-12T23:00:46.009Z,96002.7
2019-02-12T23:05:42.514Z,95984.8
2019-02-12T23:10:38.824Z,96017.4
2019-02-12T23:15:35.014Z,96017.9
2019-02-12T23:20:30.938Z,96024.7
2019-02-12T23:25:26.815Z,95231.2
2019-02-12T23:30:22.894Z,96035
2019-02-12T23:35:18.370Z,96038.6
2019-02-12T23:40:14.308Z,96061.4
2019-02-12T23:45:10.566Z,96049.3
2019-02-12T23:50:06.382Z,96052.4
2019-02-12T23:55:02.785Z,96056.7
2019-02-12T23:59:59.080Z,96047.4
