createdAt,value
2022-12-06T00:01:02.702Z,21.6
2022-12-06T00:16:04.630Z,0
2022-12-06T00:31:06.479Z,0
2022-12-06T00:46:08.325Z,0
2022-12-06T01:01:10.352Z,0
2022-12-06T01:16:12.321Z,0
2022-12-06T01:31:14.282Z,0
2022-12-06T01:46:16.252Z,0
2022-12-06T02:01:18.225Z,0
2022-12-06T02:16:20.140Z,0
2022-12-06T02:31:22.063Z,0
2022-12-06T02:46:24.029Z,0
2022-12-06T03:01:25.993Z,0
2022-12-06T03:16:27.905Z,0
2022-12-06T03:31:29.829Z,0
2022-12-06T03:46:31.790Z,0
2022-12-06T04:01:33.725Z,0
2022-12-06T04:16:35.621Z,0
2022-12-06T04:31:37.644Z,0
2022-12-06T04:46:39.536Z,0
2022-12-06T05:01:41.380Z,0
2022-12-06T05:16:43.243Z,0
2022-12-06T05:31:45.222Z,0
2022-12-06T05:46:47.061Z,0
2022-12-06T06:01:48.911Z,0
2022-12-06T06:16:50.768Z,0
2022-12-06T06:31:52.635Z,0
2022-12-06T06:46:54.509Z,0
2022-12-06T07:01:56.526Z,0
2022-12-06T07:16:58.531Z,0
2022-12-06T07:32:00.418Z,0
2022-12-06T07:47:02.226Z,0
2022-12-06T08:02:04.134Z,0
2022-12-06T08:17:06.028Z,0
2022-12-06T08:32:07.826Z,0
2022-12-06T08:47:09.681Z,0
2022-12-06T09:02:11.604Z,0
2022-12-06T09:17:13.483Z,0
2022-12-06T09:32:15.342Z,0
2022-12-06T09:47:17.180Z,0
2022-12-06T10:02:19.151Z,0
2022-12-06T10:17:21.067Z,0
2022-12-06T10:32:22.873Z,0
2022-12-06T10:47:24.684Z,0
2022-12-06T11:02:26.611Z,0
2022-12-06T11:17:28.505Z,0
2022-12-06T11:32:30.346Z,0
2022-12-06T11:47:32.153Z,0
2022-12-06T12:02:34.036Z,0
2022-12-06T12:17:35.936Z,0
2022-12-06T12:32:37.811Z,0
2022-12-06T12:47:39.644Z,0
2022-12-06T13:02:41.529Z,0
2022-12-06T13:17:43.395Z,0
2022-12-06T13:32:45.235Z,0
2022-12-06T13:47:47.097Z,0
2022-12-06T14:02:49.067Z,0
2022-12-06T14:18:03.177Z,0
2022-12-06T14:33:06.377Z,0
2022-12-06T14:48:08.230Z,0
2022-12-06T15:03:10.109Z,0
2022-12-06T15:18:11.963Z,0
2022-12-06T15:33:13.830Z,0
2022-12-06T15:48:15.658Z,1.8
2022-12-06T16:03:17.538Z,5.4
2022-12-06T16:18:19.433Z,7.2
2022-12-06T16:33:21.291Z,9
2022-12-06T16:48:23.139Z,10.8
2022-12-06T17:03:24.994Z,12.6
2022-12-06T17:18:26.851Z,12.6
2022-12-06T17:33:28.699Z,19.8
2022-12-06T17:48:35.293Z,28.8
2022-12-06T18:03:38.848Z,37.8
2022-12-06T18:18:40.703Z,46.8
2022-12-06T18:33:42.536Z,50.4
2022-12-06T18:48:44.364Z,37.8
2022-12-06T19:03:46.221Z,72
2022-12-06T19:18:48.064Z,55.8
2022-12-06T19:33:49.913Z,61.2
2022-12-06T19:48:51.725Z,61.2
2022-12-06T20:03:53.574Z,73.8
2022-12-06T20:18:55.401Z,68.4
2022-12-06T20:33:57.206Z,59.4
2022-12-06T20:48:59.015Z,55.8
2022-12-06T21:04:00.849Z,52.2
2022-12-06T21:19:02.713Z,45
2022-12-06T21:34:04.555Z,37.8
2022-12-06T21:49:06.462Z,28.8
2022-12-06T22:04:08.301Z,30.6
2022-12-06T22:19:10.101Z,21.6
2022-12-06T22:34:11.911Z,21.6
2022-12-06T22:49:17.852Z,18
2022-12-06T23:04:20.146Z,12.6
2022-12-06T23:19:21.993Z,10.8
2022-12-06T23:34:23.850Z,5.4
2022-12-06T23:49:25.675Z,1.8
