createdAt,value
2018-04-17T00:01:06.816Z,88.45
2018-04-17T00:03:35.167Z,88.42
2018-04-17T00:06:03.451Z,88.07
2018-04-17T00:08:31.823Z,87.73
2018-04-17T00:11:00.111Z,86.63
2018-04-17T00:13:28.406Z,86.44
2018-04-17T00:15:56.961Z,86.23
2018-04-17T00:18:25.227Z,85.46
2018-04-17T00:20:53.517Z,85.53
2018-04-17T00:23:21.813Z,86.84
2018-04-17T00:25:51.386Z,86.97
2018-04-17T00:28:19.676Z,87.84
2018-04-17T00:30:48.062Z,88.38
2018-04-17T00:33:16.892Z,88.12
2018-04-17T00:35:46.755Z,88.31
2018-04-17T00:38:15.076Z,88.58
2018-04-17T00:40:43.672Z,89.38
2018-04-17T00:43:12.634Z,89.10
2018-04-17T00:45:40.919Z,88.77
2018-04-17T00:48:09.261Z,90.14
2018-04-17T00:50:37.531Z,89.59
2018-04-17T00:53:23.515Z,89.33
2018-04-17T00:55:51.807Z,89.19
2018-04-17T00:58:20.213Z,88.95
2018-04-17T01:00:48.489Z,89.02
2018-04-17T01:03:16.799Z,89.31
2018-04-17T01:05:45.843Z,88.90
2018-04-17T01:08:14.446Z,88.71
2018-04-17T01:10:43.602Z,88.41
2018-04-17T01:13:12.651Z,87.85
2018-04-17T01:15:40.924Z,88.15
2018-04-17T01:18:09.482Z,87.87
2018-04-17T01:20:37.756Z,88.07
2018-04-17T01:23:07.371Z,88.54
2018-04-17T01:25:35.662Z,88.64
2018-04-17T01:28:04.794Z,88.37
2018-04-17T01:30:33.083Z,88.24
2018-04-17T01:33:01.483Z,88.42
2018-04-17T01:35:30.555Z,89.02
2018-04-17T01:37:59.465Z,88.74
2018-04-17T01:40:28.525Z,89.33
2018-04-17T01:42:56.788Z,89.31
2018-04-17T01:45:25.103Z,89.13
2018-04-17T01:47:54.970Z,88.71
2018-04-17T01:50:23.255Z,89.29
2018-04-17T01:52:51.573Z,89.58
2018-04-17T01:55:19.855Z,89.71
2018-04-17T01:57:48.868Z,89.28
2018-04-17T02:00:18.106Z,89.62
2018-04-17T02:02:46.463Z,89.32
2018-04-17T02:05:14.800Z,89.38
2018-04-17T02:07:43.114Z,89.40
2018-04-17T02:10:12.175Z,89.70
2018-04-17T02:12:40.452Z,89.77
2018-04-17T02:15:09.606Z,89.54
2018-04-17T02:17:37.879Z,89.80
2018-04-17T02:20:06.671Z,89.86
2018-04-17T02:22:34.971Z,90.04
2018-04-17T02:25:03.237Z,90.09
2018-04-17T02:27:31.506Z,89.32
2018-04-17T02:30:00.846Z,89.57
2018-04-17T02:32:29.942Z,89.55
2018-04-17T02:34:58.930Z,90.05
2018-04-17T02:37:27.990Z,90.03
2018-04-17T02:39:56.260Z,89.60
2018-04-17T02:42:24.851Z,89.37
2018-04-17T02:44:53.363Z,88.72
2018-04-17T02:47:21.638Z,88.29
2018-04-17T02:49:49.920Z,87.36
2018-04-17T02:52:18.294Z,87.74
2018-04-17T02:54:46.575Z,88.14
2018-04-17T02:57:14.877Z,88.32
2018-04-17T02:59:43.154Z,89.08
2018-04-17T03:02:12.051Z,89.79
2018-04-17T03:04:40.766Z,89.41
2018-04-17T03:07:11.267Z,90.09
2018-04-17T03:09:40.366Z,90.30
2018-04-17T03:12:08.638Z,89.94
2018-04-17T03:14:36.918Z,89.46
2018-04-17T03:17:05.190Z,89.48
2018-04-17T03:19:33.492Z,89.42
2018-04-17T03:22:01.766Z,89.08
2018-04-17T03:24:30.811Z,88.92
2018-04-17T03:26:59.104Z,88.91
2018-04-17T03:29:28.094Z,88.64
2018-04-17T03:31:56.463Z,89.12
2018-04-17T03:34:24.764Z,89.54
2018-04-17T03:36:53.030Z,89.68
2018-04-17T03:39:21.511Z,89.56
2018-04-17T03:41:49.874Z,89.03
2018-04-17T03:44:18.240Z,89.22
2018-04-17T03:46:46.515Z,88.98
2018-04-17T03:49:14.810Z,89.29
2018-04-17T03:51:43.286Z,89.35
2018-04-17T03:54:11.555Z,89.35
2018-04-17T03:56:39.834Z,89.42
2018-04-17T03:59:08.419Z,89.21
2018-04-17T04:01:37.730Z,89.06
2018-04-17T04:04:05.983Z,89.22
2018-04-17T04:06:34.385Z,89.74
2018-04-17T04:09:02.659Z,89.95
2018-04-17T04:11:32.687Z,90.41
2018-04-17T04:14:02.099Z,90.29
2018-04-17T04:16:48.178Z,90.02
2018-04-17T04:19:34.080Z,90.49
2018-04-17T04:25:29.762Z,89.37
2018-04-17T04:27:58.735Z,89.24
2018-04-17T04:30:27.024Z,88.96
2018-04-17T04:32:55.352Z,89.13
2018-04-17T04:35:23.743Z,89.33
2018-04-17T04:37:52.020Z,89.33
2018-04-17T04:40:21.205Z,89.66
2018-04-17T04:42:49.689Z,89.77
2018-04-17T04:45:18.616Z,89.99
2018-04-17T04:47:47.279Z,89.54
2018-04-17T04:50:15.778Z,89.66
2018-04-17T04:52:44.047Z,90.09
2018-04-17T04:55:12.306Z,89.91
2018-04-17T04:57:40.630Z,89.58
2018-04-17T05:00:08.863Z,89.85
2018-04-17T05:02:38.280Z,90.04
2018-04-17T05:05:08.114Z,90.53
2018-04-17T05:07:36.384Z,91.13
2018-04-17T05:10:04.680Z,91.01
2018-04-17T05:12:32.947Z,90.73
2018-04-17T05:15:01.349Z,91.09
2018-04-17T05:17:30.235Z,91.21
2018-04-17T05:19:58.587Z,91.37
2018-04-17T05:22:26.878Z,91.53
2018-04-17T05:24:55.328Z,91.78
2018-04-17T05:27:23.592Z,91.84
2018-04-17T05:29:51.884Z,91.96
2018-04-17T05:32:20.358Z,92.17
2018-04-17T05:34:48.699Z,92.22
2018-04-17T05:37:17.511Z,92.27
2018-04-17T05:39:46.660Z,92.04
2018-04-17T05:42:14.941Z,92.30
2018-04-17T05:44:43.310Z,92.32
2018-04-17T05:47:11.675Z,92.57
2018-04-17T05:49:39.954Z,92.91
2018-04-17T05:52:08.232Z,93.25
2018-04-17T05:54:36.535Z,93.36
2018-04-17T05:57:04.815Z,93.73
2018-04-17T05:59:33.310Z,94.03
2018-04-17T06:02:01.591Z,94.09
2018-04-17T06:04:29.929Z,94.12
2018-04-17T06:06:58.269Z,94.41
2018-04-17T06:09:27.310Z,94.11
2018-04-17T06:11:56.442Z,93.86
2018-04-17T06:14:24.740Z,93.67
2018-04-17T06:16:53.784Z,93.18
2018-04-17T06:19:22.059Z,91.87
2018-04-17T06:21:50.632Z,91.61
2018-04-17T06:24:18.906Z,91.31
2018-04-17T06:26:47.175Z,91.13
2018-04-17T06:29:15.479Z,90.43
2018-04-17T06:31:43.759Z,89.51
2018-04-17T06:34:12.971Z,88.90
2018-04-17T06:36:41.247Z,88.04
2018-04-17T06:39:09.543Z,87.54
2018-04-17T06:41:37.883Z,87.56
2018-04-17T06:44:06.126Z,86.88
2018-04-17T06:46:34.412Z,86.72
2018-04-17T06:49:03.182Z,86.41
2018-04-17T06:51:32.210Z,86.08
2018-04-17T06:54:00.875Z,85.48
2018-04-17T06:56:30.570Z,84.75
2018-04-17T06:58:59.635Z,85.06
2018-04-17T07:01:27.902Z,84.74
2018-04-17T07:03:56.175Z,84.33
2018-04-17T07:06:24.552Z,83.46
2018-04-17T07:08:53.641Z,83.39
2018-04-17T07:11:22.152Z,83.30
2018-04-17T07:13:51.243Z,83.02
2018-04-17T07:16:20.162Z,83.12
2018-04-17T07:18:50.595Z,82.14
2018-04-17T07:21:19.651Z,81.17
2018-04-17T07:23:47.982Z,81.01
2018-04-17T07:26:16.284Z,80.77
2018-04-17T07:28:44.573Z,80.00
2018-04-17T07:31:12.883Z,79.55
2018-04-17T07:33:41.163Z,79.25
2018-04-17T07:36:09.531Z,79.35
2018-04-17T07:38:38.001Z,77.64
2018-04-17T07:41:06.641Z,78.02
2018-04-17T07:43:35.699Z,76.89
2018-04-17T07:46:04.038Z,76.40
2018-04-17T07:48:50.362Z,76.36
2018-04-17T07:51:18.664Z,75.42
2018-04-17T07:53:46.942Z,73.71
2018-04-17T07:56:15.230Z,74.75
2018-04-17T07:58:43.826Z,73.63
2018-04-17T08:01:12.578Z,73.16
2018-04-17T08:03:41.195Z,74.47
2018-04-17T08:06:10.078Z,72.44
2018-04-17T08:08:38.782Z,71.41
2018-04-17T08:11:07.570Z,71.35
2018-04-17T08:13:36.621Z,70.79
2018-04-17T08:16:04.899Z,70.22
2018-04-17T08:18:33.484Z,70.21
2018-04-17T08:21:01.762Z,68.74
2018-04-17T08:23:30.700Z,68.60
2018-04-17T08:26:00.464Z,67.79
2018-04-17T08:28:29.471Z,67.30
2018-04-17T08:30:57.766Z,65.61
2018-04-17T08:33:26.131Z,66.41
2018-04-17T08:35:55.052Z,66.05
2018-04-17T08:38:24.302Z,65.00
2018-04-17T08:40:52.903Z,63.65
2018-04-17T08:43:21.371Z,64.75
2018-04-17T08:45:51.216Z,64.08
2018-04-17T08:48:21.227Z,63.54
2018-04-17T08:50:49.537Z,63.79
2018-04-17T08:53:19.599Z,64.80
2018-04-17T08:55:47.867Z,65.75
2018-04-17T08:58:17.595Z,62.99
2018-04-17T09:00:45.896Z,62.98
2018-04-17T09:03:14.985Z,63.03
2018-04-17T09:05:43.988Z,62.79
2018-04-17T09:08:12.342Z,63.60
2018-04-17T09:10:40.633Z,64.84
2018-04-17T09:13:08.941Z,62.39
2018-04-17T09:15:38.227Z,57.82
2018-04-17T09:18:06.526Z,56.63
2018-04-17T09:20:35.907Z,55.79
2018-04-17T09:23:04.199Z,57.96
2018-04-17T09:25:33.287Z,58.86
2018-04-17T09:28:01.583Z,56.41
2018-04-17T09:30:30.651Z,55.74
2018-04-17T09:32:58.941Z,56.09
2018-04-17T09:35:27.234Z,56.75
2018-04-17T09:37:57.231Z,54.65
2018-04-17T09:40:25.894Z,55.09
2018-04-17T09:42:54.278Z,53.00
2018-04-17T09:45:22.563Z,53.27
2018-04-17T09:47:50.846Z,52.86
2018-04-17T09:50:19.452Z,52.44
2018-04-17T09:52:47.791Z,52.68
2018-04-17T09:55:16.254Z,51.85
2018-04-17T09:57:45.322Z,51.29
2018-04-17T10:00:14.383Z,52.01
2018-04-17T10:02:42.827Z,52.12
2018-04-17T10:05:11.220Z,51.95
2018-04-17T10:07:39.650Z,50.73
2018-04-17T10:10:08.122Z,51.22
2018-04-17T10:12:36.467Z,52.04
2018-04-17T10:15:04.783Z,52.38
2018-04-17T10:17:33.655Z,51.21
2018-04-17T10:20:04.188Z,52.31
2018-04-17T10:22:32.532Z,52.78
2018-04-17T10:25:01.726Z,53.00
2018-04-17T10:27:30.394Z,53.29
2018-04-17T10:29:59.534Z,52.44
2018-04-17T10:32:27.914Z,53.21
2018-04-17T10:34:56.232Z,52.13
2018-04-17T10:37:25.123Z,53.44
2018-04-17T10:39:53.677Z,51.86
2018-04-17T10:42:22.356Z,52.68
2018-04-17T10:44:51.445Z,52.45
2018-04-17T10:47:20.384Z,52.38
2018-04-17T10:49:48.672Z,52.26
2018-04-17T10:52:17.723Z,52.47
2018-04-17T10:54:46.017Z,51.59
2018-04-17T10:57:14.822Z,52.28
2018-04-17T10:59:43.428Z,51.50
2018-04-17T11:02:11.887Z,50.43
2018-04-17T11:04:40.175Z,50.93
2018-04-17T11:07:09.243Z,51.64
2018-04-17T11:09:37.514Z,50.63
2018-04-17T11:12:05.893Z,50.72
2018-04-17T11:14:34.271Z,50.83
2018-04-17T11:17:02.542Z,49.77
2018-04-17T11:19:30.843Z,49.38
2018-04-17T11:21:59.125Z,50.35
2018-04-17T11:24:27.400Z,49.53
2018-04-17T11:26:57.589Z,49.61
2018-04-17T11:29:26.161Z,48.97
2018-04-17T11:31:54.426Z,49.19
2018-04-17T11:34:22.699Z,50.02
2018-04-17T11:36:51.339Z,48.90
2018-04-17T11:39:20.363Z,48.69
2018-04-17T11:41:49.402Z,48.75
2018-04-17T11:44:17.917Z,48.96
2018-04-17T11:46:46.209Z,48.49
2018-04-17T11:49:14.498Z,48.88
2018-04-17T11:51:43.548Z,49.00
2018-04-17T11:54:11.952Z,47.48
2018-04-17T11:56:41.031Z,46.85
2018-04-17T11:59:09.504Z,47.51
2018-04-17T12:01:37.902Z,47.42
2018-04-17T12:04:06.791Z,47.51
2018-04-17T12:06:35.115Z,47.70
2018-04-17T12:09:04.189Z,46.12
2018-04-17T12:11:32.472Z,45.91
2018-04-17T12:14:00.789Z,46.45
2018-04-17T12:16:29.067Z,45.54
2018-04-17T12:18:57.359Z,45.77
2018-04-17T12:21:25.949Z,45.01
2018-04-17T12:23:54.230Z,44.93
2018-04-17T12:26:22.595Z,44.62
2018-04-17T12:28:50.896Z,44.82
2018-04-17T12:31:19.867Z,42.19
2018-04-17T12:33:48.184Z,39.18
2018-04-17T12:36:16.521Z,37.63
2018-04-17T12:38:44.815Z,35.47
2018-04-17T12:41:13.106Z,33.82
2018-04-17T12:43:41.649Z,30.21
2018-04-17T12:46:10.682Z,31.96
2018-04-17T12:48:39.480Z,31.15
2018-04-17T12:51:08.127Z,31.34
2018-04-17T12:53:36.402Z,32.52
2018-04-17T12:56:04.683Z,32.74
2018-04-17T12:58:33.791Z,31.13
2018-04-17T13:01:04.509Z,31.10
2018-04-17T13:03:33.214Z,30.14
2018-04-17T13:06:01.692Z,30.43
2018-04-17T13:08:30.198Z,30.05
2018-04-17T13:10:58.787Z,30.19
2018-04-17T13:13:27.152Z,28.58
2018-04-17T13:15:55.485Z,29.66
2018-04-17T13:18:25.334Z,27.68
2018-04-17T13:20:54.493Z,28.57
2018-04-17T13:23:25.072Z,27.88
2018-04-17T13:25:54.266Z,26.58
2018-04-17T13:28:22.535Z,27.54
2018-04-17T13:30:52.160Z,28.68
2018-04-17T13:33:21.391Z,27.74
2018-04-17T13:35:52.691Z,28.91
2018-04-17T13:38:21.164Z,28.87
2018-04-17T13:40:51.102Z,26.27
2018-04-17T13:43:19.943Z,27.08
2018-04-17T13:45:49.659Z,26.37
2018-04-17T13:48:19.030Z,25.32
2018-04-17T13:50:48.235Z,24.25
2018-04-17T13:53:17.186Z,25.19
2018-04-17T13:55:46.328Z,25.44
2018-04-17T13:58:15.435Z,26.50
2018-04-17T14:00:43.716Z,27.69
2018-04-17T14:03:13.778Z,27.60
2018-04-17T14:05:42.561Z,27.99
2018-04-17T14:08:11.207Z,28.26
2018-04-17T14:10:39.485Z,28.82
2018-04-17T14:13:08.527Z,29.34
2018-04-17T14:15:36.823Z,27.60
2018-04-17T14:18:05.821Z,27.16
2018-04-17T14:20:34.135Z,27.40
2018-04-17T14:23:03.200Z,26.45
2018-04-17T14:25:31.586Z,26.49
2018-04-17T14:28:00.251Z,24.46
2018-04-17T14:30:28.785Z,26.28
2018-04-17T14:32:57.930Z,25.68
2018-04-17T14:35:26.203Z,27.46
2018-04-17T14:37:54.502Z,26.71
2018-04-17T14:40:23.794Z,26.04
2018-04-17T14:42:52.118Z,26.37
2018-04-17T14:45:20.413Z,24.66
2018-04-17T14:47:49.488Z,24.61
2018-04-17T14:50:18.678Z,25.12
2018-04-17T14:52:47.010Z,27.83
2018-04-17T14:55:16.839Z,24.07
2018-04-17T14:57:45.333Z,21.90
2018-04-17T15:00:13.615Z,23.81
2018-04-17T15:02:42.946Z,24.51
2018-04-17T15:05:11.287Z,26.83
2018-04-17T15:07:39.715Z,24.51
2018-04-17T15:10:11.771Z,24.64
2018-04-17T15:12:40.934Z,22.90
2018-04-17T15:15:09.761Z,23.31
2018-04-17T15:17:38.083Z,23.24
2018-04-17T15:20:06.402Z,25.97
2018-04-17T15:22:34.675Z,24.44
2018-04-17T15:25:02.955Z,23.89
2018-04-17T15:27:31.259Z,25.55
2018-04-17T15:30:01.352Z,26.24
2018-04-17T15:32:29.691Z,26.76
2018-04-17T15:34:58.007Z,24.94
2018-04-17T15:37:26.383Z,28.33
2018-04-17T15:39:54.702Z,26.80
2018-04-17T15:42:24.646Z,27.51
2018-04-17T15:44:52.992Z,26.79
2018-04-17T15:47:22.059Z,28.14
2018-04-17T15:49:50.558Z,27.16
2018-04-17T15:52:19.612Z,27.38
2018-04-17T15:54:47.921Z,28.52
2018-04-17T15:57:17.212Z,27.00
2018-04-17T15:59:45.505Z,27.89
2018-04-17T16:02:14.001Z,27.87
2018-04-17T16:04:42.881Z,26.88
2018-04-17T16:07:11.634Z,26.90
2018-04-17T16:09:40.186Z,26.37
2018-04-17T16:12:09.222Z,26.97
2018-04-17T16:14:37.505Z,28.02
2018-04-17T16:17:05.856Z,29.57
2018-04-17T16:19:34.236Z,31.69
2018-04-17T16:22:02.783Z,33.73
2018-04-17T16:24:32.934Z,34.55
2018-04-17T16:27:01.858Z,35.53
2018-04-17T16:29:30.357Z,36.40
2018-04-17T16:31:59.218Z,37.07
2018-04-17T16:34:29.674Z,38.38
2018-04-17T16:36:58.051Z,38.06
2018-04-17T16:39:26.416Z,39.68
2018-04-17T16:41:54.695Z,36.00
2018-04-17T16:44:22.986Z,34.68
2018-04-17T16:46:51.590Z,34.18
2018-04-17T16:49:20.067Z,31.98
2018-04-17T16:51:49.230Z,30.55
2018-04-17T16:54:17.519Z,31.29
2018-04-17T16:56:46.217Z,31.87
2018-04-17T16:59:15.126Z,32.46
2018-04-17T17:01:43.419Z,31.68
2018-04-17T17:04:13.902Z,33.13
2018-04-17T17:06:42.182Z,32.49
2018-04-17T17:09:10.478Z,32.30
2018-04-17T17:11:39.551Z,32.45
2018-04-17T17:14:08.203Z,32.30
2018-04-17T17:16:38.127Z,33.80
2018-04-17T17:19:06.506Z,33.65
2018-04-17T17:21:35.431Z,34.47
2018-04-17T17:24:03.892Z,35.49
2018-04-17T17:26:32.312Z,35.59
2018-04-17T17:29:00.593Z,38.46
2018-04-17T17:31:29.531Z,38.23
2018-04-17T17:33:59.105Z,39.20
2018-04-17T17:36:28.232Z,39.45
2018-04-17T17:38:56.878Z,42.10
2018-04-17T17:41:25.786Z,41.00
2018-04-17T17:43:54.491Z,44.34
2018-04-17T17:46:23.574Z,45.02
2018-04-17T17:48:52.643Z,45.22
2018-04-17T17:51:20.982Z,46.00
2018-04-17T17:53:49.298Z,48.60
2018-04-17T17:56:17.623Z,48.82
2018-04-17T17:58:46.700Z,50.69
2018-04-17T18:01:15.771Z,50.43
2018-04-17T18:03:46.078Z,50.34
2018-04-17T18:06:14.420Z,51.12
2018-04-17T18:08:43.471Z,52.39
2018-04-17T18:11:11.809Z,52.35
2018-04-17T18:13:40.868Z,53.36
2018-04-17T18:16:09.810Z,52.81
2018-04-17T18:18:38.103Z,52.82
2018-04-17T18:21:06.747Z,55.97
2018-04-17T18:23:35.799Z,55.04
2018-04-17T18:26:04.370Z,55.37
2018-04-17T18:28:33.415Z,54.66
2018-04-17T18:31:02.492Z,54.35
2018-04-17T18:33:32.359Z,56.00
2018-04-17T18:36:01.572Z,57.26
2018-04-17T18:38:32.286Z,58.73
2018-04-17T18:41:02.496Z,58.95
2018-04-17T18:43:32.594Z,60.19
2018-04-17T18:46:02.656Z,58.95
2018-04-17T18:48:31.040Z,59.49
2018-04-17T18:51:00.955Z,59.17
2018-04-17T18:53:30.315Z,59.56
2018-04-17T18:56:00.662Z,59.66
2018-04-17T18:58:30.219Z,59.79
2018-04-17T19:00:58.495Z,60.22
2018-04-17T19:03:26.924Z,59.80
2018-04-17T19:05:56.436Z,60.61
2018-04-17T19:08:25.512Z,59.83
2018-04-17T19:10:55.003Z,60.61
2018-04-17T19:13:23.342Z,61.12
2018-04-17T19:15:52.650Z,59.93
2018-04-17T19:18:20.938Z,60.60
2018-04-17T19:20:49.260Z,60.36
2018-04-17T19:23:18.311Z,60.98
2018-04-17T19:25:46.644Z,61.22
2018-04-17T19:28:15.778Z,61.90
2018-04-17T19:30:45.462Z,61.93
2018-04-17T19:33:13.750Z,63.11
2018-04-17T19:35:42.072Z,62.62
2018-04-17T19:38:11.071Z,63.20
2018-04-17T19:40:39.368Z,62.59
2018-04-17T19:43:08.436Z,62.86
2018-04-17T19:45:37.336Z,62.91
2018-04-17T19:48:06.976Z,62.68
2018-04-17T19:50:36.171Z,63.62
2018-04-17T19:53:05.215Z,63.99
2018-04-17T19:55:33.574Z,64.19
2018-04-17T19:58:02.011Z,64.82
2018-04-17T20:00:31.149Z,64.20
2018-04-17T20:02:59.479Z,64.87
2018-04-17T20:05:28.534Z,64.43
2018-04-17T20:07:56.954Z,64.81
2018-04-17T20:10:26.782Z,65.05
2018-04-17T20:12:55.068Z,66.06
2018-04-17T20:15:24.971Z,66.05
2018-04-17T20:17:53.903Z,66.00
2018-04-17T20:20:22.288Z,66.54
2018-04-17T20:22:50.973Z,66.25
2018-04-17T20:25:19.256Z,66.21
2018-04-17T20:27:48.121Z,66.68
2018-04-17T20:30:18.034Z,67.20
2018-04-17T20:32:47.174Z,67.57
2018-04-17T20:35:15.567Z,68.63
2018-04-17T20:37:45.188Z,68.95
2018-04-17T20:40:13.673Z,68.73
2018-04-17T20:42:43.433Z,68.37
2018-04-17T20:45:11.943Z,68.56
2018-04-17T20:47:40.775Z,69.08
2018-04-17T20:50:09.949Z,69.59
2018-04-17T20:52:39.061Z,69.12
2018-04-17T20:55:08.108Z,69.07
2018-04-17T20:57:36.930Z,69.50
2018-04-17T21:00:06.005Z,69.02
2018-04-17T21:02:34.411Z,69.34
2018-04-17T21:05:02.886Z,69.51
2018-04-17T21:07:31.223Z,69.11
2018-04-17T21:09:59.506Z,68.97
2018-04-17T21:12:28.549Z,70.38
2018-04-17T21:14:56.886Z,70.36
2018-04-17T21:17:25.177Z,68.93
2018-04-17T21:19:54.473Z,69.59
2018-04-17T21:22:25.892Z,70.37
2018-04-17T21:24:54.930Z,70.93
2018-04-17T21:27:23.526Z,71.98
2018-04-17T21:29:51.934Z,71.70
2018-04-17T21:32:20.243Z,72.44
2018-04-17T21:34:49.307Z,71.75
2018-04-17T21:37:17.590Z,71.63
2018-04-17T21:39:45.901Z,70.48
2018-04-17T21:42:14.206Z,70.53
2018-04-17T21:44:42.598Z,71.03
2018-04-17T21:47:11.319Z,69.64
2018-04-17T21:49:39.644Z,70.67
2018-04-17T21:52:07.921Z,71.11
2018-04-17T21:54:36.211Z,72.00
2018-04-17T21:57:04.520Z,72.72
2018-04-17T21:59:32.863Z,73.77
2018-04-17T22:02:01.867Z,72.80
2018-04-17T22:04:31.027Z,72.83
2018-04-17T22:06:59.309Z,70.65
2018-04-17T22:09:27.656Z,70.94
2018-04-17T22:11:56.272Z,71.34
2018-04-17T22:14:24.572Z,73.43
2018-04-17T22:16:52.962Z,75.64
2018-04-17T22:19:21.259Z,76.67
2018-04-17T22:21:50.273Z,75.29
2018-04-17T22:24:20.421Z,75.12
2018-04-17T22:26:48.847Z,74.50
2018-04-17T22:29:17.760Z,74.37
2018-04-17T22:31:46.060Z,73.87
2018-04-17T22:34:15.191Z,73.90
2018-04-17T22:36:43.479Z,74.28
2018-04-17T22:39:12.061Z,74.84
2018-04-17T22:41:41.346Z,75.82
2018-04-17T22:44:10.612Z,77.35
2018-04-17T22:46:39.683Z,77.41
2018-04-17T22:49:08.449Z,78.06
2018-04-17T22:51:37.358Z,78.00
2018-04-17T22:54:05.635Z,77.57
2018-04-17T22:56:33.982Z,77.54
2018-04-17T22:59:03.792Z,78.43
2018-04-17T23:01:33.339Z,78.84
2018-04-17T23:04:02.003Z,79.19
2018-04-17T23:06:30.290Z,78.45
2018-04-17T23:08:58.567Z,77.82
2018-04-17T23:11:28.051Z,77.58
2018-04-17T23:13:56.726Z,77.37
2018-04-17T23:16:26.583Z,78.18
2018-04-17T23:18:54.935Z,77.64
2018-04-17T23:21:23.246Z,77.62
2018-04-17T23:23:52.311Z,78.52
2018-04-17T23:26:20.607Z,77.94
2018-04-17T23:28:49.659Z,78.29
2018-04-17T23:31:18.100Z,80.16
2018-04-17T23:33:48.627Z,81.11
2018-04-17T23:36:16.916Z,81.07
2018-04-17T23:38:45.879Z,80.99
2018-04-17T23:41:16.111Z,80.69
2018-04-17T23:43:44.382Z,80.30
2018-04-17T23:46:12.667Z,80.07
2018-04-17T23:48:40.936Z,79.79
2018-04-17T23:51:09.562Z,79.40
2018-04-17T23:53:37.853Z,79.51
2018-04-17T23:56:06.886Z,80.10
2018-04-17T23:58:36.045Z,80.83
