createdAt,value
2018-04-16T00:02:18.131Z,6.00
2018-04-16T00:04:47.255Z,5.83
2018-04-16T00:07:15.539Z,5.70
2018-04-16T00:09:43.819Z,6.40
2018-04-16T00:12:12.140Z,5.33
2018-04-16T00:14:40.431Z,6.23
2018-04-16T00:17:09.395Z,5.90
2018-04-16T00:19:37.773Z,7.83
2018-04-16T00:22:06.548Z,7.07
2018-04-16T00:24:34.856Z,6.60
2018-04-16T00:27:03.806Z,6.67
2018-04-16T00:29:32.091Z,6.90
2018-04-16T00:32:05.817Z,7.00
2018-04-16T00:34:39.564Z,5.70
2018-04-16T00:37:13.159Z,6.60
2018-04-16T00:39:47.127Z,6.00
2018-04-16T00:42:21.146Z,6.00
2018-04-16T00:44:54.964Z,6.23
2018-04-16T00:47:28.722Z,7.17
2018-04-16T00:50:02.779Z,7.47
2018-04-16T00:52:36.487Z,7.37
2018-04-16T00:55:10.317Z,7.33
2018-04-16T00:57:44.657Z,7.97
2018-04-16T01:00:18.496Z,7.80
2018-04-16T01:02:52.218Z,7.70
2018-04-16T01:05:26.050Z,7.00
2018-04-16T01:08:00.656Z,7.27
2018-04-16T01:10:34.531Z,8.03
2018-04-16T01:13:08.260Z,7.80
2018-04-16T01:15:41.930Z,7.80
2018-04-16T01:18:15.531Z,6.90
2018-04-16T01:20:49.362Z,7.77
2018-04-16T01:23:23.070Z,6.83
2018-04-16T01:25:56.875Z,7.43
2018-04-16T01:28:30.567Z,7.57
2018-04-16T01:31:04.743Z,7.97
2018-04-16T01:33:38.626Z,7.10
2018-04-16T01:36:13.071Z,6.97
2018-04-16T01:38:46.939Z,13.97
2018-04-16T01:41:20.739Z,27.23
2018-04-16T01:43:54.347Z,24.83
2018-04-16T01:46:27.900Z,18.77
2018-04-16T01:49:01.660Z,9.70
2018-04-16T01:51:35.343Z,8.40
2018-04-16T01:54:09.311Z,14.70
2018-04-16T01:56:44.225Z,8.17
2018-04-16T01:59:17.807Z,7.93
2018-04-16T02:01:51.792Z,7.20
2018-04-16T02:04:25.988Z,6.50
2018-04-16T02:07:00.790Z,7.13
2018-04-16T02:09:34.930Z,7.60
2018-04-16T02:12:10.135Z,7.37
2018-04-16T02:14:45.001Z,6.37
2018-04-16T02:17:19.061Z,7.13
2018-04-16T02:19:53.006Z,7.00
2018-04-16T02:35:59.154Z,5.07
2018-04-16T02:38:33.900Z,5.53
2018-04-16T02:41:07.490Z,5.60
2018-04-16T02:43:42.193Z,6.70
2018-04-16T02:46:16.727Z,7.20
2018-04-16T02:48:50.495Z,6.37
2018-04-16T02:51:24.067Z,6.77
2018-04-16T02:53:57.895Z,7.40
2018-04-16T02:56:31.911Z,6.90
2018-04-16T02:59:05.655Z,6.50
2018-04-16T03:01:39.473Z,7.90
2018-04-16T03:04:13.403Z,7.00
2018-04-16T03:06:47.240Z,7.13
2018-04-16T03:09:21.046Z,9.30
2018-04-16T03:11:54.892Z,7.10
2018-04-16T03:14:28.621Z,9.50
2018-04-16T03:17:03.253Z,10.20
2018-04-16T03:19:36.808Z,13.13
2018-04-16T03:22:10.667Z,10.90
2018-04-16T03:24:44.459Z,9.50
2018-04-16T03:27:18.310Z,10.43
2018-04-16T03:43:27.063Z,10.60
2018-04-16T03:46:01.687Z,11.17
2018-04-16T03:48:35.462Z,8.67
2018-04-16T03:51:19.500Z,8.60
2018-04-16T03:53:47.847Z,9.73
2018-04-16T03:56:16.863Z,11.30
2018-04-16T03:58:45.148Z,9.00
2018-04-16T04:01:13.624Z,8.20
2018-04-16T04:03:41.907Z,8.70
2018-04-16T04:06:10.191Z,8.90
2018-04-16T04:08:38.503Z,9.33
2018-04-16T04:11:06.807Z,8.37
2018-04-16T04:13:35.123Z,11.40
2018-04-16T04:16:03.419Z,12.17
2018-04-16T04:18:31.764Z,11.87
2018-04-16T04:21:00.445Z,11.93
2018-04-16T04:23:46.330Z,10.47
2018-04-16T04:26:32.820Z,10.70
2018-04-16T04:29:18.874Z,11.90
2018-04-16T04:31:47.619Z,12.23
2018-04-16T04:34:15.960Z,13.60
2018-04-16T04:36:44.255Z,13.90
2018-04-16T04:39:12.553Z,14.20
2018-04-16T04:41:40.906Z,13.67
2018-04-16T04:44:09.231Z,12.87
2018-04-16T04:46:37.523Z,12.50
2018-04-16T04:49:06.819Z,13.53
2018-04-16T04:51:35.111Z,13.40
2018-04-16T04:54:03.435Z,14.20
2018-04-16T04:56:31.793Z,12.53
2018-04-16T04:59:00.219Z,13.73
2018-04-16T05:01:29.340Z,15.83
2018-04-16T05:03:57.867Z,13.27
2018-04-16T05:06:26.178Z,12.43
2018-04-16T05:08:54.564Z,11.50
2018-04-16T05:11:22.815Z,11.93
2018-04-16T05:13:51.107Z,11.30
2018-04-16T05:16:20.947Z,13.20
2018-04-16T05:18:50.001Z,12.80
2018-04-16T05:21:18.743Z,13.00
2018-04-16T05:23:47.084Z,11.50
2018-04-16T05:26:15.378Z,12.77
2018-04-16T05:28:44.263Z,12.70
2018-04-16T05:31:12.618Z,12.13
2018-04-16T05:33:40.950Z,12.47
2018-04-16T05:36:10.012Z,14.10
2018-04-16T05:38:40.730Z,13.93
2018-04-16T05:41:09.766Z,14.93
2018-04-16T05:43:38.099Z,14.80
2018-04-16T05:46:06.887Z,15.80
2018-04-16T05:48:35.179Z,15.63
2018-04-16T05:51:03.471Z,14.57
2018-04-16T05:53:31.811Z,15.07
2018-04-16T05:56:00.103Z,14.57
2018-04-16T05:58:28.392Z,14.57
2018-04-16T06:00:56.804Z,14.57
2018-04-16T06:03:25.099Z,15.77
2018-04-16T06:05:53.394Z,14.80
2018-04-16T06:08:22.143Z,16.30
2018-04-16T06:10:50.499Z,15.17
2018-04-16T06:13:18.943Z,14.70
2018-04-16T06:15:47.258Z,14.77
2018-04-16T06:18:15.592Z,15.47
2018-04-16T06:20:43.890Z,15.70
2018-04-16T06:23:12.196Z,14.67
2018-04-16T06:25:40.533Z,13.23
2018-04-16T06:28:08.850Z,14.43
2018-04-16T06:30:37.154Z,13.90
2018-04-16T06:33:06.698Z,15.20
2018-04-16T06:35:35.873Z,15.87
2018-04-16T06:38:04.199Z,14.77
2018-04-16T06:40:32.507Z,14.73
2018-04-16T06:43:00.859Z,12.00
2018-04-16T06:45:29.916Z,13.27
2018-04-16T06:47:58.220Z,15.10
2018-04-16T06:50:26.539Z,12.87
2018-04-16T06:52:54.835Z,12.73
2018-04-16T06:55:23.201Z,12.73
2018-04-16T06:57:52.071Z,11.47
2018-04-16T07:00:20.370Z,14.20
2018-04-16T07:02:48.667Z,12.03
2018-04-16T07:05:17.037Z,11.90
2018-04-16T07:07:45.347Z,12.97
2018-04-16T07:10:15.343Z,11.30
2018-04-16T07:12:43.663Z,10.57
2018-04-16T07:15:12.727Z,10.20
2018-04-16T07:17:41.086Z,10.50
2018-04-16T07:20:09.388Z,10.30
2018-04-16T07:22:38.080Z,10.00
2018-04-16T07:25:06.412Z,9.90
2018-04-16T07:27:34.699Z,9.43
2018-04-16T07:30:03.121Z,9.13
2018-04-16T07:32:31.435Z,9.40
2018-04-16T07:34:59.723Z,8.90
2018-04-16T07:37:28.063Z,8.20
2018-04-16T07:39:57.328Z,8.83
2018-04-16T07:42:25.623Z,9.60
2018-04-16T07:44:54.335Z,8.27
2018-04-16T07:47:23.388Z,8.87
2018-04-16T07:49:51.679Z,8.40
2018-04-16T07:52:20.111Z,8.00
2018-04-16T07:54:48.395Z,7.63
2018-04-16T07:57:16.675Z,8.27
2018-04-16T07:59:45.176Z,8.03
2018-04-16T08:02:13.785Z,8.50
2018-04-16T08:04:42.088Z,8.57
2018-04-16T08:07:10.428Z,8.30
2018-04-16T08:09:38.712Z,7.17
2018-04-16T08:12:07.021Z,7.80
2018-04-16T08:14:35.377Z,7.07
2018-04-16T08:17:03.660Z,7.53
2018-04-16T08:19:31.949Z,6.50
2018-04-16T08:22:00.610Z,7.30
2018-04-16T08:24:28.997Z,7.90
2018-04-16T08:26:57.284Z,8.90
2018-04-16T08:29:25.674Z,7.80
2018-04-16T08:31:53.940Z,7.57
2018-04-16T08:34:22.393Z,7.90
2018-04-16T08:36:50.714Z,7.07
2018-04-16T08:39:19.271Z,7.17
2018-04-16T08:41:47.599Z,7.30
2018-04-16T08:44:16.111Z,8.50
2018-04-16T08:46:44.410Z,7.50
2018-04-16T08:49:12.787Z,7.60
2018-04-16T08:51:41.099Z,6.30
2018-04-16T08:54:09.395Z,7.20
2018-04-16T08:56:37.714Z,6.87
2018-04-16T08:59:06.031Z,6.77
2018-04-16T09:01:36.491Z,7.20
2018-04-16T09:04:04.968Z,7.90
2018-04-16T09:06:33.561Z,7.80
2018-04-16T09:09:02.679Z,6.03
2018-04-16T09:11:31.341Z,5.93
2018-04-16T09:13:59.623Z,5.97
2018-04-16T09:16:27.955Z,6.30
2018-04-16T09:18:56.696Z,6.20
2018-04-16T09:21:24.979Z,6.03
2018-04-16T09:23:53.268Z,6.50
2018-04-16T09:26:21.610Z,6.57
2018-04-16T09:28:49.999Z,5.93
2018-04-16T09:31:18.291Z,5.80
2018-04-16T09:33:46.643Z,6.50
2018-04-16T09:36:15.351Z,5.30
2018-04-16T09:38:43.627Z,5.60
2018-04-16T09:41:12.039Z,5.63
2018-04-16T09:43:40.323Z,5.13
2018-04-16T09:46:09.159Z,4.80
2018-04-16T09:48:37.644Z,4.60
2018-04-16T09:51:06.411Z,5.13
2018-04-16T09:53:35.031Z,4.73
2018-04-16T09:56:04.113Z,4.77
2018-04-16T09:58:32.423Z,4.83
2018-04-16T10:01:00.945Z,2.67
2018-04-16T10:03:29.227Z,3.00
2018-04-16T10:05:57.557Z,3.23
2018-04-16T10:08:25.859Z,2.70
2018-04-16T10:10:55.663Z,3.40
2018-04-16T10:13:24.448Z,3.00
2018-04-16T10:15:53.089Z,3.30
2018-04-16T10:18:21.411Z,3.90
2018-04-16T10:20:51.480Z,4.00
2018-04-16T10:23:19.908Z,2.60
2018-04-16T10:25:48.196Z,4.03
2018-04-16T10:28:16.539Z,3.80
2018-04-16T10:30:44.827Z,3.60
2018-04-16T10:33:13.925Z,3.07
2018-04-16T10:35:42.238Z,3.73
2018-04-16T10:38:11.999Z,3.73
2018-04-16T10:40:40.715Z,3.57
2018-04-16T10:43:09.563Z,3.73
2018-04-16T10:45:38.480Z,4.00
2018-04-16T10:48:06.830Z,4.20
2018-04-16T10:50:35.111Z,4.00
2018-04-16T10:53:03.751Z,3.60
2018-04-16T10:55:32.039Z,4.30
2018-04-16T10:58:00.858Z,4.30
2018-04-16T11:00:29.243Z,4.40
2018-04-16T11:02:57.582Z,5.20
2018-04-16T11:05:25.887Z,3.93
2018-04-16T11:07:54.175Z,4.87
2018-04-16T11:10:22.493Z,5.10
2018-04-16T11:12:50.812Z,4.80
2018-04-16T11:15:19.095Z,4.70
2018-04-16T11:17:47.427Z,4.30
2018-04-16T11:20:17.011Z,5.03
2018-04-16T11:22:45.879Z,3.30
2018-04-16T11:25:14.207Z,3.57
2018-04-16T11:27:42.861Z,4.17
2018-04-16T11:30:11.147Z,3.97
2018-04-16T11:32:39.488Z,3.80
2018-04-16T11:35:07.772Z,3.67
2018-04-16T11:37:36.055Z,4.10
2018-04-16T11:40:04.386Z,4.10
2018-04-16T11:42:32.684Z,3.57
2018-04-16T11:45:01.615Z,4.93
2018-04-16T11:47:29.955Z,4.13
2018-04-16T11:49:58.468Z,3.97
2018-04-16T11:52:26.755Z,3.93
2018-04-16T11:54:55.094Z,3.90
2018-04-16T11:57:23.454Z,4.17
2018-04-16T11:59:52.090Z,3.60
2018-04-16T12:02:20.667Z,3.00
2018-04-16T12:04:48.960Z,3.80
2018-04-16T12:07:17.238Z,4.93
2018-04-16T12:09:45.578Z,4.53
2018-04-16T12:12:13.867Z,3.57
2018-04-16T12:14:42.911Z,4.00
2018-04-16T12:17:12.192Z,4.07
2018-04-16T12:19:40.644Z,2.90
2018-04-16T12:22:09.383Z,3.80
2018-04-16T12:24:37.720Z,3.10
2018-04-16T12:27:06.932Z,2.83
2018-04-16T12:29:35.215Z,3.47
2018-04-16T12:32:03.539Z,2.90
2018-04-16T12:34:32.667Z,2.90
2018-04-16T12:37:01.593Z,4.40
2018-04-16T12:39:30.035Z,2.83
2018-04-16T12:41:58.357Z,3.53
2018-04-16T12:44:26.640Z,3.20
2018-04-16T12:46:55.682Z,3.63
2018-04-16T12:49:24.003Z,3.60
2018-04-16T12:51:52.291Z,2.40
2018-04-16T12:54:20.720Z,2.07
2018-04-16T12:56:49.003Z,2.50
2018-04-16T12:59:17.330Z,2.43
2018-04-16T13:01:45.624Z,2.90
2018-04-16T13:04:13.959Z,2.83
2018-04-16T13:06:42.276Z,2.67
2018-04-16T13:09:12.218Z,2.80
2018-04-16T13:11:40.500Z,2.00
2018-04-16T13:14:08.779Z,2.30
2018-04-16T13:16:37.795Z,2.50
2018-04-16T13:19:06.367Z,2.00
2018-04-16T13:21:35.372Z,2.60
2018-04-16T13:24:03.827Z,2.73
2018-04-16T13:26:33.027Z,3.43
2018-04-16T13:29:01.466Z,3.60
2018-04-16T13:31:29.913Z,3.17
2018-04-16T13:33:58.915Z,3.57
2018-04-16T13:36:27.363Z,2.90
2018-04-16T13:38:55.611Z,2.97
2018-04-16T13:41:24.543Z,3.17
2018-04-16T13:43:52.826Z,4.30
2018-04-16T13:46:21.131Z,3.73
2018-04-16T13:48:49.463Z,4.33
2018-04-16T13:51:17.747Z,4.23
2018-04-16T13:53:46.039Z,5.60
2018-04-16T13:56:14.643Z,3.77
2018-04-16T13:58:42.927Z,4.00
2018-04-16T14:01:11.219Z,5.13
2018-04-16T14:03:39.548Z,4.53
2018-04-16T14:06:08.447Z,2.90
2018-04-16T14:08:36.719Z,3.07
2018-04-16T14:11:05.032Z,3.97
2018-04-16T14:13:33.966Z,3.27
2018-04-16T14:16:03.068Z,3.30
2018-04-16T14:18:31.588Z,3.20
2018-04-16T14:20:59.867Z,3.60
2018-04-16T14:23:28.563Z,3.37
2018-04-16T14:25:56.861Z,3.37
2018-04-16T14:28:25.531Z,3.87
2018-04-16T14:30:54.035Z,3.73
2018-04-16T14:33:22.371Z,3.00
2018-04-16T14:35:50.663Z,3.40
2018-04-16T14:38:18.947Z,2.93
2018-04-16T14:40:47.467Z,2.90
2018-04-16T14:43:16.566Z,2.97
2018-04-16T14:45:45.529Z,3.23
2018-04-16T14:48:13.844Z,2.77
2018-04-16T14:50:42.122Z,2.87
2018-04-16T14:53:10.551Z,3.63
2018-04-16T14:55:39.313Z,3.00
2018-04-16T14:58:08.355Z,2.70
2018-04-16T15:00:36.684Z,2.73
2018-04-16T15:03:04.962Z,2.67
2018-04-16T15:05:33.246Z,2.97
2018-04-16T15:08:01.927Z,2.67
2018-04-16T15:10:30.203Z,2.83
2018-04-16T15:12:58.488Z,2.90
2018-04-16T15:15:27.184Z,2.60
2018-04-16T15:17:55.462Z,3.20
2018-04-16T15:20:23.755Z,2.63
2018-04-16T15:22:52.432Z,3.47
2018-04-16T15:25:20.714Z,3.13
2018-04-16T15:27:49.657Z,3.47
2018-04-16T15:30:18.693Z,2.97
2018-04-16T15:32:47.010Z,3.50
2018-04-16T15:35:15.287Z,3.80
2018-04-16T15:37:43.747Z,3.03
2018-04-16T15:40:12.027Z,3.50
2018-04-16T15:42:40.322Z,3.30
2018-04-16T15:45:08.655Z,3.80
2018-04-16T15:47:37.492Z,3.40
2018-04-16T15:50:05.779Z,3.87
2018-04-16T15:52:34.496Z,3.83
2018-04-16T15:55:02.809Z,3.60
2018-04-16T15:57:31.115Z,3.50
2018-04-16T15:59:59.463Z,3.87
2018-04-16T16:02:27.743Z,3.27
2018-04-16T16:04:56.053Z,3.90
2018-04-16T16:07:24.374Z,3.97
2018-04-16T16:09:52.677Z,2.97
2018-04-16T16:12:20.968Z,3.63
2018-04-16T16:14:49.282Z,3.80
2018-04-16T16:17:17.572Z,6.00
2018-04-16T16:19:45.887Z,3.17
2018-04-16T16:22:14.308Z,3.60
2018-04-16T16:24:42.684Z,3.70
2018-04-16T16:27:10.964Z,3.50
2018-04-16T16:29:39.368Z,7.83
2018-04-16T16:32:07.655Z,4.30
2018-04-16T16:34:36.584Z,3.83
2018-04-16T16:37:06.084Z,3.00
2018-04-16T16:39:34.456Z,4.17
2018-04-16T16:42:02.851Z,6.80
2018-04-16T16:44:31.773Z,4.17
2018-04-16T16:47:01.034Z,3.00
2018-04-16T16:49:29.440Z,3.20
2018-04-16T16:51:57.722Z,9.70
2018-04-16T16:54:26.055Z,2.67
2018-04-16T16:56:55.135Z,2.80
2018-04-16T16:59:23.975Z,2.80
2018-04-16T17:01:52.347Z,2.80
2018-04-16T17:04:20.692Z,3.60
2018-04-16T17:06:48.970Z,4.30
2018-04-16T17:09:17.263Z,3.00
2018-04-16T17:11:45.591Z,5.03
2018-04-16T17:14:14.299Z,6.50
2018-04-16T17:16:42.594Z,4.23
2018-04-16T17:19:10.931Z,2.70
2018-04-16T17:21:39.375Z,6.63
2018-04-16T17:24:07.671Z,9.47
2018-04-16T17:26:36.367Z,3.37
2018-04-16T17:29:04.659Z,4.53
2018-04-16T17:31:33.530Z,3.50
2018-04-16T17:34:01.868Z,2.23
2018-04-16T17:36:30.811Z,3.20
2018-04-16T17:38:59.863Z,3.30
2018-04-16T17:41:28.411Z,2.93
2018-04-16T17:43:58.531Z,11.17
2018-04-16T17:46:27.219Z,3.17
2018-04-16T17:48:55.564Z,2.83
2018-04-16T17:51:24.423Z,2.60
2018-04-16T17:53:52.871Z,2.93
2018-04-16T17:56:21.671Z,6.03
2018-04-16T17:58:50.648Z,8.77
2018-04-16T18:01:19.832Z,3.43
2018-04-16T18:03:48.130Z,5.13
2018-04-16T18:06:16.487Z,3.37
2018-04-16T18:08:45.172Z,11.87
2018-04-16T18:11:14.220Z,6.63
2018-04-16T18:13:42.827Z,7.97
2018-04-16T18:16:11.414Z,4.53
2018-04-16T18:18:39.786Z,3.33
2018-04-16T18:21:08.114Z,4.77
2018-04-16T18:23:36.700Z,3.43
2018-04-16T18:26:06.769Z,4.93
2018-04-16T18:28:35.967Z,5.50
2018-04-16T18:31:04.927Z,3.60
2018-04-16T18:33:33.215Z,6.83
2018-04-16T18:36:01.932Z,5.90
2018-04-16T18:38:30.251Z,4.50
2018-04-16T18:40:58.531Z,4.27
2018-04-16T18:43:27.008Z,5.73
2018-04-16T18:45:55.527Z,4.33
2018-04-16T18:48:24.631Z,4.13
2018-04-16T18:50:52.921Z,3.70
2018-04-16T18:53:21.891Z,5.00
2018-04-16T18:55:50.747Z,4.73
2018-04-16T18:58:19.135Z,5.00
2018-04-16T19:00:47.899Z,5.53
2018-04-16T19:03:16.185Z,5.20
2018-04-16T19:05:45.708Z,4.03
2018-04-16T19:08:14.627Z,5.60
2018-04-16T19:10:42.979Z,5.57
2018-04-16T19:13:11.416Z,3.70
2018-04-16T19:15:39.850Z,4.17
2018-04-16T19:18:08.203Z,3.47
2018-04-16T19:20:43.780Z,5.60
2018-04-16T19:23:12.123Z,5.30
2018-04-16T19:25:40.426Z,7.83
2018-04-16T19:28:14.322Z,4.17
2018-04-16T19:30:42.635Z,4.27
2018-04-16T19:33:18.171Z,3.67
2018-04-16T19:35:46.466Z,4.43
2018-04-16T19:38:14.968Z,4.27
2018-04-16T19:40:43.526Z,3.63
2018-04-16T19:43:12.840Z,4.53
2018-04-16T19:45:42.071Z,4.40
2018-04-16T19:48:11.816Z,4.80
2018-04-16T19:50:40.219Z,4.77
2018-04-16T19:53:08.556Z,4.93
2018-04-16T19:55:42.262Z,5.40
2018-04-16T19:58:16.185Z,5.07
2018-04-16T20:00:44.793Z,4.47
2018-04-16T20:03:18.523Z,4.20
2018-04-16T20:05:46.831Z,4.87
2018-04-16T20:08:16.100Z,4.57
2018-04-16T20:10:44.688Z,3.87
2018-04-16T20:13:13.547Z,6.00
2018-04-16T20:15:41.866Z,4.70
2018-04-16T20:18:10.485Z,6.83
2018-04-16T20:20:39.541Z,4.90
2018-04-16T20:23:08.939Z,5.80
2018-04-16T20:25:37.221Z,5.50
2018-04-16T20:28:05.707Z,5.40
2018-04-16T20:30:34.202Z,5.97
2018-04-16T20:33:02.505Z,4.80
2018-04-16T20:35:30.803Z,4.90
2018-04-16T20:37:59.601Z,4.20
2018-04-16T20:40:28.025Z,4.67
2018-04-16T20:42:56.319Z,5.87
2018-04-16T20:45:25.146Z,5.60
2018-04-16T20:47:53.427Z,6.53
2018-04-16T20:50:21.716Z,6.47
2018-04-16T20:52:50.814Z,5.63
2018-04-16T20:55:19.986Z,6.00
2018-04-16T20:57:48.800Z,5.10
2018-04-16T21:00:17.085Z,6.13
2018-04-16T21:02:46.372Z,4.50
2018-04-16T21:05:15.379Z,4.90
2018-04-16T21:07:43.675Z,4.90
2018-04-16T21:10:12.033Z,5.27
2018-04-16T21:12:40.324Z,3.93
2018-04-16T21:15:08.752Z,4.77
2018-04-16T21:17:37.090Z,4.77
2018-04-16T21:20:05.419Z,4.10
2018-04-16T21:22:35.000Z,5.03
2018-04-16T21:25:03.373Z,4.00
2018-04-16T21:27:32.359Z,5.10
2018-04-16T21:30:00.690Z,5.50
2018-04-16T21:32:29.174Z,4.40
2018-04-16T21:34:57.455Z,4.97
2018-04-16T21:37:25.780Z,4.63
2018-04-16T21:39:54.923Z,4.60
2018-04-16T21:42:23.207Z,3.80
2018-04-16T21:44:51.951Z,4.97
2018-04-16T21:47:20.237Z,4.50
2018-04-16T21:49:48.520Z,5.00
2018-04-16T21:52:17.379Z,4.67
2018-04-16T21:54:46.427Z,6.13
2018-04-16T21:57:14.719Z,5.20
2018-04-16T21:59:43.083Z,5.33
2018-04-16T22:02:11.863Z,5.03
2018-04-16T22:04:40.847Z,5.23
2018-04-16T22:07:09.834Z,4.53
2018-04-16T22:09:38.818Z,5.27
2018-04-16T22:12:07.472Z,5.70
2018-04-16T22:14:35.755Z,5.33
2018-04-16T22:17:04.043Z,4.90
2018-04-16T22:19:32.364Z,5.03
2018-04-16T22:22:00.655Z,4.67
2018-04-16T22:24:29.710Z,6.13
2018-04-16T22:26:58.018Z,5.70
2018-04-16T22:29:26.308Z,5.53
2018-04-16T22:31:55.361Z,4.80
2018-04-16T22:34:23.675Z,5.67
2018-04-16T22:36:52.719Z,5.30
2018-04-16T22:39:21.031Z,5.20
2018-04-16T22:41:49.676Z,6.40
2018-04-16T22:44:17.991Z,5.47
2018-04-16T22:46:46.403Z,5.53
2018-04-16T22:49:14.682Z,5.83
2018-04-16T22:51:42.959Z,5.77
2018-04-16T22:54:12.003Z,5.70
2018-04-16T22:56:40.299Z,6.07
2018-04-16T22:59:08.575Z,6.43
2018-04-16T23:01:36.900Z,7.20
2018-04-16T23:04:05.179Z,6.27
2018-04-16T23:06:33.471Z,7.03
2018-04-16T23:09:03.301Z,5.90
2018-04-16T23:11:31.744Z,7.33
2018-04-16T23:14:00.035Z,7.37
2018-04-16T23:16:28.643Z,6.97
2018-04-16T23:18:57.035Z,6.97
2018-04-16T23:21:26.318Z,7.00
2018-04-16T23:23:54.615Z,6.80
2018-04-16T23:26:23.022Z,7.03
2018-04-16T23:28:51.372Z,7.67
2018-04-16T23:31:19.667Z,7.73
2018-04-16T23:33:47.999Z,7.00
2018-04-16T23:36:16.288Z,8.00
2018-04-16T23:38:44.575Z,7.97
2018-04-16T23:41:12.915Z,6.60
2018-04-16T23:43:42.663Z,6.60
2018-04-16T23:46:10.964Z,7.20
2018-04-16T23:48:39.299Z,7.70
2018-04-16T23:51:08.431Z,7.70
2018-04-16T23:53:36.707Z,7.03
2018-04-16T23:56:05.037Z,7.47
2018-04-16T23:58:33.635Z,7.00
