createdAt,value
2017-07-05T00:00:01.521Z,22.3
2017-07-05T00:01:09.560Z,22.3
2017-07-05T00:02:17.648Z,22.3
2017-07-05T00:03:25.735Z,22.3
2017-07-05T00:04:33.823Z,22.3
2017-07-05T00:05:41.966Z,22.2
2017-07-05T00:06:49.998Z,22.3
2017-07-05T00:07:58.084Z,22.2
2017-07-05T00:09:06.185Z,22.2
2017-07-05T00:10:14.264Z,22.2
2017-07-05T00:11:22.352Z,22.2
2017-07-05T00:12:30.442Z,22.2
2017-07-05T00:13:38.530Z,22.2
2017-07-05T00:14:46.617Z,22.2
2017-07-05T00:15:54.705Z,22.2
2017-07-05T00:17:02.792Z,22.3
2017-07-05T00:18:10.879Z,22.2
2017-07-05T00:19:18.968Z,22.2
2017-07-05T00:20:27.058Z,22.3
2017-07-05T00:21:35.146Z,22.2
2017-07-05T00:22:43.253Z,22.2
2017-07-05T00:23:51.320Z,22.2
2017-07-05T00:24:59.407Z,22.2
2017-07-05T00:26:07.495Z,22.2
2017-07-05T00:27:15.583Z,22.3
2017-07-05T00:28:23.669Z,22.2
2017-07-05T00:29:31.757Z,22.2
2017-07-05T00:30:39.846Z,22.2
2017-07-05T00:31:47.934Z,22.2
2017-07-05T00:32:56.021Z,22.2
2017-07-05T00:34:04.111Z,22.2
2017-07-05T00:35:12.196Z,22.2
2017-07-05T00:36:20.281Z,22.2
2017-07-05T00:37:28.371Z,22.2
2017-07-05T00:38:36.459Z,22.1
2017-07-05T00:39:44.598Z,22.1
2017-07-05T00:40:52.635Z,22.2
2017-07-05T00:42:00.723Z,22.2
2017-07-05T00:43:08.811Z,22.2
2017-07-05T00:44:16.900Z,22.1
2017-07-05T00:45:24.986Z,22.1
2017-07-05T00:46:33.073Z,22.1
2017-07-05T00:47:41.162Z,22.1
2017-07-05T00:48:49.250Z,22.1
2017-07-05T00:49:57.342Z,22.1
2017-07-05T00:51:05.429Z,22.1
2017-07-05T00:52:13.517Z,22.1
2017-07-05T00:53:21.605Z,22.1
2017-07-05T00:54:29.692Z,22.1
2017-07-05T00:55:37.780Z,22.1
2017-07-05T00:56:45.942Z,22.1
2017-07-05T00:57:53.957Z,22.2
2017-07-05T00:59:02.043Z,22.1
2017-07-05T01:00:10.135Z,22.1
2017-07-05T01:01:18.220Z,22.1
2017-07-05T01:02:26.309Z,22.1
2017-07-05T01:03:34.396Z,22.1
2017-07-05T01:04:42.489Z,22.1
2017-07-05T01:05:50.576Z,22.1
2017-07-05T01:06:58.663Z,22.1
2017-07-05T01:08:06.752Z,22.0
2017-07-05T01:09:14.840Z,22.1
2017-07-05T01:10:22.929Z,22.1
2017-07-05T01:11:31.016Z,22.1
2017-07-05T01:12:39.101Z,22.1
2017-07-05T01:13:47.266Z,22.0
2017-07-05T01:14:55.277Z,22.1
2017-07-05T01:16:03.364Z,22.0
2017-07-05T01:17:11.452Z,22.1
2017-07-05T01:18:19.540Z,22.1
2017-07-05T01:19:27.629Z,22.0
2017-07-05T01:20:35.717Z,22.0
2017-07-05T01:21:43.805Z,22.1
2017-07-05T01:22:51.893Z,22.1
2017-07-05T01:23:59.978Z,22.0
2017-07-05T01:25:08.067Z,22.0
2017-07-05T01:26:16.157Z,22.0
2017-07-05T01:27:24.243Z,22.0
2017-07-05T01:28:32.332Z,21.9
2017-07-05T01:29:40.425Z,22.0
2017-07-05T01:30:48.606Z,22.0
2017-07-05T01:31:56.598Z,22.0
2017-07-05T01:33:04.688Z,21.9
2017-07-05T01:34:12.776Z,22.0
2017-07-05T01:35:20.862Z,21.9
2017-07-05T01:36:28.958Z,22.0
2017-07-05T01:37:37.046Z,22.0
2017-07-05T01:38:45.133Z,22.0
2017-07-05T01:39:53.218Z,21.9
2017-07-05T01:41:01.306Z,21.9
2017-07-05T01:42:09.394Z,21.9
2017-07-05T01:43:17.482Z,21.9
2017-07-05T01:44:25.573Z,21.9
2017-07-05T01:45:33.660Z,22.0
2017-07-05T01:46:41.747Z,21.9
2017-07-05T01:47:49.925Z,22.0
2017-07-05T01:48:57.926Z,21.9
2017-07-05T01:50:06.013Z,21.9
2017-07-05T01:51:14.101Z,21.9
2017-07-05T01:52:22.189Z,21.9
2017-07-05T01:53:30.280Z,21.9
2017-07-05T01:54:38.364Z,21.9
2017-07-05T01:55:46.453Z,21.9
2017-07-05T01:56:54.541Z,21.8
2017-07-05T01:58:02.627Z,22.0
2017-07-05T01:59:10.716Z,21.9
2017-07-05T02:00:18.804Z,21.9
2017-07-05T02:01:26.893Z,21.9
2017-07-05T02:02:34.979Z,21.9
2017-07-05T02:03:43.069Z,21.9
2017-07-05T02:04:51.200Z,21.9
2017-07-05T02:05:59.243Z,21.9
2017-07-05T02:07:07.331Z,21.9
2017-07-05T02:08:15.416Z,21.9
2017-07-05T02:09:23.504Z,21.9
2017-07-05T02:10:31.593Z,21.9
2017-07-05T02:11:39.682Z,21.8
2017-07-05T02:12:47.770Z,21.8
2017-07-05T02:13:55.859Z,21.8
2017-07-05T02:15:03.946Z,21.9
2017-07-05T02:16:12.034Z,22.0
2017-07-05T02:17:20.123Z,21.8
2017-07-05T02:18:28.208Z,21.8
2017-07-05T02:19:36.299Z,21.8
2017-07-05T02:20:44.385Z,21.8
2017-07-05T02:21:52.508Z,21.8
2017-07-05T02:23:00.559Z,21.8
2017-07-05T02:24:08.657Z,21.8
2017-07-05T02:25:16.735Z,21.8
2017-07-05T02:26:24.823Z,21.8
2017-07-05T02:27:32.910Z,21.8
2017-07-05T02:28:40.997Z,21.8
2017-07-05T02:29:49.084Z,21.8
2017-07-05T02:30:57.172Z,21.7
2017-07-05T02:32:05.260Z,21.8
2017-07-05T02:33:13.348Z,21.7
2017-07-05T02:34:21.435Z,21.8
2017-07-05T02:35:29.523Z,21.8
2017-07-05T02:36:37.610Z,21.7
2017-07-05T02:37:45.696Z,21.8
2017-07-05T02:38:53.822Z,21.8
2017-07-05T02:40:01.877Z,21.8
2017-07-05T02:41:09.967Z,21.8
2017-07-05T02:42:18.056Z,21.8
2017-07-05T02:43:26.143Z,21.7
2017-07-05T02:44:34.231Z,21.8
2017-07-05T02:45:42.317Z,21.7
2017-07-05T02:46:50.402Z,21.8
2017-07-05T02:47:58.492Z,21.7
2017-07-05T02:49:06.579Z,21.7
2017-07-05T02:50:14.667Z,21.6
2017-07-05T02:51:22.755Z,21.7
2017-07-05T02:52:30.843Z,21.7
2017-07-05T02:53:38.931Z,21.7
2017-07-05T02:54:47.019Z,21.8
2017-07-05T02:55:55.174Z,21.6
2017-07-05T02:57:03.191Z,21.7
2017-07-05T02:58:11.280Z,21.7
2017-07-05T02:59:19.366Z,21.7
2017-07-05T03:00:27.455Z,21.7
2017-07-05T03:01:35.543Z,21.7
2017-07-05T03:02:43.630Z,21.7
2017-07-05T03:03:51.717Z,21.7
2017-07-05T03:04:59.805Z,21.7
2017-07-05T03:06:07.891Z,21.7
2017-07-05T03:07:15.988Z,21.6
2017-07-05T03:08:24.065Z,21.6
2017-07-05T03:09:32.161Z,21.6
2017-07-05T03:10:40.247Z,21.7
2017-07-05T03:11:48.336Z,21.7
2017-07-05T03:12:56.506Z,21.7
2017-07-05T03:14:04.509Z,21.7
2017-07-05T03:15:12.621Z,21.6
2017-07-05T03:16:20.683Z,21.6
2017-07-05T03:17:28.774Z,21.6
2017-07-05T03:18:36.858Z,21.6
2017-07-05T03:19:44.947Z,21.6
2017-07-05T03:20:53.035Z,21.7
2017-07-05T03:22:01.123Z,21.7
2017-07-05T03:23:09.212Z,21.5
2017-07-05T03:24:17.296Z,21.6
2017-07-05T03:25:25.384Z,21.6
2017-07-05T03:26:33.473Z,21.6
2017-07-05T03:27:41.559Z,21.6
2017-07-05T03:28:49.669Z,21.6
2017-07-05T03:29:57.799Z,21.7
2017-07-05T03:31:05.821Z,21.7
2017-07-05T03:32:13.910Z,21.6
2017-07-05T03:33:21.999Z,21.6
2017-07-05T03:34:30.082Z,21.6
2017-07-05T03:35:38.171Z,21.6
2017-07-05T03:36:46.257Z,21.7
2017-07-05T03:37:54.345Z,21.7
2017-07-05T03:39:02.433Z,21.6
2017-07-05T03:40:10.525Z,21.6
2017-07-05T03:41:18.611Z,21.7
2017-07-05T03:42:26.702Z,21.6
2017-07-05T03:43:34.787Z,21.7
2017-07-05T03:44:42.872Z,21.6
2017-07-05T03:45:50.965Z,21.6
2017-07-05T03:46:59.068Z,21.6
2017-07-05T03:48:07.135Z,21.7
2017-07-05T03:49:15.223Z,21.7
2017-07-05T03:50:23.312Z,21.7
2017-07-05T03:51:31.399Z,21.7
2017-07-05T03:52:39.484Z,21.6
2017-07-05T03:53:47.573Z,21.7
2017-07-05T03:54:55.658Z,21.6
2017-07-05T03:56:03.748Z,21.6
2017-07-05T03:57:12.451Z,21.6
2017-07-05T03:58:19.921Z,21.7
2017-07-05T03:59:28.430Z,21.6
2017-07-05T04:00:36.097Z,21.6
2017-07-05T04:01:44.185Z,21.7
2017-07-05T04:02:52.271Z,21.6
2017-07-05T04:04:00.428Z,21.6
2017-07-05T04:05:08.445Z,21.6
2017-07-05T04:06:16.536Z,21.6
2017-07-05T04:07:25.097Z,21.6
2017-07-05T04:08:32.707Z,21.6
2017-07-05T04:09:40.797Z,21.6
2017-07-05T04:10:48.884Z,21.6
2017-07-05T04:11:56.980Z,21.6
2017-07-05T04:13:05.083Z,21.7
2017-07-05T04:14:13.147Z,21.6
2017-07-05T04:15:21.235Z,21.6
2017-07-05T04:16:29.320Z,21.7
2017-07-05T04:17:37.408Z,21.6
2017-07-05T04:18:45.496Z,21.6
2017-07-05T04:19:53.582Z,21.6
2017-07-05T04:21:01.931Z,21.6
2017-07-05T04:22:10.034Z,21.6
2017-07-05T04:23:17.845Z,21.6
2017-07-05T04:24:25.932Z,21.6
2017-07-05T04:25:34.020Z,21.5
2017-07-05T04:26:42.108Z,21.6
2017-07-05T04:27:50.195Z,21.6
2017-07-05T04:28:58.431Z,21.6
2017-07-05T04:30:06.410Z,21.6
2017-07-05T04:31:14.458Z,21.6
2017-07-05T04:32:22.545Z,21.6
2017-07-05T04:33:30.636Z,21.6
2017-07-05T04:34:38.725Z,21.6
2017-07-05T04:35:46.814Z,21.6
2017-07-05T04:36:54.899Z,21.6
2017-07-05T04:38:03.011Z,21.6
2017-07-05T04:39:11.073Z,21.7
2017-07-05T04:40:19.186Z,21.6
2017-07-05T04:41:27.247Z,21.6
2017-07-05T04:42:35.333Z,21.5
2017-07-05T04:43:43.420Z,21.6
2017-07-05T04:44:51.565Z,21.5
2017-07-05T04:45:59.597Z,21.6
2017-07-05T04:47:07.684Z,21.6
2017-07-05T04:48:15.772Z,21.5
2017-07-05T04:49:23.870Z,21.5
2017-07-05T04:50:31.950Z,21.5
2017-07-05T04:51:40.033Z,21.5
2017-07-05T04:52:48.119Z,21.5
2017-07-05T04:53:56.230Z,21.5
2017-07-05T04:55:04.316Z,21.6
2017-07-05T04:56:12.388Z,21.5
2017-07-05T04:57:20.473Z,21.6
2017-07-05T04:58:28.564Z,21.6
2017-07-05T04:59:36.649Z,21.5
2017-07-05T05:00:44.737Z,21.5
2017-07-05T05:01:52.823Z,21.5
2017-07-05T05:03:00.912Z,21.6
2017-07-05T05:04:08.999Z,21.5
2017-07-05T05:05:17.085Z,21.6
2017-07-05T05:06:25.173Z,21.6
2017-07-05T05:07:33.267Z,21.5
2017-07-05T05:08:41.353Z,21.6
2017-07-05T05:09:49.449Z,21.5
2017-07-05T05:10:57.535Z,21.6
2017-07-05T05:12:05.706Z,21.5
2017-07-05T05:13:13.710Z,21.5
2017-07-05T05:14:21.798Z,21.5
2017-07-05T05:15:29.885Z,21.5
2017-07-05T05:16:37.972Z,21.5
2017-07-05T05:17:46.057Z,21.5
2017-07-05T05:18:54.151Z,21.6
2017-07-05T05:20:02.245Z,21.5
2017-07-05T05:21:10.338Z,21.5
2017-07-05T05:22:18.422Z,21.5
2017-07-05T05:23:26.510Z,21.5
2017-07-05T05:24:34.599Z,21.5
2017-07-05T05:25:42.685Z,21.6
2017-07-05T05:26:50.798Z,21.5
2017-07-05T05:27:58.860Z,21.6
2017-07-05T05:29:07.037Z,21.5
2017-07-05T05:30:15.036Z,21.5
2017-07-05T05:31:23.123Z,21.5
2017-07-05T05:32:31.211Z,21.5
2017-07-05T05:33:39.297Z,21.5
2017-07-05T05:34:47.382Z,21.6
2017-07-05T05:35:55.473Z,21.5
2017-07-05T05:37:03.556Z,21.5
2017-07-05T05:38:11.647Z,21.5
2017-07-05T05:39:19.734Z,21.5
2017-07-05T05:40:27.820Z,21.5
2017-07-05T05:41:35.907Z,21.5
2017-07-05T05:42:43.997Z,21.5
2017-07-05T05:43:52.080Z,21.5
2017-07-05T05:45:00.166Z,21.6
2017-07-05T05:46:08.345Z,21.6
2017-07-05T05:47:16.349Z,21.5
2017-07-05T05:48:24.442Z,21.6
2017-07-05T05:49:32.523Z,21.5
2017-07-05T05:50:40.611Z,21.5
2017-07-05T05:51:48.698Z,21.5
2017-07-05T05:52:56.785Z,21.5
2017-07-05T05:54:04.873Z,21.5
2017-07-05T05:55:12.961Z,21.4
2017-07-05T05:56:21.049Z,21.5
2017-07-05T05:57:29.140Z,21.5
2017-07-05T05:58:37.229Z,21.5
2017-07-05T05:59:45.311Z,21.5
2017-07-05T06:00:53.397Z,21.5
2017-07-05T06:02:01.484Z,21.5
2017-07-05T06:03:09.621Z,21.5
2017-07-05T06:04:17.660Z,21.4
2017-07-05T06:05:25.749Z,21.5
2017-07-05T06:06:33.835Z,21.5
2017-07-05T06:07:41.922Z,21.5
2017-07-05T06:08:50.012Z,21.5
2017-07-05T06:09:58.098Z,21.4
2017-07-05T06:11:06.183Z,21.5
2017-07-05T06:12:14.269Z,21.4
2017-07-05T06:13:22.358Z,21.5
2017-07-05T06:14:30.447Z,21.5
2017-07-05T06:15:38.535Z,21.6
2017-07-05T06:16:46.621Z,21.5
2017-07-05T06:17:54.709Z,21.4
2017-07-05T06:19:02.806Z,21.5
2017-07-05T06:20:10.953Z,21.4
2017-07-05T06:21:18.978Z,21.5
2017-07-05T06:22:27.062Z,21.5
2017-07-05T06:23:35.152Z,21.4
2017-07-05T06:24:43.238Z,21.5
2017-07-05T06:25:51.327Z,21.5
2017-07-05T06:26:59.414Z,21.5
2017-07-05T06:28:07.507Z,21.5
2017-07-05T06:29:15.618Z,21.5
2017-07-05T06:30:23.681Z,21.5
2017-07-05T06:31:31.769Z,21.4
2017-07-05T06:32:39.857Z,21.4
2017-07-05T06:33:47.944Z,21.4
2017-07-05T06:34:56.035Z,21.5
2017-07-05T06:36:04.121Z,21.5
2017-07-05T06:37:12.277Z,21.5
2017-07-05T06:38:20.292Z,21.4
2017-07-05T06:39:28.381Z,21.4
2017-07-05T06:40:36.468Z,21.4
2017-07-05T06:41:44.555Z,21.4
2017-07-05T06:42:52.643Z,21.4
2017-07-05T06:44:00.732Z,21.4
2017-07-05T06:45:08.819Z,21.4
2017-07-05T06:46:16.904Z,21.5
2017-07-05T06:47:24.993Z,21.4
2017-07-05T06:48:33.078Z,21.5
2017-07-05T06:49:41.166Z,21.5
2017-07-05T06:50:49.281Z,21.4
2017-07-05T06:51:57.341Z,21.4
2017-07-05T06:53:05.429Z,21.4
2017-07-05T06:54:13.526Z,21.4
2017-07-05T06:55:21.604Z,21.5
2017-07-05T06:56:29.693Z,21.5
2017-07-05T06:57:37.779Z,21.5
2017-07-05T06:58:45.929Z,21.5
2017-07-05T06:59:53.960Z,21.4
2017-07-05T07:01:02.055Z,21.5
2017-07-05T07:02:10.140Z,21.5
2017-07-05T07:03:18.232Z,21.5
2017-07-05T07:04:26.317Z,21.5
2017-07-05T07:05:34.404Z,21.5
2017-07-05T07:06:42.492Z,21.5
2017-07-05T07:07:50.579Z,21.5
2017-07-05T07:08:58.667Z,21.6
2017-07-05T07:10:06.756Z,21.4
2017-07-05T07:11:14.861Z,21.5
2017-07-05T07:12:22.929Z,21.6
2017-07-05T07:13:31.023Z,21.6
2017-07-05T07:14:39.103Z,21.5
2017-07-05T07:15:47.191Z,21.6
2017-07-05T07:16:55.275Z,21.5
2017-07-05T07:18:03.362Z,21.6
2017-07-05T07:19:11.453Z,21.6
2017-07-05T07:20:19.542Z,21.6
2017-07-05T07:21:27.629Z,21.6
2017-07-05T07:22:35.715Z,21.6
2017-07-05T07:23:43.800Z,21.6
2017-07-05T07:24:51.891Z,21.6
2017-07-05T07:25:59.975Z,21.6
2017-07-05T07:27:08.088Z,21.6
2017-07-05T07:28:16.238Z,21.6
2017-07-05T07:29:24.239Z,21.6
2017-07-05T07:30:32.326Z,21.7
2017-07-05T07:31:40.414Z,21.7
2017-07-05T07:32:48.502Z,21.6
2017-07-05T07:33:56.593Z,21.6
2017-07-05T07:35:04.678Z,21.7
2017-07-05T07:36:12.760Z,21.6
2017-07-05T07:37:20.849Z,21.7
2017-07-05T07:38:28.938Z,21.6
2017-07-05T07:39:37.026Z,21.7
2017-07-05T07:40:45.113Z,21.6
2017-07-05T07:41:53.201Z,21.6
2017-07-05T07:43:01.288Z,21.6
2017-07-05T07:44:09.376Z,21.6
2017-07-05T07:45:17.488Z,21.7
2017-07-05T07:46:25.559Z,21.7
2017-07-05T07:47:33.637Z,21.7
2017-07-05T07:48:41.725Z,21.7
2017-07-05T07:49:49.814Z,21.7
2017-07-05T07:50:57.901Z,21.6
2017-07-05T07:52:05.989Z,21.7
2017-07-05T07:53:14.082Z,21.7
2017-07-05T07:54:22.165Z,21.7
2017-07-05T07:55:30.251Z,21.7
2017-07-05T07:56:38.340Z,21.7
2017-07-05T07:57:46.424Z,21.7
2017-07-05T07:58:54.521Z,21.8
2017-07-05T08:00:02.607Z,21.7
2017-07-05T08:01:10.695Z,21.7
2017-07-05T08:02:18.878Z,21.7
2017-07-05T08:03:26.873Z,21.8
2017-07-05T08:04:34.960Z,21.7
2017-07-05T08:05:43.048Z,21.7
2017-07-05T08:06:51.138Z,21.7
2017-07-05T08:07:59.275Z,21.7
2017-07-05T08:09:07.313Z,21.8
2017-07-05T08:10:15.402Z,21.8
2017-07-05T08:11:23.489Z,21.8
2017-07-05T08:12:31.575Z,21.8
2017-07-05T08:13:39.661Z,21.8
2017-07-05T08:14:47.751Z,21.8
2017-07-05T08:15:55.838Z,21.8
2017-07-05T08:17:03.925Z,21.8
2017-07-05T08:18:12.014Z,21.8
2017-07-05T08:19:20.153Z,21.8
2017-07-05T08:20:28.189Z,21.9
2017-07-05T08:21:36.280Z,21.8
2017-07-05T08:22:44.368Z,21.8
2017-07-05T08:23:52.458Z,21.9
2017-07-05T08:25:00.543Z,21.9
2017-07-05T08:26:08.632Z,21.9
2017-07-05T08:27:16.720Z,21.9
2017-07-05T08:28:24.811Z,21.9
2017-07-05T08:29:32.902Z,21.9
2017-07-05T08:30:40.986Z,21.9
2017-07-05T08:31:49.075Z,21.9
2017-07-05T08:32:57.162Z,21.9
2017-07-05T08:34:05.246Z,21.9
2017-07-05T08:35:13.335Z,21.9
2017-07-05T08:36:21.432Z,22.0
2017-07-05T08:37:29.514Z,21.9
2017-07-05T08:38:37.602Z,21.9
2017-07-05T08:39:45.689Z,22.0
2017-07-05T08:40:53.777Z,22.0
2017-07-05T08:42:01.865Z,22.0
2017-07-05T08:43:09.953Z,21.9
2017-07-05T08:44:18.039Z,22.0
2017-07-05T08:45:26.129Z,22.1
2017-07-05T08:46:34.218Z,22.1
2017-07-05T08:47:42.304Z,22.0
2017-07-05T08:48:50.394Z,22.1
2017-07-05T08:49:58.484Z,22.0
2017-07-05T08:51:06.568Z,22.0
2017-07-05T08:52:14.657Z,22.1
2017-07-05T08:53:22.809Z,22.1
2017-07-05T08:54:30.831Z,22.0
2017-07-05T08:55:38.920Z,22.1
2017-07-05T08:56:47.011Z,22.1
2017-07-05T08:57:55.097Z,22.1
2017-07-05T08:59:03.187Z,22.1
2017-07-05T09:00:11.272Z,22.1
2017-07-05T09:01:19.362Z,22.0
2017-07-05T09:02:27.451Z,22.1
2017-07-05T09:03:35.539Z,22.1
2017-07-05T09:04:43.624Z,22.1
2017-07-05T09:05:51.714Z,22.1
2017-07-05T09:06:59.801Z,22.1
2017-07-05T09:08:07.890Z,22.1
2017-07-05T09:09:15.978Z,22.1
2017-07-05T09:10:24.084Z,22.2
2017-07-05T09:11:32.157Z,22.2
2017-07-05T09:12:40.241Z,22.2
2017-07-05T09:13:48.333Z,22.2
2017-07-05T09:14:56.422Z,22.1
2017-07-05T09:16:04.507Z,22.2
2017-07-05T09:17:12.600Z,22.2
2017-07-05T09:18:20.686Z,22.2
2017-07-05T09:19:28.776Z,22.2
2017-07-05T09:20:36.865Z,22.2
2017-07-05T09:21:44.951Z,22.2
2017-07-05T09:22:53.037Z,22.3
2017-07-05T09:24:01.127Z,22.2
2017-07-05T09:25:09.214Z,22.3
2017-07-05T09:26:17.303Z,22.3
2017-07-05T09:27:25.391Z,22.3
2017-07-05T09:28:33.478Z,22.3
2017-07-05T09:29:41.569Z,22.3
2017-07-05T09:30:49.657Z,22.3
2017-07-05T09:31:57.744Z,22.3
2017-07-05T09:33:05.831Z,22.3
2017-07-05T09:34:13.919Z,22.3
2017-07-05T09:35:22.008Z,22.2
2017-07-05T09:36:30.096Z,22.3
2017-07-05T09:37:38.184Z,22.4
2017-07-05T09:38:46.274Z,22.3
2017-07-05T09:39:54.363Z,22.3
2017-07-05T09:41:02.454Z,22.3
2017-07-05T09:42:10.544Z,22.4
2017-07-05T09:43:18.633Z,22.4
2017-07-05T09:44:26.741Z,22.3
2017-07-05T09:45:34.810Z,22.3
2017-07-05T09:46:42.897Z,22.4
2017-07-05T09:47:50.986Z,22.4
2017-07-05T09:48:59.078Z,22.4
2017-07-05T09:50:07.162Z,22.4
2017-07-05T09:51:15.251Z,22.5
2017-07-05T09:52:23.337Z,22.5
2017-07-05T09:53:31.425Z,22.5
2017-07-05T09:54:39.516Z,22.5
2017-07-05T09:55:47.604Z,22.4
2017-07-05T09:56:55.694Z,22.6
2017-07-05T09:58:03.782Z,22.6
2017-07-05T09:59:11.870Z,22.5
2017-07-05T10:00:19.956Z,22.5
2017-07-05T10:01:28.055Z,22.5
2017-07-05T10:02:36.132Z,22.5
2017-07-05T10:03:44.221Z,22.5
2017-07-05T10:04:52.310Z,22.5
2017-07-05T10:06:00.404Z,22.5
2017-07-05T10:07:08.488Z,22.6
2017-07-05T10:08:16.575Z,22.5
2017-07-05T10:09:24.664Z,22.6
2017-07-05T10:10:32.758Z,22.5
2017-07-05T10:11:40.839Z,22.5
2017-07-05T10:12:48.926Z,22.6
2017-07-05T10:13:57.020Z,22.6
2017-07-05T10:15:05.102Z,22.6
2017-07-05T10:16:13.198Z,22.6
2017-07-05T10:17:21.286Z,22.6
2017-07-05T10:18:29.376Z,22.6
2017-07-05T10:19:37.464Z,22.6
2017-07-05T10:20:45.551Z,22.5
2017-07-05T10:21:53.639Z,22.6
2017-07-05T10:23:01.729Z,22.5
2017-07-05T10:24:09.818Z,22.6
2017-07-05T10:25:17.907Z,22.6
2017-07-05T10:26:25.994Z,22.6
2017-07-05T10:27:34.084Z,22.6
2017-07-05T10:28:42.172Z,22.6
2017-07-05T10:29:50.262Z,22.6
2017-07-05T10:30:58.350Z,22.7
2017-07-05T10:32:06.441Z,22.7
2017-07-05T10:33:14.529Z,22.6
2017-07-05T10:34:22.618Z,22.6
2017-07-05T10:35:30.704Z,22.6
2017-07-05T10:36:38.793Z,22.6
2017-07-05T10:37:46.885Z,22.7
2017-07-05T10:38:54.974Z,22.7
2017-07-05T10:40:03.060Z,22.7
2017-07-05T10:41:11.148Z,22.6
2017-07-05T10:42:19.244Z,22.6
2017-07-05T10:43:27.326Z,22.7
2017-07-05T10:44:35.415Z,22.7
2017-07-05T10:45:43.505Z,22.7
2017-07-05T10:46:51.593Z,22.6
2017-07-05T10:47:59.682Z,22.7
2017-07-05T10:49:07.768Z,22.6
2017-07-05T10:50:15.856Z,22.6
2017-07-05T10:51:23.947Z,22.8
2017-07-05T10:52:32.035Z,22.6
2017-07-05T10:53:40.123Z,22.6
2017-07-05T10:54:48.211Z,22.7
2017-07-05T10:55:56.299Z,22.8
2017-07-05T10:57:04.387Z,22.8
2017-07-05T10:58:12.477Z,22.8
2017-07-05T10:59:20.566Z,22.8
2017-07-05T11:00:28.651Z,22.8
2017-07-05T11:01:36.742Z,22.8
2017-07-05T11:02:44.830Z,22.8
2017-07-05T11:03:52.920Z,22.8
2017-07-05T11:05:01.020Z,22.8
2017-07-05T11:06:09.098Z,22.8
2017-07-05T11:07:17.191Z,22.8
2017-07-05T11:08:25.304Z,22.8
2017-07-05T11:09:33.369Z,22.8
2017-07-05T11:10:41.459Z,22.7
2017-07-05T11:11:49.547Z,22.8
2017-07-05T11:12:57.637Z,22.8
2017-07-05T11:14:05.723Z,22.8
2017-07-05T11:15:13.813Z,22.8
2017-07-05T11:16:21.902Z,22.8
2017-07-05T11:17:29.990Z,22.8
2017-07-05T11:18:38.079Z,22.8
2017-07-05T11:19:46.167Z,22.8
2017-07-05T11:20:54.258Z,22.8
2017-07-05T11:22:02.345Z,22.9
2017-07-05T11:23:10.434Z,22.8
2017-07-05T11:24:18.520Z,22.9
2017-07-05T11:25:26.612Z,22.9
2017-07-05T11:26:34.698Z,22.9
2017-07-05T11:27:42.788Z,22.9
2017-07-05T11:28:50.881Z,22.8
2017-07-05T11:29:58.970Z,22.8
2017-07-05T11:31:07.058Z,22.9
2017-07-05T11:32:15.149Z,22.9
2017-07-05T11:33:23.237Z,22.9
2017-07-05T11:34:31.330Z,22.9
2017-07-05T11:35:39.425Z,22.8
2017-07-05T11:36:47.515Z,22.9
2017-07-05T11:37:55.603Z,23.0
2017-07-05T11:39:03.695Z,22.8
2017-07-05T11:40:11.785Z,23.0
2017-07-05T11:41:19.875Z,22.9
2017-07-05T11:42:27.962Z,23.0
2017-07-05T11:43:36.051Z,23.0
2017-07-05T11:44:44.139Z,22.9
2017-07-05T11:45:52.228Z,22.9
2017-07-05T11:47:00.316Z,23.0
2017-07-05T11:48:08.407Z,22.9
2017-07-05T11:49:16.493Z,23.0
2017-07-05T11:50:24.586Z,22.9
2017-07-05T11:51:32.672Z,22.9
2017-07-05T11:52:40.759Z,23.0
2017-07-05T11:53:48.849Z,23.0
2017-07-05T11:54:56.937Z,22.9
2017-07-05T11:56:05.028Z,23.1
2017-07-05T11:57:13.117Z,23.0
2017-07-05T11:58:21.205Z,23.1
2017-07-05T11:59:29.294Z,23.1
2017-07-05T12:00:37.385Z,23.1
2017-07-05T12:01:45.472Z,23.1
2017-07-05T12:02:53.560Z,23.1
2017-07-05T12:04:01.647Z,23.1
2017-07-05T12:05:09.734Z,23.1
2017-07-05T12:06:17.828Z,23.0
2017-07-05T12:07:25.917Z,23.1
2017-07-05T12:08:34.004Z,23.1
2017-07-05T12:09:42.093Z,23.1
2017-07-05T12:10:50.181Z,23.1
2017-07-05T12:11:58.271Z,23.1
2017-07-05T12:13:06.359Z,23.1
2017-07-05T12:14:14.447Z,23.2
2017-07-05T12:15:22.539Z,23.2
2017-07-05T12:16:30.626Z,23.1
2017-07-05T12:17:38.717Z,23.2
2017-07-05T12:18:46.804Z,23.2
2017-07-05T12:19:54.894Z,23.1
2017-07-05T12:21:02.982Z,23.2
2017-07-05T12:22:11.069Z,23.2
2017-07-05T12:23:19.159Z,23.2
2017-07-05T12:24:27.247Z,23.2
2017-07-05T12:25:35.337Z,23.2
2017-07-05T12:26:43.426Z,23.1
2017-07-05T12:27:51.515Z,23.1
2017-07-05T12:28:59.604Z,23.2
2017-07-05T12:30:07.694Z,23.1
2017-07-05T12:31:15.782Z,23.2
2017-07-05T12:32:23.871Z,23.1
2017-07-05T12:33:31.958Z,23.2
2017-07-05T12:34:40.046Z,23.2
2017-07-05T12:35:48.140Z,23.2
2017-07-05T12:36:56.226Z,23.2
2017-07-05T12:38:04.316Z,23.3
2017-07-05T12:39:12.406Z,23.2
2017-07-05T12:40:20.492Z,23.3
2017-07-05T12:41:28.581Z,23.2
2017-07-05T12:42:36.669Z,23.2
2017-07-05T12:43:44.757Z,23.2
2017-07-05T12:44:52.847Z,23.2
2017-07-05T12:46:00.941Z,23.3
2017-07-05T12:47:09.028Z,23.3
2017-07-05T12:48:17.121Z,23.3
2017-07-05T12:49:25.209Z,23.2
2017-07-05T12:50:33.302Z,23.3
2017-07-05T12:51:41.389Z,23.3
2017-07-05T12:52:49.484Z,23.3
2017-07-05T12:53:57.571Z,23.3
2017-07-05T12:55:05.666Z,23.2
2017-07-05T12:56:13.750Z,23.3
2017-07-05T12:57:21.838Z,23.3
2017-07-05T12:58:29.929Z,23.3
2017-07-05T12:59:38.019Z,23.3
2017-07-05T13:00:46.104Z,23.3
2017-07-05T13:01:54.217Z,23.4
2017-07-05T13:03:02.283Z,23.3
2017-07-05T13:04:10.373Z,23.4
2017-07-05T13:05:18.461Z,23.3
2017-07-05T13:06:26.550Z,23.4
2017-07-05T13:07:34.639Z,23.4
2017-07-05T13:08:42.729Z,23.3
2017-07-05T13:09:50.818Z,23.3
2017-07-05T13:10:58.904Z,23.3
2017-07-05T13:12:06.993Z,23.2
2017-07-05T13:13:15.084Z,23.3
2017-07-05T13:14:23.198Z,23.4
2017-07-05T13:15:31.269Z,23.4
2017-07-05T13:16:39.353Z,23.3
2017-07-05T13:17:47.441Z,23.3
2017-07-05T13:18:55.531Z,23.3
2017-07-05T13:20:03.616Z,23.4
2017-07-05T13:21:11.705Z,23.4
2017-07-05T13:22:19.807Z,23.3
2017-07-05T13:23:27.899Z,23.3
2017-07-05T13:24:35.987Z,23.3
2017-07-05T13:25:44.075Z,23.3
2017-07-05T13:26:52.164Z,23.4
2017-07-05T13:28:00.254Z,23.3
2017-07-05T13:29:08.343Z,23.3
2017-07-05T13:30:16.432Z,23.3
2017-07-05T13:31:24.520Z,23.4
2017-07-05T13:32:32.609Z,23.4
2017-07-05T13:33:40.699Z,23.4
2017-07-05T13:34:48.789Z,23.3
2017-07-05T13:35:56.879Z,23.4
2017-07-05T13:37:04.964Z,23.4
2017-07-05T13:38:13.060Z,23.4
2017-07-05T13:39:21.150Z,23.3
2017-07-05T13:40:29.240Z,23.4
2017-07-05T13:41:37.329Z,23.4
2017-07-05T13:42:45.417Z,23.4
2017-07-05T13:43:53.505Z,23.4
2017-07-05T13:45:01.596Z,23.3
2017-07-05T13:46:09.684Z,23.5
2017-07-05T13:47:17.773Z,23.5
2017-07-05T13:48:25.867Z,23.5
2017-07-05T13:49:33.951Z,23.4
2017-07-05T13:50:42.040Z,23.5
2017-07-05T13:51:50.129Z,23.4
2017-07-05T13:52:58.218Z,23.4
2017-07-05T13:54:06.307Z,23.3
2017-07-05T13:55:14.396Z,23.4
2017-07-05T13:56:22.484Z,23.4
2017-07-05T13:57:30.576Z,23.4
2017-07-05T13:58:38.664Z,23.5
2017-07-05T13:59:46.755Z,23.4
2017-07-05T14:00:54.842Z,23.5
2017-07-05T14:02:02.935Z,23.4
2017-07-05T14:03:11.021Z,23.4
2017-07-05T14:04:19.109Z,23.5
2017-07-05T14:05:27.197Z,23.4
2017-07-05T14:06:35.288Z,23.5
2017-07-05T14:07:43.378Z,23.4
2017-07-05T14:08:51.466Z,23.5
2017-07-05T14:09:59.555Z,23.4
2017-07-05T14:11:07.643Z,23.5
2017-07-05T14:12:15.733Z,23.5
2017-07-05T14:13:23.821Z,23.4
2017-07-05T14:14:31.928Z,23.5
2017-07-05T14:15:39.999Z,23.5
2017-07-05T14:16:48.088Z,23.5
2017-07-05T14:17:56.179Z,23.5
2017-07-05T14:19:04.268Z,23.4
2017-07-05T14:20:12.357Z,23.5
2017-07-05T14:21:20.445Z,23.4
2017-07-05T14:22:28.536Z,23.5
2017-07-05T14:23:36.623Z,23.4
2017-07-05T14:24:44.712Z,23.4
2017-07-05T14:25:52.801Z,23.5
2017-07-05T14:27:00.896Z,23.5
2017-07-05T14:28:08.985Z,23.5
2017-07-05T14:29:17.074Z,23.5
2017-07-05T14:30:25.162Z,23.5
2017-07-05T14:31:33.250Z,23.4
2017-07-05T14:32:41.350Z,23.5
2017-07-05T14:33:49.429Z,23.5
2017-07-05T14:34:57.516Z,23.4
2017-07-05T14:36:05.606Z,23.5
2017-07-05T14:37:13.696Z,23.5
2017-07-05T14:38:21.786Z,23.5
2017-07-05T14:39:29.878Z,23.4
2017-07-05T14:40:37.965Z,23.6
2017-07-05T14:41:46.078Z,23.5
2017-07-05T14:42:54.145Z,23.5
2017-07-05T14:44:02.230Z,23.6
2017-07-05T14:45:10.321Z,23.5
2017-07-05T14:46:18.409Z,23.6
2017-07-05T14:47:26.500Z,23.5
2017-07-05T14:48:34.586Z,23.5
2017-07-05T14:49:42.676Z,23.5
2017-07-05T14:50:50.767Z,23.5
2017-07-05T14:51:58.859Z,23.6
2017-07-05T14:53:06.949Z,23.5
2017-07-05T14:54:15.039Z,23.6
2017-07-05T14:55:23.129Z,23.6
2017-07-05T14:56:31.220Z,23.6
2017-07-05T14:57:39.335Z,23.5
2017-07-05T14:58:47.396Z,23.5
2017-07-05T14:59:55.485Z,23.5
2017-07-05T15:01:03.573Z,23.5
2017-07-05T15:02:11.660Z,23.6
2017-07-05T15:03:19.749Z,23.5
2017-07-05T15:04:27.841Z,23.5
2017-07-05T15:05:35.929Z,23.5