createdAt,value
2023-01-23T00:01:26.388Z,31.65
2023-01-23T00:04:13.876Z,30.15
2023-01-23T00:06:58.645Z,33.15
2023-01-23T00:09:43.606Z,26.98
2023-01-23T00:12:28.506Z,26.33
2023-01-23T00:15:15.600Z,25.67
2023-01-23T00:18:01.007Z,27.13
2023-01-23T00:20:46.047Z,24.75
2023-01-23T00:23:31.456Z,28.05
2023-01-23T00:26:19.834Z,31.90
2023-01-23T00:29:05.196Z,25.95
2023-01-23T00:31:50.157Z,27.00
2023-01-23T00:34:35.596Z,25.60
2023-01-23T00:37:20.704Z,31.52
2023-01-23T00:40:06.511Z,30.70
2023-01-23T00:42:51.712Z,34.50
2023-01-23T00:45:38.005Z,31.25
2023-01-23T00:48:23.539Z,30.85
2023-01-23T00:51:08.675Z,32.35
2023-01-23T00:53:54.017Z,32.83
2023-01-23T00:56:39.513Z,36.78
2023-01-23T00:59:24.798Z,34.88
2023-01-23T01:02:09.963Z,30.88
2023-01-23T01:04:55.238Z,33.88
2023-01-23T01:07:40.379Z,32.25
2023-01-23T01:10:29.582Z,33.22
2023-01-23T01:13:17.533Z,32.88
2023-01-23T01:16:02.790Z,35.33
2023-01-23T01:18:47.868Z,36.03
2023-01-23T01:21:32.979Z,33.28
2023-01-23T01:24:18.172Z,32.55
2023-01-23T01:27:03.549Z,36.55
2023-01-23T01:29:48.911Z,34.90
2023-01-23T01:32:38.716Z,33.88
2023-01-23T01:38:09.485Z,37.50
2023-01-23T01:40:57.249Z,31.73
2023-01-23T01:43:43.418Z,31.05
2023-01-23T01:46:30.917Z,31.98
2023-01-23T01:49:21.178Z,37.47
2023-01-23T01:52:10.268Z,34.45
2023-01-23T01:55:02.770Z,35.10
2023-01-23T01:57:49.972Z,28.88
2023-01-23T02:00:35.333Z,34.25
2023-01-23T02:03:20.560Z,38.78
2023-01-23T02:06:07.061Z,34.38
2023-01-23T02:09:21.441Z,32.40
2023-01-23T02:12:07.038Z,32.47
2023-01-23T02:14:53.217Z,30.42
2023-01-23T02:17:38.739Z,29.10
2023-01-23T02:20:26.720Z,29.05
2023-01-23T02:23:14.807Z,28.45
2023-01-23T02:26:29.477Z,34.00
2023-01-23T02:29:15.255Z,31.08
2023-01-23T02:32:00.212Z,34.00
2023-01-23T02:34:45.636Z,35.22
2023-01-23T02:37:34.471Z,31.23
2023-01-23T02:40:21.740Z,38.10
2023-01-23T02:43:10.805Z,32.95
2023-01-23T02:45:56.133Z,29.93
2023-01-23T02:48:41.248Z,36.45
2023-01-23T02:51:26.540Z,34.08
2023-01-23T02:54:11.752Z,31.73
2023-01-23T02:56:57.234Z,35.72
2023-01-23T03:00:00.751Z,32.20
2023-01-23T03:02:50.772Z,30.17
2023-01-23T03:05:36.007Z,31.25
2023-01-23T03:08:20.874Z,29.73
2023-01-23T03:11:05.809Z,31.02
2023-01-23T03:13:51.129Z,30.65
2023-01-23T03:16:38.305Z,32.58
2023-01-23T03:19:26.640Z,32.85
2023-01-23T03:22:11.817Z,30.42
2023-01-23T03:24:57.849Z,34.15
2023-01-23T03:27:43.083Z,26.60
2023-01-23T03:30:28.247Z,33.88
2023-01-23T03:33:13.440Z,32.33
2023-01-23T03:35:58.319Z,32.05
2023-01-23T03:39:03.041Z,41.28
2023-01-23T03:41:48.233Z,32.83
2023-01-23T03:44:33.443Z,34.38
2023-01-23T03:47:18.745Z,37.13
2023-01-23T03:50:04.650Z,50.80
2023-01-23T03:52:49.937Z,52.33
2023-01-23T03:55:34.870Z,40.03
2023-01-23T03:58:19.954Z,42.75
2023-01-23T04:01:09.615Z,39.17
2023-01-23T04:03:54.521Z,37.45
2023-01-23T04:06:39.831Z,36.47
2023-01-23T04:09:27.818Z,39.97
2023-01-23T04:12:12.848Z,35.75
2023-01-23T04:14:58.112Z,30.58
2023-01-23T04:17:43.148Z,31.25
2023-01-23T04:20:28.397Z,30.88
2023-01-23T04:23:13.506Z,31.10
2023-01-23T04:25:58.579Z,30.42
2023-01-23T04:28:43.774Z,34.90
2023-01-23T04:31:28.956Z,34.47
2023-01-23T04:34:14.531Z,28.00
2023-01-23T04:36:59.594Z,30.20
2023-01-23T04:39:44.871Z,29.25
2023-01-23T04:42:30.006Z,31.30
2023-01-23T04:45:15.067Z,36.05
2023-01-23T04:48:00.194Z,31.55
2023-01-23T04:50:45.190Z,28.23
2023-01-23T04:53:30.661Z,32.50
2023-01-23T04:56:15.707Z,36.97
2023-01-23T04:59:00.698Z,28.42
2023-01-23T05:01:46.083Z,31.42
2023-01-23T05:04:31.201Z,33.08
2023-01-23T05:07:16.132Z,29.40
2023-01-23T05:10:01.348Z,38.45
2023-01-23T05:12:46.371Z,31.13
2023-01-23T05:15:31.674Z,32.50
2023-01-23T05:18:16.945Z,33.47
2023-01-23T05:21:02.181Z,32.33
2023-01-23T05:23:47.351Z,33.80
2023-01-23T05:26:32.966Z,30.40
2023-01-23T05:29:18.549Z,29.45
2023-01-23T05:32:03.894Z,29.25
2023-01-23T05:34:48.873Z,29.73
2023-01-23T05:37:34.328Z,32.75
2023-01-23T05:40:20.915Z,32.80
2023-01-23T05:43:06.699Z,31.92
2023-01-23T05:45:51.723Z,31.00
2023-01-23T05:48:36.550Z,28.85
2023-01-23T05:51:23.291Z,29.73
2023-01-23T05:54:10.410Z,29.20
2023-01-23T05:56:56.226Z,33.42
2023-01-23T05:59:41.415Z,32.47
2023-01-23T06:02:26.339Z,29.90
2023-01-23T06:05:11.467Z,33.43
2023-01-23T06:07:56.508Z,37.53
2023-01-23T06:10:41.804Z,29.08
2023-01-23T06:13:28.127Z,27.48
2023-01-23T06:16:12.934Z,29.08
2023-01-23T06:18:57.929Z,29.13
2023-01-23T06:21:42.732Z,29.52
2023-01-23T06:24:27.746Z,30.20
2023-01-23T06:27:12.688Z,31.00
2023-01-23T06:29:57.969Z,27.05
2023-01-23T06:32:43.262Z,30.30
2023-01-23T06:35:28.178Z,30.98
2023-01-23T06:38:13.110Z,31.02
2023-01-23T06:40:58.065Z,29.90
2023-01-23T06:43:43.416Z,28.85
2023-01-23T06:46:28.604Z,32.22
2023-01-23T06:49:13.598Z,39.50
2023-01-23T06:51:58.892Z,35.83
2023-01-23T06:54:43.806Z,31.38
2023-01-23T06:57:28.862Z,32.15
2023-01-23T07:00:14.855Z,37.15
2023-01-23T07:03:03.787Z,33.30
2023-01-23T07:05:56.422Z,29.04
2023-01-23T07:08:42.413Z,28.30
2023-01-23T07:11:27.765Z,30.55
2023-01-23T07:14:13.037Z,30.48
2023-01-23T07:16:57.899Z,28.83
2023-01-23T07:19:42.998Z,28.10
2023-01-23T07:22:28.335Z,25.13
2023-01-23T07:25:13.407Z,29.77
2023-01-23T07:27:58.658Z,30.40
2023-01-23T07:30:43.669Z,29.92
2023-01-23T07:33:28.949Z,27.85
2023-01-23T07:36:14.808Z,31.15
2023-01-23T07:38:59.899Z,33.72
2023-01-23T07:41:46.477Z,31.88
2023-01-23T07:44:31.608Z,32.05
2023-01-23T07:47:17.078Z,31.95
2023-01-23T07:50:02.473Z,31.25
2023-01-23T07:52:47.758Z,36.00
2023-01-23T07:55:33.176Z,29.13
2023-01-23T07:58:18.008Z,36.63
2023-01-23T08:01:11.030Z,302.48
2023-01-23T08:03:56.273Z,496.35
2023-01-23T08:06:41.351Z,513.47
2023-01-23T08:09:26.543Z,358.80
2023-01-23T08:12:12.783Z,126.53
2023-01-23T08:14:57.936Z,74.22
2023-01-23T08:17:43.301Z,52.60
2023-01-23T08:20:34.781Z,49.30
2023-01-23T08:23:19.760Z,39.08
2023-01-23T08:26:06.989Z,34.45
2023-01-23T08:28:52.264Z,37.58
2023-01-23T08:31:38.154Z,33.13
2023-01-23T08:34:24.164Z,26.45
2023-01-23T08:37:09.346Z,28.90
2023-01-23T08:39:54.467Z,31.65
2023-01-23T08:42:39.564Z,31.42
2023-01-23T08:45:25.517Z,42.08
2023-01-23T08:48:10.643Z,38.65
2023-01-23T08:51:01.589Z,38.33
2023-01-23T08:53:46.670Z,33.33
2023-01-23T08:56:31.818Z,29.77
2023-01-23T08:59:16.866Z,30.20
2023-01-23T09:02:02.588Z,27.55
2023-01-23T09:04:47.713Z,29.95
2023-01-23T09:07:36.398Z,29.00
2023-01-23T09:10:22.137Z,32.85
2023-01-23T09:13:07.257Z,30.55
2023-01-23T09:15:52.210Z,27.10
2023-01-23T09:18:38.076Z,27.77
2023-01-23T09:21:23.273Z,26.30
2023-01-23T09:24:08.795Z,30.77
2023-01-23T09:26:53.973Z,31.05
2023-01-23T09:29:39.224Z,44.28
2023-01-23T09:32:24.510Z,36.03
2023-01-23T09:35:10.544Z,35.40
2023-01-23T09:38:01.724Z,32.37
2023-01-23T09:40:53.410Z,35.28
2023-01-23T09:43:46.096Z,39.42
2023-01-23T09:46:50.059Z,33.17
2023-01-23T09:49:53.026Z,38.22
2023-01-23T09:52:46.224Z,28.35
2023-01-23T09:55:45.435Z,25.08
2023-01-23T09:58:37.432Z,38.25
2023-01-23T10:01:26.226Z,28.65
2023-01-23T10:04:14.258Z,24.08
2023-01-23T10:07:14.097Z,24.48
2023-01-23T10:10:27.093Z,27.95
2023-01-23T10:13:17.260Z,30.50
2023-01-23T10:16:23.027Z,29.98
2023-01-23T10:19:36.393Z,31.67
2023-01-23T10:22:42.885Z,30.65
2023-01-23T10:25:33.078Z,31.88
2023-01-23T10:28:38.919Z,28.15
2023-01-23T10:31:33.715Z,25.90
2023-01-23T10:34:39.140Z,27.95
2023-01-23T10:37:56.449Z,24.75
2023-01-23T10:40:59.936Z,24.48
2023-01-23T10:43:48.464Z,27.35
2023-01-23T10:46:39.446Z,24.08
2023-01-23T10:49:31.337Z,24.52
2023-01-23T10:52:41.461Z,28.83
2023-01-23T10:55:29.909Z,25.58
2023-01-23T10:58:53.343Z,29.48
2023-01-23T11:01:40.310Z,24.83
2023-01-23T11:04:31.161Z,27.60
2023-01-23T11:07:18.717Z,29.03
2023-01-23T11:10:10.018Z,30.33
2023-01-23T11:12:55.727Z,32.65
2023-01-23T11:15:43.694Z,30.60
2023-01-23T11:18:34.268Z,28.45
2023-01-23T11:21:37.564Z,22.08
2023-01-23T11:24:38.353Z,25.63
2023-01-23T11:27:31.048Z,27.33
2023-01-23T11:30:35.988Z,29.70
2023-01-23T11:33:41.569Z,24.95
2023-01-23T11:36:45.382Z,28.45
2023-01-23T11:39:48.029Z,31.30
2023-01-23T11:42:39.311Z,35.92
2023-01-23T11:45:43.691Z,33.42
2023-01-23T11:48:50.542Z,33.30
2023-01-23T11:52:03.139Z,30.80
2023-01-23T11:55:22.913Z,25.55
2023-01-23T11:58:30.013Z,23.65
2023-01-23T12:01:21.019Z,28.50
2023-01-23T12:04:39.610Z,24.58
2023-01-23T12:07:25.789Z,36.22
2023-01-23T12:10:42.402Z,35.90
2023-01-23T12:13:42.117Z,29.23
2023-01-23T12:16:47.981Z,25.98
2023-01-23T12:19:47.616Z,23.17
2023-01-23T12:22:56.495Z,21.40
2023-01-23T12:25:48.285Z,19.83
2023-01-23T12:28:45.570Z,18.50
2023-01-23T12:31:33.628Z,16.10
2023-01-23T12:34:45.169Z,18.10
2023-01-23T12:38:22.948Z,16.33
2023-01-23T12:41:37.703Z,19.02
2023-01-23T12:44:51.597Z,17.00
2023-01-23T12:47:52.114Z,12.18
2023-01-23T12:50:47.604Z,15.38
2023-01-23T12:53:37.971Z,14.15
2023-01-23T12:56:31.096Z,14.02
2023-01-23T12:59:34.533Z,14.35
2023-01-23T13:02:34.301Z,17.77
2023-01-23T13:08:28.974Z,12.75
2023-01-23T13:11:42.785Z,16.10
2023-01-23T13:14:36.779Z,15.98
2023-01-23T13:17:38.935Z,15.73
2023-01-23T13:21:13.025Z,13.32
2023-01-23T13:24:40.783Z,14.80
2023-01-23T13:27:51.406Z,17.02
2023-01-23T13:30:37.973Z,16.95
2023-01-23T13:33:29.328Z,18.95
2023-01-23T13:36:21.249Z,20.08
2023-01-23T13:39:23.362Z,20.67
2023-01-23T13:42:14.451Z,19.10
2023-01-23T13:45:24.190Z,20.35
2023-01-23T14:20:40.017Z,20.50
2023-01-23T14:23:36.828Z,18.08
2023-01-23T14:26:30.626Z,22.38
2023-01-23T14:29:21.740Z,16.33
2023-01-23T14:32:22.476Z,22.02
2023-01-23T14:35:31.353Z,18.85
2023-01-23T14:38:26.911Z,22.02
2023-01-23T14:41:12.242Z,18.27
2023-01-23T14:43:59.037Z,26.00
2023-01-23T14:46:46.591Z,22.67
2023-01-23T14:49:36.006Z,21.98
2023-01-23T14:52:28.914Z,18.85
2023-01-23T14:55:29.236Z,17.85
2023-01-23T14:58:24.537Z,17.13
2023-01-23T15:01:10.909Z,21.90
2023-01-23T15:03:59.042Z,21.48
2023-01-23T15:06:43.910Z,23.30
2023-01-23T15:09:41.337Z,20.00
2023-01-23T15:12:27.436Z,22.63
2023-01-23T15:15:18.857Z,23.00
2023-01-23T15:18:15.658Z,25.23
2023-01-23T15:21:08.359Z,23.63
2023-01-23T15:24:27.900Z,29.85
2023-01-23T15:27:24.731Z,27.90
2023-01-23T15:30:31.618Z,23.13
2023-01-23T15:33:29.597Z,25.50
2023-01-23T15:36:29.435Z,26.17
2023-01-23T15:39:21.066Z,25.30
2023-01-23T15:42:12.054Z,23.05
2023-01-23T15:45:01.161Z,27.87
2023-01-23T15:47:46.490Z,20.55
2023-01-23T15:50:31.428Z,23.90
2023-01-23T15:53:16.577Z,23.88
2023-01-23T15:56:02.337Z,22.35
2023-01-23T15:58:47.589Z,24.85
2023-01-23T16:01:32.754Z,21.25
2023-01-23T16:04:18.434Z,28.25
2023-01-23T16:07:08.011Z,23.65
2023-01-23T16:09:55.003Z,21.55
2023-01-23T16:12:40.491Z,24.02
2023-01-23T16:15:28.628Z,20.05
2023-01-23T16:18:13.945Z,20.50
2023-01-23T16:20:59.311Z,18.48
2023-01-23T16:23:47.506Z,27.55
2023-01-23T16:26:33.925Z,23.05
2023-01-23T16:29:30.907Z,27.20
2023-01-23T16:32:16.402Z,23.17
2023-01-23T16:35:01.688Z,22.90
2023-01-23T16:37:49.796Z,24.88
2023-01-23T16:40:35.342Z,30.17
2023-01-23T16:43:22.190Z,20.25
2023-01-23T16:46:08.504Z,24.90
2023-01-23T16:48:54.934Z,29.63
2023-01-23T16:52:01.320Z,21.20
2023-01-23T16:54:46.719Z,20.85
2023-01-23T16:57:32.792Z,19.05
2023-01-23T17:00:33.929Z,22.15
2023-01-23T17:03:26.185Z,18.27
2023-01-23T17:06:15.797Z,23.50
2023-01-23T17:11:50.975Z,23.45
2023-01-23T17:14:44.244Z,21.38
2023-01-23T17:17:35.332Z,21.45
2023-01-23T17:20:20.427Z,20.73
2023-01-23T17:23:05.697Z,19.20
2023-01-23T17:26:00.277Z,23.27
2023-01-23T17:28:45.778Z,31.27
2023-01-23T17:31:32.504Z,26.00
2023-01-23T17:34:26.068Z,25.58
2023-01-23T17:37:19.762Z,26.77
2023-01-23T17:40:05.197Z,25.05
2023-01-23T17:42:50.609Z,30.63
2023-01-23T17:45:35.972Z,23.42
2023-01-23T17:48:27.227Z,20.50
2023-01-23T17:51:17.512Z,22.48
2023-01-23T17:54:02.838Z,26.45
2023-01-23T17:56:48.099Z,23.88
2023-01-23T17:59:33.113Z,24.23
2023-01-23T18:02:25.752Z,21.40
2023-01-23T18:05:12.429Z,28.75
2023-01-23T18:07:57.785Z,29.08
2023-01-23T18:10:46.095Z,24.58
2023-01-23T18:14:01.970Z,26.73
2023-01-23T18:16:48.131Z,34.22
2023-01-23T18:19:33.587Z,36.80
2023-01-23T18:22:19.158Z,51.47
2023-01-23T18:25:04.461Z,54.88
2023-01-23T18:27:53.653Z,74.80
2023-01-23T18:30:59.117Z,47.13
2023-01-23T18:34:00.011Z,23.13
2023-01-23T18:36:57.619Z,26.52
2023-01-23T18:39:48.943Z,23.55
2023-01-23T18:43:11.055Z,28.05
2023-01-23T18:45:56.739Z,43.00
2023-01-23T18:48:43.894Z,37.65
2023-01-23T18:51:45.368Z,32.95
2023-01-23T18:54:54.663Z,25.67
2023-01-23T18:58:23.169Z,19.98
2023-01-23T19:01:24.715Z,23.23
2023-01-23T19:04:15.283Z,26.02
2023-01-23T19:07:00.570Z,26.95
2023-01-23T19:09:47.330Z,25.17
2023-01-23T19:13:07.539Z,25.17
2023-01-23T19:19:15.229Z,30.50
2023-01-23T19:22:04.838Z,34.58
2023-01-23T19:24:50.206Z,27.60
2023-01-23T19:27:35.417Z,29.02
2023-01-23T19:30:22.143Z,29.35
2023-01-23T19:33:14.543Z,25.58
2023-01-23T19:35:59.817Z,26.83
2023-01-23T19:38:45.114Z,36.08
2023-01-23T19:41:39.107Z,27.60
2023-01-23T19:44:24.733Z,26.63
2023-01-23T19:47:09.751Z,27.73
2023-01-23T19:49:54.951Z,24.23
2023-01-23T19:52:40.045Z,29.13
2023-01-23T19:55:38.159Z,24.75
2023-01-23T19:58:23.284Z,24.10
2023-01-23T20:01:29.004Z,22.85
2023-01-23T20:04:20.751Z,21.95
2023-01-23T20:07:06.347Z,24.70
2023-01-23T20:09:51.206Z,41.33
2023-01-23T20:12:41.409Z,27.35
2023-01-23T20:15:27.544Z,26.50
2023-01-23T20:18:12.509Z,25.13
2023-01-23T20:20:58.780Z,22.85
2023-01-23T20:23:44.648Z,24.73
2023-01-23T20:26:29.761Z,26.50
2023-01-23T20:29:15.114Z,23.45
2023-01-23T20:32:00.229Z,26.58
2023-01-23T20:34:45.093Z,27.85
2023-01-23T20:37:30.223Z,24.80
2023-01-23T20:40:15.730Z,26.27
2023-01-23T20:43:00.740Z,24.05
2023-01-23T20:45:46.943Z,25.58
2023-01-23T20:48:40.574Z,27.00
2023-01-23T20:51:26.368Z,26.65
2023-01-23T20:54:11.366Z,23.08
2023-01-23T20:56:57.279Z,25.10
2023-01-23T20:59:42.637Z,30.70
2023-01-23T21:02:30.295Z,24.38
2023-01-23T21:05:15.354Z,23.92
2023-01-23T21:08:00.297Z,27.60
2023-01-23T21:10:45.164Z,25.90
2023-01-23T21:13:30.052Z,23.08
2023-01-23T21:16:16.348Z,28.38
2023-01-23T21:19:01.988Z,25.15
2023-01-23T21:21:47.058Z,26.30
2023-01-23T21:24:36.415Z,27.75
2023-01-23T21:27:23.456Z,29.00
2023-01-23T21:30:10.317Z,23.48
2023-01-23T21:32:55.496Z,26.23
2023-01-23T21:35:40.472Z,31.70
2023-01-23T21:38:25.616Z,31.98
2023-01-23T21:41:10.749Z,29.08
2023-01-23T21:43:56.103Z,30.15
2023-01-23T21:46:41.500Z,29.52
2023-01-23T21:49:26.622Z,28.80
2023-01-23T21:52:12.030Z,30.50
2023-01-23T21:54:56.998Z,24.33
2023-01-23T21:57:42.095Z,30.27
2023-01-23T22:00:45.841Z,26.85
2023-01-23T22:03:35.631Z,24.73
2023-01-23T22:06:20.869Z,27.45
2023-01-23T22:09:07.447Z,29.80
2023-01-23T22:11:53.892Z,33.70
2023-01-23T22:14:39.266Z,29.05
2023-01-23T22:17:24.281Z,26.38
2023-01-23T22:20:10.526Z,28.10
2023-01-23T22:22:55.332Z,27.02
2023-01-23T22:25:40.558Z,24.02
2023-01-23T22:28:25.751Z,26.08
2023-01-23T22:31:13.664Z,26.02
2023-01-23T22:33:58.867Z,27.38
2023-01-23T22:36:43.711Z,25.40
2023-01-23T22:39:28.727Z,28.67
2023-01-23T22:42:14.053Z,26.20
2023-01-23T22:44:59.167Z,33.25
2023-01-23T22:47:44.510Z,22.83
2023-01-23T22:50:29.577Z,27.17
2023-01-23T22:53:14.845Z,36.60
2023-01-23T22:56:05.868Z,27.20
2023-01-23T22:58:53.121Z,26.10
2023-01-23T23:01:38.297Z,29.38
2023-01-23T23:04:23.445Z,32.15
2023-01-23T23:07:08.282Z,28.08
2023-01-23T23:09:53.560Z,25.80
2023-01-23T23:12:38.759Z,28.27
2023-01-23T23:15:23.710Z,30.38
2023-01-23T23:18:08.778Z,24.15
2023-01-23T23:20:53.786Z,31.02
2023-01-23T23:23:39.322Z,27.60
2023-01-23T23:26:26.487Z,27.08
2023-01-23T23:29:11.760Z,24.33
2023-01-23T23:31:57.247Z,27.20
2023-01-23T23:34:44.495Z,27.88
2023-01-23T23:37:29.817Z,33.47
2023-01-23T23:40:15.176Z,23.92
2023-01-23T23:43:00.435Z,25.70
2023-01-23T23:46:00.406Z,30.63
2023-01-23T23:48:47.841Z,29.67
2023-01-23T23:51:33.085Z,27.38
2023-01-23T23:54:18.175Z,27.73
2023-01-23T23:57:03.445Z,29.85
2023-01-23T23:59:48.637Z,24.27
