createdAt,value
2022-09-17T00:00:49.772Z,13.20
2022-09-17T00:03:20.482Z,13.20
2022-09-17T00:05:50.820Z,13.30
2022-09-17T00:08:21.857Z,13.20
2022-09-17T00:10:52.112Z,13.20
2022-09-17T00:13:22.816Z,13.30
2022-09-17T00:15:55.751Z,13.30
2022-09-17T00:18:26.128Z,13.30
2022-09-17T00:20:57.169Z,13.30
2022-09-17T00:23:27.984Z,13.40
2022-09-17T00:25:59.227Z,13.30
2022-09-17T00:28:29.545Z,13.40
2022-09-17T00:31:06.543Z,13.40
2022-09-17T00:33:37.105Z,13.50
2022-09-17T00:36:08.427Z,13.50
2022-09-17T00:38:39.124Z,13.50
2022-09-17T00:41:10.447Z,13.50
2022-09-17T00:43:46.136Z,13.50
2022-09-17T00:46:29.116Z,13.60
2022-09-17T00:49:01.358Z,13.60
2022-09-17T00:51:37.332Z,13.60
2022-09-17T00:54:10.693Z,13.60
2022-09-17T00:56:44.448Z,13.60
2022-09-17T00:59:14.768Z,13.60
2022-09-17T01:01:47.880Z,13.50
2022-09-17T01:04:20.047Z,13.50
2022-09-17T01:06:58.177Z,13.50
2022-09-17T01:09:34.960Z,13.40
2022-09-17T01:12:20.160Z,13.50
2022-09-17T01:15:06.221Z,13.50
2022-09-17T01:17:46.362Z,13.50
2022-09-17T01:20:55.331Z,13.40
2022-09-17T01:24:13.022Z,13.40
2022-09-17T01:27:16.937Z,13.40
2022-09-17T01:30:15.685Z,13.40
2022-09-17T01:32:52.700Z,13.30
2022-09-17T01:35:29.240Z,13.40
2022-09-17T01:38:06.732Z,13.40
2022-09-17T01:40:42.448Z,13.40
2022-09-17T01:43:18.258Z,13.40
2022-09-17T01:45:53.602Z,13.40
2022-09-17T01:48:30.314Z,13.40
2022-09-17T01:51:03.992Z,13.50
2022-09-17T01:53:40.308Z,13.40
2022-09-17T01:56:13.652Z,13.40
2022-09-17T01:58:48.485Z,13.40
2022-09-17T02:01:23.799Z,13.40
2022-09-17T02:04:03.500Z,13.50
2022-09-17T02:06:38.163Z,13.50
2022-09-17T02:09:16.029Z,13.50
2022-09-17T02:11:52.478Z,13.50
2022-09-17T02:14:28.525Z,13.50
2022-09-17T02:17:04.277Z,13.40
2022-09-17T02:19:39.710Z,13.40
2022-09-17T02:22:19.229Z,13.40
2022-09-17T02:24:59.383Z,13.40
2022-09-17T02:27:43.191Z,13.40
2022-09-17T02:30:14.125Z,13.50
2022-09-17T02:32:44.929Z,13.40
2022-09-17T02:35:18.823Z,13.40
2022-09-17T02:37:53.374Z,13.40
2022-09-17T02:40:28.599Z,13.50
2022-09-17T02:43:12.191Z,13.50
2022-09-17T02:45:55.217Z,13.50
2022-09-17T02:48:44.835Z,13.50
2022-09-17T02:51:31.287Z,13.50
2022-09-17T02:54:10.795Z,13.50
2022-09-17T02:56:52.169Z,13.60
2022-09-17T02:59:27.707Z,13.60
2022-09-17T03:02:03.304Z,13.60
2022-09-17T03:04:35.249Z,13.60
2022-09-17T03:07:14.088Z,13.60
2022-09-17T03:09:44.692Z,13.60
2022-09-17T03:12:15.484Z,13.60
2022-09-17T03:14:45.743Z,13.60
2022-09-17T03:17:16.503Z,13.60
2022-09-17T03:19:46.824Z,13.60
2022-09-17T03:22:19.840Z,13.60
2022-09-17T03:24:50.094Z,13.60
2022-09-17T03:27:20.488Z,13.60
2022-09-17T03:29:50.768Z,13.50
2022-09-17T03:32:21.186Z,13.50
2022-09-17T03:34:54.077Z,13.50
2022-09-17T03:37:30.973Z,13.50
2022-09-17T03:40:02.832Z,13.60
2022-09-17T03:42:33.528Z,13.50
2022-09-17T03:45:03.725Z,13.40
2022-09-17T03:47:34.253Z,13.40
2022-09-17T03:50:04.450Z,13.40
2022-09-17T03:52:37.467Z,13.40
2022-09-17T03:55:08.718Z,13.40
2022-09-17T03:57:39.100Z,13.30
2022-09-17T04:00:10.557Z,13.30
2022-09-17T04:02:44.396Z,13.40
2022-09-17T04:05:14.757Z,13.30
2022-09-17T04:07:47.739Z,13.40
2022-09-17T04:10:18.667Z,13.30
2022-09-17T04:12:49.012Z,13.30
2022-09-17T04:15:19.466Z,13.30
2022-09-17T04:17:50.061Z,13.30
2022-09-17T04:20:20.577Z,13.30
2022-09-17T04:22:53.591Z,13.30
2022-09-17T04:25:23.876Z,13.20
2022-09-17T04:27:54.553Z,13.20
2022-09-17T04:30:24.792Z,13.20
2022-09-17T04:32:55.185Z,13.20
2022-09-17T04:35:25.466Z,13.20
2022-09-17T04:37:59.668Z,13.10
2022-09-17T04:40:30.678Z,13.10
2022-09-17T04:43:03.501Z,13.10
2022-09-17T04:45:34.389Z,13.10
2022-09-17T04:48:05.182Z,13.00
2022-09-17T04:50:35.693Z,13.20
2022-09-17T04:53:09.399Z,13.20
2022-09-17T04:55:39.755Z,13.20
2022-09-17T04:58:13.027Z,13.20
2022-09-17T05:00:43.758Z,13.20
2022-09-17T05:03:14.102Z,13.10
2022-09-17T05:05:44.329Z,13.10
2022-09-17T05:08:17.206Z,13.20
2022-09-17T05:10:47.393Z,13.20
2022-09-17T05:13:17.657Z,13.10
2022-09-17T05:15:48.186Z,13.10
2022-09-17T05:18:18.660Z,13.10
2022-09-17T05:20:49.271Z,13.20
2022-09-17T05:23:22.472Z,13.10
2022-09-17T05:25:53.052Z,13.10
2022-09-17T05:28:23.585Z,13.10
2022-09-17T05:30:53.920Z,13.10
2022-09-17T05:33:24.332Z,13.10
2022-09-17T05:35:54.658Z,13.10
2022-09-17T05:38:27.509Z,13.10
2022-09-17T05:40:57.806Z,13.10
2022-09-17T05:43:28.135Z,13.10
2022-09-17T05:45:58.373Z,13.10
2022-09-17T05:48:28.941Z,13.10
2022-09-17T05:50:59.287Z,13.10
2022-09-17T05:53:32.281Z,13.10
2022-09-17T05:56:02.784Z,13.00
2022-09-17T05:58:34.660Z,13.00
2022-09-17T06:01:05.214Z,12.90
2022-09-17T06:03:35.491Z,12.90
2022-09-17T06:06:05.708Z,12.90
2022-09-17T06:08:38.606Z,13.00
2022-09-17T06:11:09.642Z,13.00
2022-09-17T06:13:39.888Z,13.00
2022-09-17T06:16:10.320Z,13.00
2022-09-17T06:18:40.885Z,13.00
2022-09-17T06:21:12.007Z,13.00
2022-09-17T06:23:45.049Z,12.80
2022-09-17T06:26:15.618Z,13.00
2022-09-17T06:28:45.997Z,13.10
2022-09-17T06:31:16.811Z,13.10
2022-09-17T06:33:48.428Z,13.10
2022-09-17T06:36:18.651Z,13.00
2022-09-17T06:38:51.544Z,12.90
2022-09-17T06:41:21.847Z,12.90
2022-09-17T06:43:55.072Z,13.00
2022-09-17T06:46:25.382Z,13.00
2022-09-17T06:48:55.790Z,13.10
2022-09-17T06:51:26.052Z,13.10
2022-09-17T06:53:59.215Z,13.10
2022-09-17T06:56:29.485Z,13.20
2022-09-17T06:59:00.092Z,13.20
2022-09-17T07:01:30.491Z,13.10
2022-09-17T07:04:01.964Z,13.10
2022-09-17T07:06:32.327Z,13.10
2022-09-17T07:09:10.408Z,13.20
2022-09-17T07:11:40.889Z,13.20
2022-09-17T07:14:11.092Z,13.20
2022-09-17T07:16:41.338Z,13.30
2022-09-17T07:19:14.680Z,13.30
2022-09-17T07:21:45.221Z,13.40
2022-09-17T07:24:18.302Z,13.40
2022-09-17T07:26:48.532Z,13.40
2022-09-17T07:29:18.934Z,13.30
2022-09-17T07:31:49.219Z,13.30
2022-09-17T07:34:19.598Z,13.30
2022-09-17T07:36:50.171Z,13.30
2022-09-17T07:39:23.199Z,13.40
2022-09-17T07:41:53.473Z,13.30
2022-09-17T07:44:25.425Z,13.30
2022-09-17T07:46:55.726Z,13.40
2022-09-17T07:49:26.127Z,13.30
2022-09-17T07:51:56.979Z,13.30
2022-09-17T07:54:29.808Z,13.30
2022-09-17T07:57:00.285Z,13.30
2022-09-17T07:59:30.531Z,13.40
2022-09-17T08:02:00.927Z,13.40
2022-09-17T08:04:31.284Z,13.50
2022-09-17T08:07:04.583Z,13.50
2022-09-17T08:09:37.375Z,13.60
2022-09-17T08:12:08.337Z,13.60
2022-09-17T08:14:39.053Z,13.60
2022-09-17T08:17:10.408Z,13.70
2022-09-17T08:19:40.722Z,13.70
2022-09-17T08:22:10.983Z,13.70
2022-09-17T08:24:43.870Z,13.70
2022-09-17T08:27:14.178Z,13.80
2022-09-17T08:29:44.487Z,13.80
2022-09-17T08:32:14.821Z,13.80
2022-09-17T08:34:45.097Z,13.80
2022-09-17T08:37:15.369Z,13.80
2022-09-17T08:39:48.271Z,13.80
2022-09-17T08:42:25.332Z,13.80
2022-09-17T08:45:00.521Z,13.80
2022-09-17T08:47:33.659Z,13.80
2022-09-17T08:50:06.165Z,13.80
2022-09-17T08:52:59.766Z,13.80
2022-09-17T08:55:46.405Z,13.90
2022-09-17T08:58:36.530Z,13.90
2022-09-17T09:01:19.400Z,14.00
2022-09-17T09:04:03.394Z,14.20
2022-09-17T09:06:39.218Z,14.30
2022-09-17T09:09:16.988Z,14.50
2022-09-17T09:11:52.840Z,14.40
2022-09-17T09:14:27.489Z,14.20
2022-09-17T09:16:59.435Z,14.10
2022-09-17T09:19:33.240Z,13.90
2022-09-17T09:22:08.660Z,13.90
2022-09-17T09:24:44.207Z,14.00
2022-09-17T09:27:26.888Z,14.00
2022-09-17T09:30:05.118Z,14.00
2022-09-17T09:32:51.138Z,14.10
2022-09-17T09:35:24.914Z,14.10
2022-09-17T09:38:00.782Z,14.10
2022-09-17T09:40:47.533Z,14.20
2022-09-17T09:43:36.492Z,14.30
2022-09-17T09:46:47.438Z,14.40
2022-09-17T09:49:29.566Z,14.30
2022-09-17T09:52:16.118Z,14.40
2022-09-17T09:55:00.097Z,14.50
2022-09-17T09:57:39.724Z,14.70
2022-09-17T10:00:29.359Z,14.90
2022-09-17T10:03:07.746Z,14.90
2022-09-17T10:05:38.205Z,14.80
2022-09-17T10:08:15.590Z,14.70
2022-09-17T10:10:59.133Z,14.70
2022-09-17T10:13:30.552Z,14.60
2022-09-17T10:16:19.753Z,14.40
2022-09-17T10:18:51.499Z,14.40
2022-09-17T10:21:32.998Z,14.30
2022-09-17T10:24:04.218Z,14.30
2022-09-17T10:26:38.153Z,14.20
2022-09-17T10:29:17.284Z,13.90
2022-09-17T10:31:55.785Z,13.90
2022-09-17T10:34:27.384Z,14.00
2022-09-17T10:36:58.689Z,13.90
2022-09-17T10:39:42.738Z,13.80
2022-09-17T10:42:17.097Z,13.80
2022-09-17T10:44:55.066Z,13.60
2022-09-17T10:47:29.787Z,13.70
2022-09-17T10:50:03.328Z,13.90
2022-09-17T10:52:35.674Z,14.00
2022-09-17T10:55:22.432Z,14.00
2022-09-17T10:58:05.600Z,14.10
2022-09-17T11:00:48.058Z,14.20
2022-09-17T11:03:48.044Z,14.20
2022-09-17T11:06:31.242Z,14.30
2022-09-17T11:09:11.591Z,14.20
2022-09-17T11:11:53.044Z,14.00
2022-09-17T11:14:45.278Z,13.90
2022-09-17T11:17:24.111Z,14.00
2022-09-17T11:20:01.819Z,14.00
2022-09-17T11:22:48.409Z,14.10
2022-09-17T11:25:36.505Z,14.10
2022-09-17T11:28:19.348Z,14.20
2022-09-17T11:31:02.147Z,14.10
2022-09-17T11:33:51.537Z,14.10
2022-09-17T11:36:27.821Z,14.20
2022-09-17T11:39:03.965Z,13.90
2022-09-17T11:41:40.907Z,13.90
2022-09-17T11:44:16.357Z,14.00
2022-09-17T11:46:50.980Z,13.90
2022-09-17T11:49:28.723Z,14.10
2022-09-17T11:52:02.721Z,14.10
2022-09-17T11:54:42.248Z,14.10
2022-09-17T11:57:16.786Z,14.20
2022-09-17T11:59:53.006Z,14.40
2022-09-17T12:02:28.152Z,14.40
2022-09-17T12:05:02.809Z,14.60
2022-09-17T12:07:42.630Z,14.70
2022-09-17T12:10:32.041Z,14.80
2022-09-17T12:13:06.744Z,14.80
2022-09-17T12:15:41.895Z,15.00
2022-09-17T12:18:32.885Z,15.20
2022-09-17T12:21:06.695Z,15.00
2022-09-17T12:23:43.334Z,14.90
2022-09-17T12:26:31.092Z,15.00
2022-09-17T12:29:08.709Z,15.20
2022-09-17T12:31:47.622Z,15.20
2022-09-17T12:34:31.625Z,15.40
2022-09-17T12:37:11.395Z,15.50
2022-09-17T12:40:02.668Z,15.70
2022-09-17T12:42:54.974Z,15.60
2022-09-17T12:45:49.948Z,15.80
2022-09-17T12:48:53.314Z,15.80
2022-09-17T12:51:44.307Z,15.80
2022-09-17T12:54:29.080Z,16.10
2022-09-17T12:57:08.598Z,16.20
2022-09-17T12:59:51.249Z,16.00
2022-09-17T13:02:27.475Z,16.00
2022-09-17T13:05:24.748Z,15.80
2022-09-17T13:08:22.585Z,15.60
2022-09-17T13:11:15.758Z,15.70
2022-09-17T13:13:52.903Z,15.80
2022-09-17T13:16:28.484Z,16.00
2022-09-17T13:19:23.698Z,16.00
2022-09-17T13:21:57.658Z,16.20
2022-09-17T13:24:31.321Z,16.30
2022-09-17T13:27:04.098Z,16.40
2022-09-17T13:30:02.789Z,16.50
2022-09-17T13:32:50.135Z,16.60
2022-09-17T13:35:50.659Z,16.40
2022-09-17T13:38:23.987Z,16.40
2022-09-17T13:40:56.425Z,16.60
2022-09-17T13:43:29.516Z,16.70
2022-09-17T13:46:13.180Z,16.90
2022-09-17T13:49:00.552Z,16.60
2022-09-17T13:52:00.643Z,16.40
2022-09-17T13:54:41.646Z,16.30
2022-09-17T13:57:18.829Z,16.20
2022-09-17T13:59:57.972Z,15.70
2022-09-17T14:02:39.377Z,15.60
2022-09-17T14:05:42.269Z,15.50
2022-09-17T14:08:29.416Z,15.70
2022-09-17T14:11:05.557Z,15.80
2022-09-17T14:13:47.359Z,15.80
2022-09-17T14:16:38.803Z,15.80
2022-09-17T14:19:24.953Z,15.80
2022-09-17T14:22:06.113Z,15.90
2022-09-17T14:24:40.294Z,15.80
2022-09-17T14:27:41.464Z,16.00
2022-09-17T14:30:19.144Z,16.10
2022-09-17T14:32:57.250Z,16.00
2022-09-17T14:35:36.772Z,16.10
2022-09-17T14:38:18.280Z,16.20
2022-09-17T14:40:50.194Z,16.20
2022-09-17T14:43:25.066Z,16.20
2022-09-17T14:45:56.486Z,16.20
2022-09-17T14:48:35.142Z,16.20
2022-09-17T14:51:25.630Z,16.30
2022-09-17T14:54:17.407Z,16.20
2022-09-17T14:57:01.604Z,16.10
2022-09-17T14:59:49.294Z,16.20
2022-09-17T15:02:32.389Z,16.30
2022-09-17T15:05:04.456Z,16.30
2022-09-17T15:07:34.703Z,16.40
2022-09-17T15:10:17.989Z,16.30
2022-09-17T15:12:50.973Z,16.40
2022-09-17T15:15:24.232Z,16.40
2022-09-17T15:17:55.366Z,16.30
2022-09-17T15:20:32.383Z,16.10
2022-09-17T15:23:11.764Z,16.10
2022-09-17T15:25:45.679Z,16.00
2022-09-17T15:28:26.737Z,16.00
2022-09-17T15:30:57.036Z,15.70
2022-09-17T15:33:27.784Z,15.70
2022-09-17T15:36:12.233Z,15.60
2022-09-17T15:38:43.020Z,15.50
2022-09-17T15:41:34.867Z,15.60
2022-09-17T15:44:33.493Z,15.50
2022-09-17T15:47:33.753Z,15.50
2022-09-17T15:50:26.097Z,15.30
2022-09-17T15:53:17.080Z,15.40
2022-09-17T15:55:48.861Z,15.40
2022-09-17T15:58:33.244Z,15.50
2022-09-17T16:01:42.265Z,15.50
2022-09-17T16:04:24.903Z,15.40
2022-09-17T16:07:24.651Z,15.20
2022-09-17T16:09:56.845Z,15.10
2022-09-17T16:12:29.210Z,15.20
2022-09-17T16:15:03.777Z,15.20
2022-09-17T16:17:38.468Z,15.20
2022-09-17T16:20:17.189Z,15.30
2022-09-17T16:22:48.388Z,15.30
2022-09-17T16:25:20.004Z,15.30
2022-09-17T16:27:53.833Z,15.30
2022-09-17T16:30:27.885Z,15.20
2022-09-17T16:32:59.466Z,15.10
2022-09-17T16:35:29.835Z,15.30
2022-09-17T16:38:00.282Z,15.40
2022-09-17T16:40:31.303Z,15.40
2022-09-17T16:43:04.676Z,15.50
2022-09-17T16:45:37.756Z,15.40
2022-09-17T16:48:08.777Z,15.50
2022-09-17T16:50:42.411Z,15.50
2022-09-17T16:53:12.644Z,15.60
2022-09-17T16:55:42.996Z,15.60
2022-09-17T16:58:13.329Z,15.60
2022-09-17T17:00:48.376Z,15.50
2022-09-17T17:03:18.969Z,15.50
2022-09-17T17:05:49.299Z,15.60
2022-09-17T17:08:19.606Z,15.60
2022-09-17T17:10:52.807Z,15.50
2022-09-17T17:13:23.061Z,15.40
2022-09-17T17:15:56.147Z,15.20
2022-09-17T17:18:26.737Z,15.20
2022-09-17T17:20:57.050Z,15.40
2022-09-17T17:23:27.373Z,15.40
2022-09-17T17:25:57.699Z,15.30
2022-09-17T17:28:27.937Z,15.30
2022-09-17T17:31:01.033Z,15.40
2022-09-17T17:33:34.074Z,15.40
2022-09-17T17:36:08.250Z,15.30
2022-09-17T17:38:39.227Z,15.30
2022-09-17T17:41:11.728Z,15.40
2022-09-17T17:43:42.862Z,15.40
2022-09-17T17:46:16.263Z,15.40
2022-09-17T17:48:46.719Z,15.30
2022-09-17T17:51:18.762Z,15.30
2022-09-17T17:53:49.385Z,15.30
2022-09-17T17:56:20.673Z,15.20
2022-09-17T17:58:50.918Z,15.10
2022-09-17T18:01:26.212Z,14.90
2022-09-17T18:04:00.272Z,15.00
2022-09-17T18:06:31.332Z,15.00
2022-09-17T18:09:01.721Z,15.00
2022-09-17T18:11:32.388Z,15.00
2022-09-17T18:14:03.236Z,15.00
2022-09-17T18:16:36.306Z,15.00
2022-09-17T18:19:06.684Z,14.90
2022-09-17T18:21:36.910Z,14.90
2022-09-17T18:24:07.512Z,14.90
2022-09-17T18:26:37.773Z,14.90
2022-09-17T18:29:08.478Z,14.80
2022-09-17T18:31:41.547Z,14.80
2022-09-17T18:34:14.285Z,14.90
2022-09-17T18:36:50.319Z,14.90
2022-09-17T18:42:12.628Z,14.90
2022-09-17T18:44:42.888Z,14.90
2022-09-17T18:47:15.983Z,14.80
2022-09-17T18:49:46.233Z,14.90
2022-09-17T18:52:16.624Z,14.80
2022-09-17T18:54:47.648Z,14.90
2022-09-17T18:57:18.081Z,14.80
2022-09-17T18:59:48.538Z,14.80
2022-09-17T19:02:21.657Z,14.80
2022-09-17T19:04:53.574Z,14.90
2022-09-17T19:07:24.081Z,14.80
2022-09-17T19:09:54.499Z,14.80
2022-09-17T19:12:24.791Z,14.80
2022-09-17T19:14:55.290Z,14.80
2022-09-17T19:17:28.335Z,14.80
2022-09-17T19:19:58.683Z,14.70
2022-09-17T19:22:28.992Z,14.80
2022-09-17T19:24:59.317Z,14.70
2022-09-17T19:27:29.626Z,14.70
2022-09-17T19:30:00.708Z,14.70
2022-09-17T19:32:33.868Z,14.70
2022-09-17T19:35:04.296Z,14.70
2022-09-17T19:37:34.513Z,14.70
2022-09-17T19:40:06.584Z,14.70
2022-09-17T19:42:37.085Z,14.70
2022-09-17T19:45:08.646Z,14.80
2022-09-17T19:47:41.502Z,14.70
2022-09-17T19:50:12.643Z,14.70
2022-09-17T19:52:43.987Z,14.70
2022-09-17T19:55:14.749Z,14.50
2022-09-17T19:57:45.081Z,14.60
2022-09-17T20:00:17.152Z,14.60
2022-09-17T20:02:50.268Z,14.70
2022-09-17T20:05:20.766Z,14.50
2022-09-17T20:07:51.106Z,14.60
2022-09-17T20:10:21.367Z,14.60
2022-09-17T20:12:51.634Z,14.50
2022-09-17T20:15:21.902Z,14.50
2022-09-17T20:17:57.630Z,14.50
2022-09-17T20:20:28.782Z,14.30
2022-09-17T20:22:59.723Z,14.40
2022-09-17T20:25:30.070Z,14.40
2022-09-17T20:28:00.398Z,14.40
2022-09-17T20:30:30.632Z,14.40
2022-09-17T20:33:03.649Z,14.40
2022-09-17T20:35:33.948Z,14.50
2022-09-17T20:39:09.366Z,14.50
2022-09-17T20:40:55.017Z,14.50
2022-09-17T20:43:25.302Z,14.50
2022-09-17T20:45:59.357Z,14.50
2022-09-17T20:48:33.330Z,14.40
2022-09-17T20:51:05.937Z,14.40
2022-09-17T20:53:38.127Z,14.50
2022-09-17T20:56:09.993Z,14.50
2022-09-17T20:58:45.640Z,14.50
2022-09-17T21:01:20.785Z,14.40
2022-09-17T21:03:56.138Z,14.40
2022-09-17T21:06:28.751Z,14.40
2022-09-17T21:09:00.198Z,14.40
2022-09-17T21:11:31.579Z,14.30
2022-09-17T21:14:03.511Z,14.40
2022-09-17T21:16:34.154Z,14.40
2022-09-17T21:19:09.301Z,14.30
2022-09-17T21:21:39.730Z,14.40
2022-09-17T21:24:10.620Z,14.30
2022-09-17T21:26:40.986Z,14.30
2022-09-17T21:29:11.289Z,14.30
2022-09-17T21:31:42.087Z,14.30
2022-09-17T21:34:18.424Z,14.30
2022-09-17T21:36:49.988Z,14.40
2022-09-17T21:39:20.924Z,14.30
2022-09-17T21:41:51.209Z,14.30
2022-09-17T21:44:22.043Z,14.30
2022-09-17T21:46:57.098Z,14.30
2022-09-17T21:49:30.075Z,14.20
2022-09-17T21:52:00.375Z,14.20
2022-09-17T21:54:30.592Z,14.20
2022-09-17T21:57:01.231Z,14.30
2022-09-17T21:59:31.508Z,14.20
2022-09-17T22:02:01.857Z,14.20
2022-09-17T22:04:34.920Z,14.30
2022-09-17T22:07:05.240Z,14.20
2022-09-17T22:09:35.570Z,14.20
2022-09-17T22:12:07.732Z,14.20
2022-09-17T22:14:39.172Z,14.20
2022-09-17T22:17:09.362Z,14.20
2022-09-17T22:19:42.244Z,14.20
2022-09-17T22:22:12.676Z,14.20
2022-09-17T22:24:44.607Z,14.10
2022-09-17T22:27:14.949Z,14.10
2022-09-17T22:29:45.402Z,14.00
2022-09-17T22:32:15.672Z,14.10
2022-09-17T22:34:48.687Z,14.20
2022-09-17T22:37:18.965Z,14.10
2022-09-17T22:39:49.696Z,14.10
2022-09-17T22:42:19.989Z,14.10
2022-09-17T22:44:50.317Z,14.20
2022-09-17T22:47:20.682Z,14.10
2022-09-17T22:49:53.488Z,14.10
2022-09-17T22:52:23.845Z,14.10
2022-09-17T22:54:54.030Z,14.10
2022-09-17T22:57:24.329Z,14.10
2022-09-17T22:59:54.632Z,14.10
2022-09-17T23:02:24.934Z,14.10
2022-09-17T23:04:58.052Z,14.10
2022-09-17T23:07:28.878Z,14.00
2022-09-17T23:09:59.195Z,14.00
2022-09-17T23:12:29.473Z,14.10
2022-09-17T23:14:59.914Z,13.90
2022-09-17T23:17:33.081Z,14.00
2022-09-17T23:20:07.056Z,14.10
2022-09-17T23:22:37.342Z,14.10
2022-09-17T23:25:08.142Z,14.10
2022-09-17T23:27:38.343Z,14.20
2022-09-17T23:30:09.793Z,14.20
2022-09-17T23:32:40.112Z,14.20
2022-09-17T23:35:13.284Z,14.20
2022-09-17T23:37:43.540Z,14.20
2022-09-17T23:40:14.143Z,14.20
2022-09-17T23:42:44.581Z,14.20
2022-09-17T23:45:14.768Z,14.20
2022-09-17T23:47:45.378Z,14.20
2022-09-17T23:50:18.531Z,14.10
2022-09-17T23:52:48.863Z,14.10
2022-09-17T23:55:19.229Z,14.10
2022-09-17T23:57:49.552Z,14.20
