createdAt,value
2023-04-12T00:09:50.510Z,20.49560546875
2023-04-12T00:19:50.432Z,20.30029296875
2023-04-12T00:29:50.294Z,19.20166015625
2023-04-12T00:39:50.241Z,18.603515625
2023-04-12T00:49:50.194Z,18.798828125
2023-04-12T00:59:50.169Z,18.39599609375
2023-04-12T01:09:50.022Z,18.20068359375
2023-04-12T01:19:50.003Z,17.7001953125
2023-04-12T01:29:49.918Z,17.8955078125
2023-04-12T01:39:49.755Z,17.7978515625
2023-04-12T01:49:49.757Z,17.7001953125
2023-04-12T01:59:49.626Z,17.7001953125
2023-04-12T02:09:49.735Z,18.00537109375
2023-04-12T02:19:49.586Z,17.5048828125
2023-04-12T02:29:49.577Z,17.39501953125
2023-04-12T02:39:49.319Z,17.19970703125
2023-04-12T02:49:49.261Z,17.29736328125
2023-04-12T02:59:49.175Z,17.19970703125
2023-04-12T03:09:49.188Z,17.39501953125
2023-04-12T03:19:49.125Z,18.10302734375
2023-04-12T03:29:49.059Z,18.10302734375
2023-04-12T03:39:48.934Z,18.10302734375
2023-04-12T03:50:01.785Z,17.8955078125
2023-04-12T03:59:48.932Z,17.6025390625
2023-04-12T04:09:48.773Z,17.6025390625
2023-04-12T04:19:48.605Z,17.6025390625
2023-04-12T04:29:48.772Z,17.5048828125
2023-04-12T04:39:48.532Z,17.19970703125
2023-04-12T04:49:48.405Z,17.10205078125
2023-04-12T04:59:48.391Z,16.89453125
2023-04-12T05:09:48.285Z,16.796875
2023-04-12T05:19:48.255Z,16.89453125
2023-04-12T05:29:48.170Z,16.69921875
2023-04-12T05:39:48.041Z,16.6015625
2023-04-12T05:49:48.011Z,16.50390625
2023-04-12T05:59:47.990Z,16.29638671875
2023-04-12T06:09:47.858Z,16.29638671875
2023-04-12T06:19:47.780Z,16.10107421875
2023-04-12T06:29:47.775Z,16.00341796875
2023-04-12T06:39:47.716Z,16.00341796875
2023-04-12T06:49:47.542Z,16.00341796875
2023-04-12T06:59:47.548Z,15.6982421875
2023-04-12T07:09:47.435Z,15.6982421875
2023-04-12T07:19:47.364Z,15.5029296875
2023-04-12T07:29:47.419Z,15.5029296875
2023-04-12T07:39:47.274Z,15.6005859375
2023-04-12T07:49:47.267Z,15.6982421875
2023-04-12T07:59:47.050Z,15.6005859375
2023-04-12T08:09:46.958Z,15.7958984375
2023-04-12T08:19:46.990Z,15.7958984375
2023-04-12T08:29:46.805Z,15.7958984375
2023-04-12T08:39:46.740Z,15.90576171875
2023-04-12T08:49:46.742Z,15.7958984375
2023-04-12T08:59:46.676Z,15.6005859375
2023-04-12T09:09:46.794Z,15.4052734375
2023-04-12T09:19:46.453Z,15.4052734375
2023-04-12T09:29:46.405Z,15.29541015625
2023-04-12T09:39:46.305Z,15.19775390625
2023-04-12T09:49:46.273Z,15.29541015625
2023-04-12T09:59:46.180Z,15.29541015625
2023-04-12T10:09:46.132Z,15.19775390625
2023-04-12T10:19:46.130Z,15.10009765625
2023-04-12T10:29:46.140Z,15.10009765625
2023-04-12T10:39:45.986Z,14.90478515625
2023-04-12T10:49:45.916Z,14.794921875
2023-04-12T10:59:47.846Z,14.794921875
2023-04-12T11:09:45.800Z,14.599609375
2023-04-12T11:19:46.141Z,14.599609375
2023-04-12T11:29:45.589Z,14.697265625
2023-04-12T11:39:45.540Z,14.90478515625
2023-04-12T11:49:45.396Z,14.90478515625
2023-04-12T11:59:45.427Z,14.794921875
2023-04-12T12:09:46.333Z,14.794921875
2023-04-12T12:19:45.336Z,14.794921875
2023-04-12T12:29:45.322Z,14.794921875
2023-04-12T12:39:45.064Z,14.697265625
2023-04-12T12:49:45.140Z,14.697265625
2023-04-12T12:59:45.004Z,14.697265625
2023-04-12T13:09:44.912Z,14.599609375
2023-04-12T13:19:45.596Z,14.599609375
2023-04-12T13:29:44.794Z,14.599609375
2023-04-12T13:39:44.688Z,14.599609375
2023-04-12T13:49:44.610Z,14.599609375
2023-04-12T13:59:44.608Z,14.501953125
2023-04-12T14:09:44.516Z,14.501953125
2023-04-12T14:19:44.459Z,14.501953125
2023-04-12T14:29:44.390Z,14.404296875
2023-04-12T14:39:44.346Z,14.29443359375
2023-04-12T14:49:44.159Z,14.29443359375
2023-04-12T14:59:44.176Z,14.29443359375
2023-04-12T15:09:44.125Z,14.19677734375
2023-04-12T15:19:44.047Z,14.19677734375
2023-04-12T15:29:43.885Z,14.09912109375
2023-04-12T15:39:44.012Z,14.09912109375
2023-04-12T15:49:43.805Z,14.09912109375
2023-04-12T15:59:43.759Z,14.00146484375
2023-04-12T16:09:43.812Z,14.00146484375
2023-04-12T16:19:43.631Z,14.00146484375
2023-04-12T16:29:43.458Z,13.90380859375
2023-04-12T16:39:43.473Z,13.7939453125
2023-04-12T16:49:43.317Z,13.90380859375
2023-04-12T16:59:43.238Z,13.90380859375
2023-04-12T17:09:43.185Z,13.90380859375
2023-04-12T17:19:43.117Z,13.90380859375
2023-04-12T17:29:43.053Z,13.90380859375
2023-04-12T17:39:43.060Z,13.90380859375
2023-04-12T17:49:42.880Z,13.6962890625
2023-04-12T17:59:42.913Z,13.5986328125
2023-04-12T18:09:42.834Z,13.5009765625
2023-04-12T18:19:42.778Z,13.5986328125
2023-04-12T18:29:42.610Z,13.5986328125
2023-04-12T18:39:42.651Z,13.5009765625
2023-04-12T18:49:42.558Z,13.4033203125
2023-04-12T18:59:42.517Z,13.4033203125
2023-04-12T19:09:42.486Z,13.4033203125
2023-04-12T19:19:42.452Z,13.3056640625
2023-04-12T19:29:42.211Z,13.3056640625
2023-04-12T19:39:42.139Z,13.3056640625
2023-04-12T19:49:42.102Z,13.3056640625
2023-04-12T19:59:42.044Z,13.09814453125
2023-04-12T20:09:41.950Z,13.4033203125
2023-04-12T20:19:41.901Z,13.5986328125
2023-04-12T20:29:41.815Z,13.6962890625
2023-04-12T20:39:41.757Z,14.19677734375
2023-04-12T20:49:41.654Z,14.501953125
2023-04-12T20:59:41.568Z,14.501953125
2023-04-12T21:09:41.551Z,14.29443359375
2023-04-12T21:19:41.474Z,14.501953125
2023-04-12T21:29:41.712Z,15.10009765625
2023-04-12T21:39:41.278Z,15.6005859375
2023-04-12T21:49:41.240Z,15.00244140625
2023-04-12T21:59:41.174Z,15.7958984375
2023-04-12T22:09:41.173Z,15.90576171875
2023-04-12T22:19:41.151Z,16.39404296875
2023-04-12T22:29:40.976Z,16.29638671875
2023-04-12T22:39:40.903Z,16.796875
2023-04-12T22:49:40.873Z,17.19970703125
2023-04-12T22:59:40.848Z,17.10205078125
2023-04-12T23:09:40.719Z,17.5048828125
2023-04-12T23:19:40.660Z,18.10302734375
2023-04-12T23:29:40.471Z,17.7978515625
2023-04-12T23:39:40.556Z,17.6025390625
2023-04-12T23:49:40.341Z,18.505859375
2023-04-12T23:59:40.319Z,18.505859375
