createdAt,value
2023-06-26T00:01:53.568Z,99776.12
2023-06-26T00:04:25.635Z,99776.46
2023-06-26T00:06:57.781Z,99774.21
2023-06-26T00:09:30.047Z,99778.03
2023-06-26T00:12:02.221Z,99774.39
2023-06-26T00:14:34.323Z,99772.66
2023-06-26T00:17:06.653Z,99769.02
2023-06-26T00:19:38.718Z,99770.23
2023-06-26T00:22:10.920Z,99771.95
2023-06-26T00:24:43.039Z,99769.88
2023-06-26T00:27:15.324Z,99770.92
2023-06-26T00:29:47.442Z,99772.48
2023-06-26T00:32:19.518Z,99772.15
2023-06-26T00:34:51.654Z,99766.23
2023-06-26T00:37:24.319Z,99773.36
2023-06-26T00:39:56.400Z,99774.73
2023-06-26T00:42:28.989Z,99773.00
2023-06-26T00:45:01.027Z,99767.28
2023-06-26T00:47:33.845Z,99766.23
2023-06-26T00:50:06.883Z,99769.89
2023-06-26T00:52:39.788Z,99768.31
2023-06-26T00:55:12.953Z,99770.58
2023-06-26T00:57:47.073Z,99771.95
2023-06-26T01:00:20.484Z,99769.36
2023-06-26T01:02:52.976Z,99765.02
2023-06-26T01:05:26.148Z,99763.81
2023-06-26T01:07:59.394Z,99760.17
2023-06-26T01:10:31.624Z,99759.48
2023-06-26T01:13:03.757Z,99761.55
2023-06-26T01:15:36.160Z,99757.91
2023-06-26T01:18:09.269Z,99757.20
2023-06-26T01:20:43.853Z,99761.02
2023-06-26T01:23:24.646Z,99760.67
2023-06-26T01:26:12.745Z,99763.95
2023-06-26T01:28:44.582Z,99760.13
2023-06-26T01:31:17.638Z,99757.88
2023-06-26T01:33:51.964Z,99756.66
2023-06-26T01:36:26.066Z,99753.36
2023-06-26T01:38:58.247Z,99756.65
2023-06-26T01:41:30.465Z,99751.82
2023-06-26T01:44:12.037Z,99748.71
2023-06-26T01:46:57.442Z,99749.58
2023-06-26T01:49:38.455Z,99749.06
2023-06-26T01:52:19.238Z,99753.05
2023-06-26T01:54:59.175Z,99747.69
2023-06-26T01:57:34.325Z,99745.95
2023-06-26T02:00:11.369Z,99745.09
2023-06-26T02:02:46.457Z,99747.68
2023-06-26T02:05:19.702Z,99748.39
2023-06-26T02:07:52.480Z,99749.59
2023-06-26T02:10:24.679Z,99749.75
2023-06-26T02:12:56.826Z,99748.73
2023-06-26T02:15:29.130Z,99755.12
2023-06-26T02:18:01.368Z,99753.40
2023-06-26T02:20:34.568Z,99751.13
2023-06-26T02:23:06.758Z,99749.40
2023-06-26T02:25:39.457Z,99746.79
2023-06-26T02:28:11.855Z,99747.63
2023-06-26T02:30:44.145Z,99748.96
2023-06-26T02:33:16.805Z,99750.16
2023-06-26T02:35:49.029Z,99749.83
2023-06-26T02:38:21.575Z,99750.17
2023-06-26T02:40:53.970Z,99748.63
2023-06-26T02:43:26.629Z,99746.00
2023-06-26T02:45:58.769Z,99752.59
2023-06-26T02:48:30.922Z,99751.56
2023-06-26T02:51:03.050Z,99753.29
2023-06-26T02:53:37.432Z,99751.02
2023-06-26T02:56:10.914Z,99752.92
2023-06-26T02:58:43.165Z,99753.44
2023-06-26T03:01:17.817Z,99752.08
2023-06-26T03:03:50.748Z,99750.54
2023-06-26T03:06:23.350Z,99751.73
2023-06-26T03:08:55.950Z,99751.23
2023-06-26T03:11:28.088Z,99753.13
2023-06-26T03:14:01.158Z,99747.61
2023-06-26T03:16:33.678Z,99744.13
2023-06-26T03:19:05.828Z,99743.42
2023-06-26T03:21:43.665Z,99746.02
2023-06-26T03:24:15.792Z,99742.05
2023-06-26T03:26:48.034Z,99744.86
2023-06-26T03:29:20.168Z,99750.92
2023-06-26T03:31:52.492Z,99750.58
2023-06-26T03:34:25.301Z,99749.54
2023-06-26T03:36:57.420Z,99748.81
2023-06-26T03:39:29.633Z,99751.40
2023-06-26T03:42:02.855Z,99749.52
2023-06-26T03:44:35.192Z,99746.77
2023-06-26T03:47:07.730Z,99746.59
2023-06-26T03:49:41.448Z,99748.29
2023-06-26T03:52:13.545Z,99748.63
2023-06-26T03:54:45.818Z,99748.10
2023-06-26T03:57:18.062Z,99746.39
2023-06-26T03:59:52.984Z,99747.58
2023-06-26T04:02:25.322Z,99745.31
2023-06-26T04:04:57.577Z,99745.81
2023-06-26T04:07:31.272Z,99748.78
2023-06-26T04:10:05.129Z,99746.88
2023-06-26T04:12:37.411Z,99747.58
2023-06-26T04:15:11.480Z,99747.75
2023-06-26T04:17:43.558Z,99748.44
2023-06-26T04:20:16.474Z,99749.01
2023-06-26T04:22:48.660Z,99750.59
2023-06-26T04:25:20.921Z,99749.05
2023-06-26T04:27:53.038Z,99745.41
2023-06-26T04:30:25.220Z,99741.61
2023-06-26T04:33:00.262Z,99739.70
2023-06-26T04:35:32.428Z,99741.62
2023-06-26T04:38:04.660Z,99736.94
2023-06-26T04:40:37.016Z,99738.67
2023-06-26T04:43:09.496Z,99741.44
2023-06-26T04:45:41.907Z,99740.91
2023-06-26T04:48:14.072Z,99736.92
2023-06-26T04:50:55.158Z,99733.44
2023-06-26T04:53:28.026Z,99736.37
2023-06-26T04:56:00.299Z,99734.45
2023-06-26T04:58:32.521Z,99737.39
2023-06-26T05:01:08.191Z,99738.06
2023-06-26T05:03:40.534Z,99737.15
2023-06-26T05:06:12.881Z,99732.41
2023-06-26T05:08:45.008Z,99734.45
2023-06-26T05:11:17.227Z,99735.96
2023-06-26T05:13:49.311Z,99729.31
2023-06-26T05:16:21.554Z,99730.77
2023-06-26T05:18:55.519Z,99730.16
2023-06-26T05:21:28.058Z,99730.45
2023-06-26T05:24:01.190Z,99732.10
2023-06-26T05:26:34.523Z,99732.70
2023-06-26T05:29:07.598Z,99737.65
2023-06-26T05:31:44.010Z,99734.09
2023-06-26T05:34:17.636Z,99736.05
2023-06-26T05:36:52.807Z,99736.27
2023-06-26T05:39:26.101Z,99732.85
2023-06-26T05:41:59.358Z,99728.52
2023-06-26T05:44:31.445Z,99725.17
2023-06-26T05:47:03.653Z,99725.96
2023-06-26T05:49:35.894Z,99726.60
2023-06-26T05:52:10.228Z,99725.65
2023-06-26T05:54:43.322Z,99722.11
2023-06-26T05:57:17.706Z,99724.70
2023-06-26T05:59:51.204Z,99726.00
2023-06-26T06:02:23.673Z,99725.70
2023-06-26T06:04:56.006Z,99722.98
2023-06-26T06:07:28.318Z,99722.94
2023-06-26T06:10:00.983Z,99719.71
2023-06-26T06:12:33.177Z,99719.67
2023-06-26T06:15:05.336Z,99717.88
2023-06-26T06:17:37.670Z,99718.20
2023-06-26T06:20:10.876Z,99724.13
2023-06-26T06:22:42.955Z,99723.36
2023-06-26T06:25:15.236Z,99724.02
2023-06-26T06:27:48.577Z,99723.22
2023-06-26T06:30:35.171Z,99722.65
2023-06-26T06:33:12.926Z,99719.58
2023-06-26T06:35:45.683Z,99721.29
2023-06-26T06:38:18.163Z,99719.34
2023-06-26T06:40:50.525Z,99716.20
2023-06-26T06:43:22.716Z,99715.61
2023-06-26T06:45:55.196Z,99719.64
2023-06-26T06:48:28.353Z,99717.28
2023-06-26T06:51:00.565Z,99713.36
2023-06-26T06:53:33.203Z,99721.13
2023-06-26T06:56:05.734Z,99721.23
2023-06-26T06:58:38.017Z,99723.83
2023-06-26T07:01:10.614Z,99725.77
2023-06-26T07:03:43.077Z,99719.35
2023-06-26T07:06:15.779Z,99719.18
2023-06-26T07:08:47.851Z,99717.96
2023-06-26T07:11:20.223Z,99719.68
2023-06-26T07:13:52.910Z,99711.64
2023-06-26T07:16:25.029Z,99711.90
2023-06-26T07:18:57.173Z,99711.60
2023-06-26T07:21:29.234Z,99712.80
2023-06-26T07:24:01.300Z,99707.23
2023-06-26T07:26:44.405Z,99705.83
2023-06-26T07:29:18.068Z,99705.27
2023-06-26T07:31:50.395Z,99705.08
2023-06-26T07:34:22.610Z,99706.16
2023-06-26T07:36:55.284Z,99702.93
2023-06-26T07:39:27.451Z,99705.54
2023-06-26T07:42:01.021Z,99706.55
2023-06-26T07:44:33.128Z,99706.31
2023-06-26T07:47:05.688Z,99708.97
2023-06-26T07:49:38.016Z,99703.84
2023-06-26T07:52:11.750Z,99702.45
2023-06-26T07:54:43.845Z,99703.61
2023-06-26T07:57:16.264Z,99703.91
2023-06-26T07:59:49.102Z,99699.59
2023-06-26T08:02:21.230Z,99697.09
2023-06-26T08:04:53.658Z,99698.30
2023-06-26T08:07:25.945Z,99695.52
2023-06-26T08:09:58.417Z,99692.92
2023-06-26T08:12:30.601Z,99693.54
2023-06-26T08:15:04.164Z,99695.63
2023-06-26T08:17:37.096Z,99688.48
2023-06-26T08:20:12.058Z,99693.48
2023-06-26T08:22:45.810Z,99687.30
2023-06-26T08:25:18.229Z,99684.52
2023-06-26T08:27:53.959Z,99685.08
2023-06-26T08:30:29.334Z,99684.73
2023-06-26T08:33:02.081Z,99684.67
2023-06-26T08:35:34.425Z,99687.30
2023-06-26T08:38:06.549Z,99686.52
2023-06-26T08:40:40.021Z,99681.38
2023-06-26T08:43:12.482Z,99681.73
2023-06-26T08:45:44.816Z,99679.84
2023-06-26T08:48:17.269Z,99681.09
2023-06-26T08:50:51.591Z,99678.80
2023-06-26T08:53:31.581Z,99681.33
2023-06-26T08:56:05.335Z,99678.73
2023-06-26T08:58:40.050Z,99672.25
2023-06-26T09:01:15.194Z,99675.55
2023-06-26T09:03:47.696Z,99670.42
2023-06-26T09:06:20.360Z,99667.71
2023-06-26T09:08:52.682Z,99671.06
2023-06-26T09:11:26.800Z,99669.23
2023-06-26T09:13:59.758Z,99670.61
2023-06-26T09:16:31.992Z,99666.40
2023-06-26T09:19:04.234Z,99669.90
2023-06-26T09:21:36.405Z,99663.65
2023-06-26T09:24:11.756Z,99664.88
2023-06-26T09:26:44.618Z,99660.86
2023-06-26T09:29:17.853Z,99659.57
2023-06-26T09:31:50.236Z,99658.44
2023-06-26T09:34:23.147Z,99660.43
2023-06-26T09:36:57.859Z,99659.45
2023-06-26T09:39:32.524Z,99658.88
2023-06-26T09:42:07.482Z,99656.17
2023-06-26T09:44:45.631Z,99652.95
2023-06-26T09:47:23.331Z,99652.88
2023-06-26T09:49:56.326Z,99649.41
2023-06-26T09:52:30.908Z,99649.25
2023-06-26T09:55:16.765Z,99643.73
2023-06-26T09:57:50.256Z,99638.32
2023-06-26T10:00:23.392Z,99633.46
2023-06-26T10:02:56.249Z,99630.76
2023-06-26T10:05:29.247Z,99631.88
2023-06-26T10:08:04.737Z,99628.83
2023-06-26T10:10:39.618Z,99630.44
2023-06-26T10:13:23.003Z,99631.83
2023-06-26T10:15:56.232Z,99629.36
2023-06-26T10:18:29.955Z,99630.90
2023-06-26T10:21:05.863Z,99630.41
2023-06-26T10:23:39.303Z,99627.48
2023-06-26T10:26:13.848Z,99624.40
2023-06-26T10:28:49.943Z,99622.02
2023-06-26T10:31:25.475Z,99618.02
2023-06-26T10:33:58.693Z,99614.36
2023-06-26T10:36:34.128Z,99605.16
2023-06-26T10:39:09.004Z,99603.20
2023-06-26T10:41:53.103Z,99601.05
2023-06-26T10:44:45.136Z,99597.33
2023-06-26T10:47:33.684Z,99594.73
2023-06-26T10:50:25.381Z,99588.27
2023-06-26T10:53:26.627Z,99591.58
2023-06-26T10:56:06.415Z,99587.40
2023-06-26T10:58:49.452Z,99588.94
2023-06-26T11:01:25.281Z,99583.98
2023-06-26T11:04:09.489Z,99577.45
2023-06-26T11:06:43.061Z,99581.41
2023-06-26T11:09:20.643Z,99578.59
2023-06-26T11:12:06.394Z,99575.77
2023-06-26T11:14:39.565Z,99577.35
2023-06-26T11:17:16.100Z,99574.14
2023-06-26T11:19:49.550Z,99576.56
2023-06-26T11:22:22.837Z,99572.64
2023-06-26T11:24:57.306Z,99578.48
2023-06-26T11:27:35.475Z,99574.66
2023-06-26T11:30:09.596Z,99571.66
2023-06-26T11:32:42.608Z,99573.34
2023-06-26T11:35:14.892Z,99571.36
2023-06-26T11:37:47.105Z,99572.40
2023-06-26T11:40:28.038Z,99568.21
2023-06-26T11:43:03.006Z,99566.14
2023-06-26T11:45:36.929Z,99566.91
2023-06-26T11:48:09.885Z,99565.86
2023-06-26T11:50:44.150Z,99560.35
2023-06-26T11:53:19.306Z,99556.84
2023-06-26T11:55:52.061Z,99553.95
2023-06-26T11:58:24.223Z,99547.07
2023-06-26T12:00:57.124Z,99549.38
2023-06-26T12:03:29.522Z,99550.78
2023-06-26T12:06:04.793Z,99540.07
2023-06-26T12:08:37.399Z,99536.29
2023-06-26T12:11:09.895Z,99536.95
2023-06-26T12:13:46.155Z,99540.35
2023-06-26T12:16:20.879Z,99533.02
2023-06-26T12:18:53.446Z,99538.14
2023-06-26T12:21:53.746Z,99538.96
2023-06-26T12:24:27.149Z,99535.97
2023-06-26T12:26:59.495Z,99535.35
2023-06-26T12:29:36.541Z,99529.46
2023-06-26T12:32:13.083Z,99529.85
2023-06-26T12:34:49.294Z,99526.44
2023-06-26T12:37:21.594Z,99529.47
2023-06-26T12:39:55.140Z,99530.44
2023-06-26T12:42:28.897Z,99528.70
2023-06-26T12:45:01.273Z,99528.76
2023-06-26T12:47:34.942Z,99528.71
2023-06-26T12:50:10.321Z,99528.58
2023-06-26T12:52:42.486Z,99524.44
2023-06-26T12:55:14.825Z,99521.48
2023-06-26T12:57:47.439Z,99516.10
2023-06-26T13:00:21.409Z,99517.75
2023-06-26T13:02:53.686Z,99515.95
2023-06-26T13:05:26.830Z,99515.13
2023-06-26T13:07:59.955Z,99515.37
2023-06-26T13:10:32.125Z,99513.27
2023-06-26T13:13:04.697Z,99510.55
2023-06-26T13:15:36.874Z,99505.27
2023-06-26T13:18:09.126Z,99503.96
2023-06-26T13:20:41.602Z,99501.48
2023-06-26T13:23:14.084Z,99498.73
2023-06-26T13:25:46.168Z,99496.45
2023-06-26T13:28:18.476Z,99491.94
2023-06-26T13:30:51.288Z,99485.11
2023-06-26T13:33:26.794Z,99482.10
2023-06-26T13:35:59.090Z,99482.77
2023-06-26T13:38:31.201Z,99477.84
2023-06-26T13:41:04.081Z,99476.75
2023-06-26T13:43:36.318Z,99473.36
2023-06-26T13:46:09.242Z,99470.04
2023-06-26T13:48:41.483Z,99465.30
2023-06-26T13:51:13.998Z,99461.66
2023-06-26T13:53:46.357Z,99457.48
2023-06-26T13:56:18.604Z,99455.69
2023-06-26T13:58:51.156Z,99457.25
2023-06-26T14:01:24.682Z,99456.66
2023-06-26T14:03:56.928Z,99449.90
2023-06-26T14:06:29.113Z,99445.52
2023-06-26T14:09:01.795Z,99439.70
2023-06-26T14:11:35.130Z,99444.84
2023-06-26T14:14:07.410Z,99441.27
2023-06-26T14:16:41.618Z,99438.27
2023-06-26T14:19:15.785Z,99430.30
2023-06-26T14:21:48.006Z,99431.00
2023-06-26T14:24:20.426Z,99426.27
2023-06-26T14:26:52.595Z,99422.30
2023-06-26T14:29:24.671Z,99421.75
2023-06-26T14:31:56.955Z,99418.69
2023-06-26T14:34:29.235Z,99416.48
2023-06-26T14:37:02.150Z,99408.55
2023-06-26T14:39:34.238Z,99407.80
2023-06-26T14:42:07.918Z,99404.63
2023-06-26T14:44:40.728Z,99397.76
2023-06-26T14:47:13.322Z,99396.41
2023-06-26T14:49:45.692Z,99397.23
2023-06-26T14:52:17.909Z,99394.18
2023-06-26T14:54:50.024Z,99394.83
2023-06-26T14:57:22.227Z,99393.02
2023-06-26T14:59:54.356Z,99382.45
2023-06-26T15:02:26.546Z,99380.40
2023-06-26T15:04:58.871Z,99378.27
2023-06-26T15:07:31.254Z,99375.20
2023-06-26T15:10:03.579Z,99369.13
2023-06-26T15:12:35.709Z,99367.20
2023-06-26T15:15:09.671Z,99364.64
2023-06-26T15:17:42.021Z,99363.66
2023-06-26T15:20:14.568Z,99357.16
2023-06-26T15:22:46.768Z,99358.14
2023-06-26T15:25:19.012Z,99351.71
2023-06-26T15:27:51.508Z,99351.45
2023-06-26T15:30:23.695Z,99352.92
2023-06-26T15:32:55.976Z,99349.30
2023-06-26T15:35:29.630Z,99346.37
2023-06-26T15:38:01.833Z,99344.16
2023-06-26T15:40:34.167Z,99336.10
2023-06-26T15:43:06.305Z,99333.01
2023-06-26T15:45:38.482Z,99333.05
2023-06-26T15:48:11.347Z,99329.98
2023-06-26T15:50:43.581Z,99325.70
2023-06-26T15:53:19.975Z,99322.60
2023-06-26T15:55:52.120Z,99319.77
2023-06-26T15:58:24.210Z,99320.54
2023-06-26T16:00:56.608Z,99313.39
2023-06-26T16:03:28.775Z,99310.23
2023-06-26T16:06:00.915Z,99306.53
2023-06-26T16:08:33.002Z,99308.80
2023-06-26T16:11:06.577Z,99302.41
2023-06-26T16:13:38.789Z,99299.10
2023-06-26T16:16:12.624Z,99298.56
2023-06-26T16:18:44.788Z,99299.48
2023-06-26T16:21:17.392Z,99297.86
2023-06-26T16:23:49.478Z,99290.89
2023-06-26T16:26:21.562Z,99291.81
2023-06-26T16:28:54.043Z,99291.77
2023-06-26T16:31:26.837Z,99288.86
2023-06-26T16:33:59.373Z,99289.59
2023-06-26T16:36:31.581Z,99294.18
2023-06-26T16:39:04.057Z,99287.70
2023-06-26T16:41:36.147Z,99286.86
2023-06-26T16:44:08.404Z,99289.95
2023-06-26T16:46:40.623Z,99287.08
2023-06-26T16:49:12.779Z,99285.85
2023-06-26T16:51:45.109Z,99280.73
2023-06-26T16:54:17.215Z,99278.84
2023-06-26T16:56:49.368Z,99280.54
2023-06-26T16:59:21.672Z,99278.81
2023-06-26T17:01:55.182Z,99276.66
2023-06-26T17:04:27.532Z,99276.33
2023-06-26T17:07:00.681Z,99268.52
2023-06-26T17:09:32.940Z,99273.52
2023-06-26T17:12:05.527Z,99267.98
2023-06-26T17:14:37.651Z,99264.91
2023-06-26T17:17:09.906Z,99261.69
2023-06-26T17:19:42.037Z,99261.20
2023-06-26T17:22:14.321Z,99264.17
2023-06-26T17:24:46.425Z,99263.42
2023-06-26T17:27:22.116Z,99266.98
2023-06-26T17:29:54.165Z,99266.13
2023-06-26T17:32:26.576Z,99262.27
2023-06-26T17:34:58.780Z,99261.75
2023-06-26T17:37:30.890Z,99268.16
2023-06-26T17:40:05.379Z,99268.52
2023-06-26T17:42:43.520Z,99267.25
2023-06-26T17:45:16.647Z,99270.84
2023-06-26T17:47:48.943Z,99270.55
2023-06-26T17:50:21.394Z,99276.20
2023-06-26T17:52:53.690Z,99270.48
2023-06-26T17:55:26.013Z,99266.00
2023-06-26T17:57:58.104Z,99267.30
2023-06-26T18:00:30.951Z,99268.19
2023-06-26T18:03:03.799Z,99263.80
2023-06-26T18:05:36.322Z,99265.34
2023-06-26T18:08:08.606Z,99261.86
2023-06-26T18:10:40.939Z,99255.88
2023-06-26T18:13:13.349Z,99258.72
2023-06-26T18:15:45.697Z,99256.52
2023-06-26T18:18:18.056Z,99252.39
2023-06-26T18:20:50.318Z,99247.41
2023-06-26T18:23:22.456Z,99251.85
2023-06-26T18:25:54.540Z,99250.39
2023-06-26T18:28:28.312Z,99248.48
2023-06-26T18:31:00.746Z,99244.91
2023-06-26T18:33:32.942Z,99245.27
2023-06-26T18:36:07.270Z,99242.98
2023-06-26T18:38:39.555Z,99241.77
2023-06-26T18:41:11.816Z,99239.92
2023-06-26T18:43:46.731Z,99238.70
2023-06-26T18:46:19.019Z,99234.70
2023-06-26T18:49:01.282Z,99235.27
2023-06-26T18:51:34.018Z,99239.75
2023-06-26T18:54:06.503Z,99233.64
2023-06-26T18:56:38.688Z,99232.44
2023-06-26T18:59:11.019Z,99233.78
2023-06-26T19:01:43.471Z,99233.76
2023-06-26T19:04:16.296Z,99229.60
2023-06-26T19:06:48.997Z,99226.88
2023-06-26T19:09:21.689Z,99224.23
2023-06-26T19:11:53.870Z,99222.02
2023-06-26T19:14:26.272Z,99219.53
2023-06-26T19:16:58.485Z,99218.21
2023-06-26T19:19:30.675Z,99218.86
2023-06-26T19:22:02.850Z,99216.44
2023-06-26T19:24:35.081Z,99213.32
2023-06-26T19:27:07.541Z,99210.76
2023-06-26T19:29:39.762Z,99209.30
2023-06-26T19:32:13.668Z,99212.98
2023-06-26T19:34:46.006Z,99212.30
2023-06-26T19:37:18.300Z,99209.59
2023-06-26T19:39:50.473Z,99201.91
2023-06-26T19:42:22.654Z,99204.32
2023-06-26T19:44:54.868Z,99206.02
2023-06-26T19:47:27.129Z,99201.30
2023-06-26T19:49:59.322Z,99199.36
2023-06-26T19:52:31.428Z,99203.60
2023-06-26T19:55:04.609Z,99202.65
2023-06-26T19:57:36.949Z,99200.66
2023-06-26T20:00:11.616Z,99202.55
2023-06-26T20:02:43.927Z,99210.43
2023-06-26T20:05:16.255Z,99210.03
2023-06-26T20:07:48.529Z,99212.20
2023-06-26T20:10:20.895Z,99216.54
2023-06-26T20:12:53.081Z,99217.94
2023-06-26T20:15:25.201Z,99216.44
2023-06-26T20:17:57.666Z,99214.07
2023-06-26T20:20:29.786Z,99205.36
2023-06-26T20:23:02.783Z,99205.13
2023-06-26T20:25:35.239Z,99207.73
2023-06-26T20:28:07.632Z,99199.77
2023-06-26T20:30:39.834Z,99198.70
2023-06-26T20:33:12.153Z,99202.69
2023-06-26T20:35:44.394Z,99206.71
2023-06-26T20:38:16.483Z,99204.64
2023-06-26T20:40:49.540Z,99198.19
2023-06-26T20:43:22.526Z,99195.03
2023-06-26T20:45:55.698Z,99194.20
2023-06-26T20:48:29.118Z,99192.12
2023-06-26T20:51:02.169Z,99192.11
2023-06-26T20:53:35.135Z,99189.55
2023-06-26T20:56:08.588Z,99186.13
2023-06-26T20:58:40.702Z,99187.05
2023-06-26T21:01:12.996Z,99188.23
2023-06-26T21:03:45.223Z,99189.40
2023-06-26T21:06:17.364Z,99187.04
2023-06-26T21:08:49.596Z,99183.00
2023-06-26T21:11:22.017Z,99178.10
2023-06-26T21:13:54.191Z,99176.80
2023-06-26T21:16:26.368Z,99183.52
2023-06-26T21:18:58.417Z,99184.64
2023-06-26T21:21:30.658Z,99184.77
2023-06-26T21:24:03.731Z,99183.84
2023-06-26T21:26:35.853Z,99180.31
2023-06-26T21:29:08.083Z,99180.61
2023-06-26T21:31:40.148Z,99178.67
2023-06-26T21:34:12.557Z,99174.38
2023-06-26T21:36:44.697Z,99172.30
2023-06-26T21:39:16.725Z,99165.23
2023-06-26T21:41:48.772Z,99159.95
2023-06-26T21:44:20.930Z,99157.86
2023-06-26T21:46:53.160Z,99155.77
2023-06-26T21:49:25.363Z,99181.09
2023-06-26T21:51:57.456Z,99276.42
2023-06-26T21:54:29.502Z,99270.81
2023-06-26T21:57:01.576Z,99277.18
2023-06-26T21:59:33.771Z,99269.52
2023-06-26T22:02:06.120Z,99275.07
2023-06-26T22:04:38.232Z,99281.01
2023-06-26T22:07:10.570Z,99288.06
2023-06-26T22:09:43.023Z,99297.30
2023-06-26T22:12:15.308Z,99307.30
2023-06-26T22:14:47.522Z,99320.59
2023-06-26T22:17:19.729Z,99325.04
2023-06-26T22:19:51.897Z,99331.38
2023-06-26T22:22:24.124Z,99322.77
2023-06-26T22:24:56.889Z,99308.14
2023-06-26T22:27:29.021Z,99318.14
2023-06-26T22:30:01.500Z,99320.23
2023-06-26T22:32:33.685Z,99319.23
2023-06-26T22:35:07.114Z,99310.89
2023-06-26T22:37:39.291Z,99311.23
2023-06-26T22:40:13.442Z,99326.89
2023-06-26T22:42:45.757Z,99336.08
2023-06-26T22:45:18.010Z,99330.14
2023-06-26T22:47:50.352Z,99327.69
2023-06-26T22:50:22.478Z,99330.41
2023-06-26T22:52:55.118Z,99319.64
2023-06-26T22:55:27.230Z,99319.13
2023-06-26T22:57:59.272Z,99326.16
2023-06-26T23:00:31.294Z,99339.58
2023-06-26T23:03:03.359Z,99354.70
2023-06-26T23:05:38.380Z,99350.20
2023-06-26T23:08:10.906Z,99346.23
2023-06-26T23:10:43.476Z,99328.19
2023-06-26T23:13:15.828Z,99322.13
2023-06-26T23:15:48.215Z,99314.23
2023-06-26T23:18:20.416Z,99319.34
2023-06-26T23:20:53.072Z,99320.77
2023-06-26T23:23:26.110Z,99313.50
2023-06-26T23:26:01.382Z,99305.75
2023-06-26T23:28:33.663Z,99307.88
2023-06-26T23:31:06.793Z,99313.64
2023-06-26T23:33:41.846Z,99308.29
2023-06-26T23:36:14.061Z,99310.41
2023-06-26T23:38:46.439Z,99325.93
2023-06-26T23:41:18.810Z,99317.73
2023-06-26T23:43:51.006Z,99306.30
2023-06-26T23:46:23.186Z,99312.27
2023-06-26T23:48:55.661Z,99323.73
2023-06-26T23:51:27.845Z,99342.36
2023-06-26T23:54:00.053Z,99356.58
2023-06-26T23:56:32.872Z,99356.31
2023-06-26T23:59:05.565Z,99364.83
