createdAt,value
2022-10-10T00:01:18.759Z,100.00
2022-10-10T00:03:46.064Z,100.00
2022-10-10T00:06:16.069Z,100.00
2022-10-10T00:08:44.166Z,100.00
2022-10-10T00:11:11.588Z,100.00
2022-10-10T00:13:38.727Z,100.00
2022-10-10T00:16:06.333Z,100.00
2022-10-10T00:18:33.812Z,100.00
2022-10-10T00:21:01.178Z,100.00
2022-10-10T00:23:28.618Z,100.00
2022-10-10T00:25:56.295Z,100.00
2022-10-10T00:28:23.720Z,100.00
2022-10-10T00:30:50.841Z,100.00
2022-10-10T00:33:17.906Z,100.00
2022-10-10T00:35:45.119Z,100.00
2022-10-10T00:38:12.650Z,100.00
2022-10-10T00:40:52.590Z,100.00
2022-10-10T00:43:20.922Z,100.00
2022-10-10T00:45:48.795Z,100.00
2022-10-10T00:48:22.648Z,100.00
2022-10-10T00:50:58.821Z,100.00
2022-10-10T00:53:31.481Z,100.00
2022-10-10T00:55:59.911Z,100.00
2022-10-10T00:58:27.164Z,100.00
2022-10-10T01:00:55.089Z,100.00
2022-10-10T01:03:22.144Z,100.00
2022-10-10T01:05:51.483Z,100.00
2022-10-10T01:08:21.463Z,100.00
2022-10-10T01:11:06.712Z,100.00
2022-10-10T01:14:05.533Z,100.00
2022-10-10T01:16:47.664Z,100.00
2022-10-10T01:19:29.773Z,100.00
2022-10-10T01:22:27.242Z,100.00
2022-10-10T01:25:17.643Z,100.00
2022-10-10T01:27:53.965Z,100.00
2022-10-10T01:30:25.441Z,100.00
2022-10-10T01:32:54.667Z,100.00
2022-10-10T01:35:33.321Z,100.00
2022-10-10T01:38:06.565Z,100.00
2022-10-10T01:40:48.037Z,100.00
2022-10-10T01:43:15.389Z,100.00
2022-10-10T01:45:48.574Z,100.00
2022-10-10T01:48:19.134Z,100.00
2022-10-10T01:51:12.266Z,100.00
2022-10-10T01:54:00.510Z,100.00
2022-10-10T01:56:48.127Z,100.00
2022-10-10T01:59:33.418Z,100.00
2022-10-10T02:02:09.398Z,100.00
2022-10-10T02:05:05.057Z,100.00
2022-10-10T02:07:39.488Z,100.00
2022-10-10T02:10:08.367Z,100.00
2022-10-10T02:12:36.887Z,100.00
2022-10-10T02:15:17.546Z,100.00
2022-10-10T02:17:48.023Z,100.00
2022-10-10T02:20:18.675Z,100.00
2022-10-10T02:22:47.346Z,100.00
2022-10-10T02:25:15.032Z,100.00
2022-10-10T02:28:06.977Z,100.00
2022-10-10T02:30:40.813Z,100.00
2022-10-10T02:33:09.145Z,100.00
2022-10-10T02:35:41.382Z,100.00
2022-10-10T02:38:12.439Z,100.00
2022-10-10T02:40:42.904Z,100.00
2022-10-10T02:43:12.165Z,100.00
2022-10-10T02:45:41.330Z,100.00
2022-10-10T02:48:09.087Z,100.00
2022-10-10T02:50:36.346Z,100.00
2022-10-10T02:53:03.458Z,100.00
2022-10-10T02:55:30.402Z,100.00
2022-10-10T02:57:59.987Z,100.00
2022-10-10T03:00:27.146Z,100.00
2022-10-10T03:02:54.468Z,100.00
2022-10-10T03:05:21.769Z,100.00
2022-10-10T03:07:49.204Z,100.00
2022-10-10T03:10:16.297Z,100.00
2022-10-10T03:12:43.462Z,100.00
2022-10-10T03:15:11.915Z,100.00
2022-10-10T03:17:39.443Z,100.00
2022-10-10T03:20:07.610Z,100.00
2022-10-10T03:22:34.853Z,100.00
2022-10-10T03:25:02.170Z,100.00
2022-10-10T03:27:29.343Z,100.00
2022-10-10T03:29:56.453Z,100.00
2022-10-10T03:32:23.939Z,100.00
2022-10-10T03:34:51.013Z,100.00
2022-10-10T03:37:18.422Z,100.00
2022-10-10T03:39:45.524Z,100.00
2022-10-10T03:42:12.784Z,100.00
2022-10-10T03:44:39.897Z,100.00
2022-10-10T03:47:06.958Z,100.00
2022-10-10T03:49:33.997Z,100.00
2022-10-10T03:52:02.031Z,100.00
2022-10-10T03:54:28.937Z,100.00
2022-10-10T03:56:55.948Z,100.00
2022-10-10T03:59:23.284Z,100.00
2022-10-10T04:01:50.768Z,100.00
2022-10-10T04:04:17.895Z,100.00
2022-10-10T04:06:45.021Z,100.00
2022-10-10T04:09:12.265Z,100.00
2022-10-10T04:11:41.259Z,100.00
2022-10-10T04:14:08.293Z,100.00
2022-10-10T04:16:35.526Z,100.00
2022-10-10T04:19:02.734Z,100.00
2022-10-10T04:21:29.865Z,100.00
2022-10-10T04:23:57.060Z,100.00
2022-10-10T04:26:24.202Z,100.00
2022-10-10T04:28:54.351Z,100.00
2022-10-10T04:31:21.680Z,100.00
2022-10-10T04:33:48.942Z,100.00
2022-10-10T04:36:16.328Z,100.00
2022-10-10T04:38:43.987Z,100.00
2022-10-10T04:41:11.216Z,100.00
2022-10-10T04:43:38.326Z,100.00
2022-10-10T04:46:05.646Z,100.00
2022-10-10T04:48:32.994Z,100.00
2022-10-10T04:51:00.411Z,100.00
2022-10-10T04:53:28.185Z,100.00
2022-10-10T04:55:55.557Z,100.00
2022-10-10T04:58:22.698Z,100.00
2022-10-10T05:00:54.087Z,100.00
2022-10-10T05:03:26.263Z,100.00
2022-10-10T05:05:53.634Z,100.00
2022-10-10T05:08:21.483Z,100.00
2022-10-10T05:10:49.083Z,100.00
2022-10-10T05:13:17.353Z,100.00
2022-10-10T05:15:45.440Z,100.00
2022-10-10T05:20:39.328Z,100.00
2022-10-10T05:23:30.109Z,100.00
2022-10-10T05:25:57.172Z,100.00
2022-10-10T05:28:26.922Z,100.00
2022-10-10T05:30:54.267Z,100.00
2022-10-10T05:33:21.503Z,100.00
2022-10-10T05:35:48.561Z,100.00
2022-10-10T05:38:15.656Z,100.00
2022-10-10T05:40:45.930Z,100.00
2022-10-10T05:43:13.000Z,100.00
2022-10-10T05:45:40.296Z,100.00
2022-10-10T05:48:07.223Z,100.00
2022-10-10T05:50:38.770Z,100.00
2022-10-10T05:53:07.275Z,100.00
2022-10-10T05:55:35.564Z,100.00
2022-10-10T05:58:03.154Z,100.00
2022-10-10T06:00:30.258Z,100.00
2022-10-10T06:02:58.816Z,100.00
2022-10-10T06:05:25.929Z,100.00
2022-10-10T06:08:07.570Z,100.00
2022-10-10T06:10:40.246Z,100.00
2022-10-10T06:13:07.167Z,100.00
2022-10-10T06:15:34.425Z,100.00
2022-10-10T06:18:01.776Z,100.00
2022-10-10T06:20:29.286Z,100.00
2022-10-10T06:22:59.654Z,99.40
2022-10-10T06:25:40.072Z,98.31
2022-10-10T06:28:09.761Z,96.44
2022-10-10T06:30:41.753Z,95.33
2022-10-10T06:33:12.585Z,94.80
2022-10-10T06:35:44.554Z,94.48
2022-10-10T06:38:15.798Z,92.45
2022-10-10T06:40:43.275Z,91.29
2022-10-10T06:43:12.627Z,89.26
2022-10-10T06:45:44.860Z,89.40
2022-10-10T06:48:13.747Z,87.02
2022-10-10T06:50:55.335Z,86.17
2022-10-10T06:53:22.496Z,83.92
2022-10-10T06:55:49.480Z,84.55
2022-10-10T06:58:37.623Z,83.33
2022-10-10T07:01:09.461Z,83.39
2022-10-10T07:03:46.471Z,82.58
2022-10-10T07:06:14.506Z,81.56
2022-10-10T07:08:45.626Z,80.56
2022-10-10T07:11:18.678Z,78.60
2022-10-10T07:13:59.486Z,79.05
2022-10-10T07:16:48.499Z,77.82
2022-10-10T07:19:20.468Z,76.13
2022-10-10T07:21:52.825Z,75.23
2022-10-10T07:24:33.601Z,73.68
2022-10-10T07:27:06.292Z,73.50
2022-10-10T07:29:35.844Z,72.78
2022-10-10T07:32:04.975Z,71.76
2022-10-10T07:34:32.032Z,69.75
2022-10-10T07:37:02.126Z,71.44
2022-10-10T07:39:29.521Z,69.03
2022-10-10T07:41:56.612Z,68.17
2022-10-10T07:44:29.313Z,68.73
2022-10-10T07:46:58.512Z,66.43
2022-10-10T07:49:26.387Z,68.00
2022-10-10T07:51:55.944Z,66.38
2022-10-10T07:54:24.855Z,65.58
2022-10-10T07:56:51.927Z,65.14
2022-10-10T07:59:19.299Z,64.66
2022-10-10T08:01:57.783Z,64.36
2022-10-10T08:04:35.591Z,64.26
2022-10-10T08:07:03.083Z,64.91
2022-10-10T08:09:30.071Z,62.96
2022-10-10T08:11:57.353Z,63.22
2022-10-10T08:14:25.007Z,63.69
2022-10-10T08:16:52.173Z,62.54
2022-10-10T08:19:19.631Z,60.86
2022-10-10T08:21:52.985Z,60.26
2022-10-10T08:24:20.294Z,60.81
2022-10-10T08:26:51.378Z,60.88
2022-10-10T08:29:19.598Z,60.19
2022-10-10T08:31:46.821Z,60.04
2022-10-10T08:34:14.686Z,58.81
2022-10-10T08:36:42.191Z,58.55
2022-10-10T08:39:11.181Z,58.11
2022-10-10T08:41:56.132Z,58.25
2022-10-10T08:44:29.855Z,58.26
2022-10-10T08:47:20.923Z,54.80
2022-10-10T08:49:58.833Z,54.76
2022-10-10T08:52:42.798Z,55.43
2022-10-10T08:55:20.575Z,55.70
2022-10-10T08:58:05.873Z,53.40
2022-10-10T09:00:45.155Z,53.30
2022-10-10T09:03:24.755Z,52.43
2022-10-10T09:06:08.267Z,52.79
2022-10-10T09:09:00.269Z,51.93
2022-10-10T09:11:43.320Z,51.84
2022-10-10T09:14:32.229Z,51.11
2022-10-10T09:20:07.648Z,51.46
2022-10-10T09:23:04.307Z,52.00
2022-10-10T09:25:36.048Z,52.65
2022-10-10T09:28:13.384Z,52.53
2022-10-10T09:30:43.820Z,53.18
2022-10-10T09:33:22.209Z,53.15
2022-10-10T09:35:51.961Z,53.92
2022-10-10T09:38:31.066Z,53.76
2022-10-10T09:41:17.567Z,54.29
2022-10-10T09:43:44.867Z,53.88
2022-10-10T09:46:11.849Z,54.10
2022-10-10T09:48:41.764Z,53.17
2022-10-10T09:51:17.511Z,53.50
2022-10-10T09:53:46.249Z,53.04
2022-10-10T09:56:26.486Z,52.71
2022-10-10T09:58:55.800Z,52.00
2022-10-10T10:01:31.292Z,51.97
2022-10-10T10:04:33.207Z,51.17
2022-10-10T10:07:29.742Z,52.05
2022-10-10T10:09:59.601Z,49.61
2022-10-10T10:12:37.924Z,49.98
2022-10-10T10:15:07.393Z,50.31
2022-10-10T10:17:34.816Z,48.17
2022-10-10T10:20:25.875Z,47.37
2022-10-10T10:25:36.532Z,46.54
2022-10-10T10:28:13.184Z,45.89
2022-10-10T10:30:41.091Z,46.92
2022-10-10T10:33:17.095Z,45.84
2022-10-10T10:36:06.493Z,45.99
2022-10-10T10:39:07.855Z,44.26
2022-10-10T10:41:43.901Z,45.13
2022-10-10T10:44:13.861Z,44.51
2022-10-10T10:47:25.436Z,45.48
2022-10-10T10:50:02.009Z,44.26
2022-10-10T10:52:47.391Z,44.01
2022-10-10T10:55:43.693Z,43.15
2022-10-10T11:01:55.356Z,44.52
2022-10-10T11:05:20.703Z,42.81
2022-10-10T11:07:23.881Z,42.39
2022-10-10T11:10:12.308Z,42.02
2022-10-10T11:12:59.924Z,42.18
2022-10-10T11:16:06.069Z,43.14
2022-10-10T11:18:43.085Z,42.57
2022-10-10T11:21:16.510Z,43.15
2022-10-10T11:23:57.015Z,42.97
2022-10-10T11:26:56.225Z,41.39
2022-10-10T11:29:35.647Z,42.07
2022-10-10T11:35:16.197Z,42.27
2022-10-10T11:37:50.692Z,42.22
2022-10-10T11:40:52.859Z,42.78
2022-10-10T11:43:46.086Z,44.20
2022-10-10T11:46:26.904Z,44.11
2022-10-10T11:49:04.835Z,44.89
2022-10-10T11:52:09.504Z,44.62
2022-10-10T11:55:10.678Z,44.26
2022-10-10T11:57:44.509Z,44.76
2022-10-10T12:00:16.828Z,45.46
2022-10-10T12:02:46.859Z,45.41
2022-10-10T12:05:26.033Z,45.33
2022-10-10T12:08:17.958Z,44.83
2022-10-10T12:10:48.440Z,45.54
2022-10-10T12:13:39.375Z,44.85
2022-10-10T12:16:13.611Z,45.80
2022-10-10T12:18:54.029Z,46.64
2022-10-10T12:21:30.371Z,45.88
2022-10-10T12:24:14.926Z,45.35
2022-10-10T12:26:56.943Z,44.05
2022-10-10T12:29:51.273Z,44.04
2022-10-10T12:32:21.565Z,44.13
2022-10-10T12:34:48.548Z,44.21
2022-10-10T12:37:33.643Z,44.60
2022-10-10T12:40:06.854Z,44.02
2022-10-10T12:42:49.382Z,43.80
2022-10-10T12:45:31.708Z,42.99
2022-10-10T12:48:06.655Z,43.98
2022-10-10T12:50:41.415Z,43.83
2022-10-10T12:53:14.324Z,43.91
2022-10-10T12:55:58.030Z,44.47
2022-10-10T12:58:40.189Z,43.63
2022-10-10T13:01:23.001Z,43.95
2022-10-10T13:03:50.912Z,44.77
2022-10-10T13:06:45.412Z,45.79
2022-10-10T13:09:22.719Z,45.72
2022-10-10T13:12:00.860Z,44.76
2022-10-10T13:14:42.724Z,45.32
2022-10-10T13:17:26.865Z,45.61
2022-10-10T13:19:56.030Z,45.81
2022-10-10T13:22:24.426Z,46.04
2022-10-10T13:24:52.650Z,45.77
2022-10-10T13:28:18.190Z,45.85
2022-10-10T13:30:46.150Z,46.85
2022-10-10T13:33:21.458Z,46.26
2022-10-10T13:35:50.721Z,47.26
2022-10-10T13:38:23.517Z,47.59
2022-10-10T13:40:50.692Z,47.35
2022-10-10T13:43:19.721Z,47.89
2022-10-10T13:46:04.430Z,48.25
2022-10-10T13:48:34.404Z,47.97
2022-10-10T13:51:07.709Z,49.42
2022-10-10T13:53:47.172Z,48.89
2022-10-10T13:56:26.316Z,49.24
2022-10-10T13:59:01.536Z,49.12
2022-10-10T14:01:46.677Z,49.27
2022-10-10T14:04:13.548Z,49.33
2022-10-10T14:06:54.428Z,49.70
2022-10-10T14:09:30.171Z,49.65
2022-10-10T14:12:00.419Z,50.00
2022-10-10T14:14:40.723Z,51.55
2022-10-10T14:17:10.253Z,51.33
2022-10-10T14:19:37.797Z,50.75
2022-10-10T14:22:05.098Z,50.75
2022-10-10T14:24:32.314Z,50.65
2022-10-10T14:27:11.095Z,50.02
2022-10-10T14:29:39.304Z,50.83
2022-10-10T14:32:06.863Z,51.00
2022-10-10T14:34:33.778Z,52.64
2022-10-10T14:37:01.005Z,52.23
2022-10-10T14:39:28.013Z,54.66
2022-10-10T14:41:55.540Z,54.31
2022-10-10T14:44:22.768Z,55.96
2022-10-10T14:46:49.928Z,57.27
2022-10-10T14:49:19.961Z,55.87
2022-10-10T14:51:48.139Z,58.36
2022-10-10T14:54:16.025Z,56.24
2022-10-10T14:57:08.899Z,55.37
2022-10-10T14:59:48.819Z,55.10
2022-10-10T15:02:21.042Z,55.05
2022-10-10T15:04:48.721Z,55.74
2022-10-10T15:07:15.996Z,56.93
2022-10-10T15:12:39.213Z,56.81
2022-10-10T15:15:07.515Z,58.30
2022-10-10T15:17:35.369Z,61.35
2022-10-10T15:20:04.541Z,61.85
2022-10-10T15:22:31.775Z,59.66
2022-10-10T15:24:59.379Z,62.62
2022-10-10T15:27:28.451Z,63.13
2022-10-10T15:29:55.983Z,63.52
2022-10-10T15:32:23.164Z,64.90
2022-10-10T15:34:51.411Z,66.68
2022-10-10T15:37:19.342Z,67.30
2022-10-10T15:39:46.459Z,68.79
2022-10-10T15:42:19.947Z,69.34
2022-10-10T15:44:49.899Z,70.03
2022-10-10T15:47:18.406Z,71.12
2022-10-10T15:49:45.528Z,71.94
2022-10-10T15:52:12.591Z,72.99
2022-10-10T15:54:40.215Z,73.99
2022-10-10T15:57:07.446Z,74.32
2022-10-10T15:59:36.889Z,74.77
2022-10-10T16:02:06.333Z,75.59
2022-10-10T16:04:33.246Z,76.02
2022-10-10T16:07:23.161Z,76.63
2022-10-10T16:09:47.187Z,77.63
2022-10-10T16:12:14.467Z,77.85
2022-10-10T16:14:41.603Z,78.45
2022-10-10T16:17:09.416Z,79.39
2022-10-10T16:19:36.192Z,79.96
2022-10-10T16:22:03.190Z,80.35
2022-10-10T16:24:30.792Z,80.91
2022-10-10T16:26:59.731Z,81.50
2022-10-10T16:29:26.684Z,81.95
2022-10-10T16:31:53.923Z,83.14
2022-10-10T16:34:21.167Z,84.01
2022-10-10T16:36:48.182Z,83.87
2022-10-10T16:39:15.278Z,84.44
2022-10-10T16:41:47.981Z,84.31
2022-10-10T16:44:17.405Z,84.51
2022-10-10T16:46:44.883Z,84.94
2022-10-10T16:49:20.622Z,85.45
2022-10-10T16:51:47.617Z,85.70
2022-10-10T16:54:14.733Z,85.75
2022-10-10T16:56:42.118Z,85.77
2022-10-10T16:59:09.234Z,86.30
2022-10-10T17:01:36.625Z,86.55
2022-10-10T17:04:04.485Z,87.09
2022-10-10T17:06:37.594Z,87.33
2022-10-10T17:09:10.160Z,87.33
2022-10-10T17:11:37.856Z,88.29
2022-10-10T17:14:05.055Z,88.05
2022-10-10T17:19:22.148Z,89.42
2022-10-10T17:21:49.238Z,90.64
2022-10-10T17:24:22.744Z,90.46
2022-10-10T17:26:49.997Z,90.48
2022-10-10T17:29:17.388Z,90.91
2022-10-10T17:31:44.503Z,90.80
2022-10-10T17:34:11.862Z,90.73
2022-10-10T17:36:38.885Z,91.20
2022-10-10T17:39:07.718Z,91.10
2022-10-10T17:41:35.056Z,91.56
2022-10-10T17:44:02.845Z,91.65
2022-10-10T17:46:35.936Z,91.70
2022-10-10T17:49:08.124Z,92.27
2022-10-10T17:51:36.867Z,92.74
2022-10-10T17:54:05.166Z,92.47
2022-10-10T17:56:32.706Z,92.47
2022-10-10T17:59:01.927Z,92.81
2022-10-10T18:01:31.122Z,92.71
2022-10-10T18:03:59.090Z,93.14
2022-10-10T18:06:26.161Z,93.58
2022-10-10T18:08:54.592Z,93.71
2022-10-10T18:11:26.577Z,93.75
2022-10-10T18:14:01.132Z,94.59
2022-10-10T18:16:30.746Z,94.89
2022-10-10T18:19:01.823Z,94.79
2022-10-10T18:21:28.898Z,94.74
2022-10-10T18:23:56.881Z,94.99
2022-10-10T18:26:26.848Z,94.48
2022-10-10T18:28:56.022Z,94.78
2022-10-10T18:31:27.248Z,94.61
2022-10-10T18:33:54.626Z,94.62
2022-10-10T18:36:25.504Z,94.52
2022-10-10T18:38:52.621Z,94.59
2022-10-10T18:41:22.860Z,94.73
2022-10-10T18:43:51.268Z,94.67
2022-10-10T18:46:22.769Z,94.71
2022-10-10T18:48:54.025Z,95.01
2022-10-10T18:51:26.871Z,95.53
2022-10-10T18:53:57.533Z,95.99
2022-10-10T18:56:25.002Z,95.39
2022-10-10T18:58:56.338Z,95.88
2022-10-10T19:01:25.651Z,96.25
2022-10-10T19:03:54.079Z,96.66
2022-10-10T19:06:23.013Z,97.19
2022-10-10T19:08:52.578Z,96.82
2022-10-10T19:11:25.965Z,97.32
2022-10-10T19:13:53.932Z,97.17
2022-10-10T19:16:22.234Z,97.09
2022-10-10T19:18:49.367Z,96.66
2022-10-10T19:21:17.140Z,97.06
2022-10-10T19:23:44.954Z,96.90
2022-10-10T19:26:15.582Z,96.87
2022-10-10T19:28:43.763Z,97.14
2022-10-10T19:31:13.976Z,97.46
2022-10-10T19:33:42.285Z,97.82
2022-10-10T19:36:10.730Z,97.13
2022-10-10T19:38:39.408Z,98.49
2022-10-10T19:41:09.171Z,97.75
2022-10-10T19:43:36.335Z,97.85
2022-10-10T19:46:08.051Z,98.50
2022-10-10T19:48:37.222Z,99.02
2022-10-10T19:51:06.212Z,98.24
2022-10-10T19:53:34.269Z,98.98
2022-10-10T19:56:13.072Z,98.50
2022-10-10T19:58:44.245Z,99.57
2022-10-10T20:01:14.295Z,99.93
2022-10-10T20:03:53.195Z,99.92
2022-10-10T20:06:21.508Z,100.00
2022-10-10T20:08:49.449Z,100.00
2022-10-10T20:11:17.093Z,100.00
2022-10-10T20:13:44.059Z,100.00
2022-10-10T20:16:11.804Z,100.00
2022-10-10T20:18:43.876Z,100.00
2022-10-10T20:21:17.295Z,100.00
2022-10-10T20:23:48.112Z,100.00
2022-10-10T20:26:18.539Z,100.00
2022-10-10T20:28:47.266Z,100.00
2022-10-10T20:31:18.902Z,100.00
2022-10-10T20:33:47.199Z,100.00
2022-10-10T20:36:14.683Z,100.00
2022-10-10T20:38:42.149Z,100.00
2022-10-10T20:41:09.873Z,100.00
2022-10-10T20:43:42.219Z,100.00
2022-10-10T20:46:11.126Z,100.00
2022-10-10T20:48:38.446Z,100.00
2022-10-10T20:51:10.846Z,100.00
2022-10-10T20:53:39.342Z,100.00
2022-10-10T20:56:08.380Z,100.00
2022-10-10T20:58:37.367Z,100.00
2022-10-10T21:01:12.871Z,100.00
2022-10-10T21:03:41.414Z,100.00
2022-10-10T21:06:12.283Z,100.00
2022-10-10T21:08:40.362Z,100.00
2022-10-10T21:11:09.403Z,100.00
2022-10-10T21:13:52.893Z,100.00
2022-10-10T21:16:32.144Z,100.00
2022-10-10T21:19:11.835Z,100.00
2022-10-10T21:21:43.815Z,100.00
2022-10-10T21:24:14.653Z,100.00
2022-10-10T21:26:42.732Z,100.00
2022-10-10T21:29:28.511Z,100.00
2022-10-10T21:32:44.622Z,100.00
2022-10-10T21:35:13.873Z,100.00
2022-10-10T21:37:42.525Z,100.00
2022-10-10T21:40:10.326Z,100.00
2022-10-10T21:42:37.309Z,100.00
2022-10-10T21:45:04.801Z,100.00
2022-10-10T21:47:32.014Z,100.00
2022-10-10T21:49:58.955Z,100.00
2022-10-10T21:52:25.914Z,100.00
2022-10-10T21:54:52.935Z,100.00
2022-10-10T21:57:21.169Z,100.00
2022-10-10T21:59:48.081Z,100.00
2022-10-10T22:02:15.107Z,100.00
2022-10-10T22:04:42.043Z,100.00
2022-10-10T22:07:09.272Z,100.00
2022-10-10T22:09:36.307Z,100.00
2022-10-10T22:12:03.368Z,100.00
2022-10-10T22:14:30.528Z,100.00
2022-10-10T22:16:57.495Z,100.00
2022-10-10T22:19:24.784Z,100.00
2022-10-10T22:21:51.731Z,100.00
2022-10-10T22:24:18.833Z,100.00
2022-10-10T22:26:46.139Z,100.00
2022-10-10T22:29:13.337Z,100.00
2022-10-10T22:31:40.481Z,100.00
2022-10-10T22:34:07.649Z,100.00
2022-10-10T22:36:34.822Z,100.00
2022-10-10T22:39:01.917Z,100.00
2022-10-10T22:41:28.962Z,100.00
2022-10-10T22:43:56.153Z,100.00
2022-10-10T22:46:23.334Z,100.00
2022-10-10T22:49:09.061Z,100.00
2022-10-10T22:51:35.970Z,100.00
2022-10-10T22:54:02.954Z,100.00
2022-10-10T22:56:30.433Z,100.00
2022-10-10T22:58:57.346Z,100.00
2022-10-10T23:01:26.640Z,100.00
2022-10-10T23:03:55.886Z,100.00
2022-10-10T23:06:23.699Z,100.00
2022-10-10T23:08:51.090Z,100.00
2022-10-10T23:11:18.428Z,100.00
2022-10-10T23:13:45.508Z,100.00
2022-10-10T23:16:12.571Z,100.00
2022-10-10T23:18:39.526Z,100.00
2022-10-10T23:21:06.525Z,100.00
2022-10-10T23:23:33.521Z,100.00
2022-10-10T23:26:05.956Z,100.00
2022-10-10T23:28:34.029Z,100.00
2022-10-10T23:31:02.400Z,100.00
2022-10-10T23:33:32.233Z,100.00
2022-10-10T23:36:08.771Z,100.00
2022-10-10T23:38:36.352Z,100.00
2022-10-10T23:41:03.675Z,100.00
2022-10-10T23:43:30.730Z,100.00
2022-10-10T23:45:57.764Z,100.00
2022-10-10T23:48:24.804Z,100.00
2022-10-10T23:50:51.985Z,100.00
2022-10-10T23:53:19.645Z,100.00
2022-10-10T23:55:48.249Z,100.00
2022-10-10T23:58:16.226Z,100.00
