createdAt,value
2022-08-29T00:00:31.365Z,17.80
2022-08-29T00:03:01.111Z,17.80
2022-08-29T00:05:37.554Z,17.80
2022-08-29T00:08:07.448Z,17.80
2022-08-29T00:10:39.643Z,17.80
2022-08-29T00:13:12.760Z,17.70
2022-08-29T00:15:44.819Z,17.80
2022-08-29T00:18:15.240Z,17.70
2022-08-29T00:20:44.891Z,17.70
2022-08-29T00:23:13.441Z,17.60
2022-08-29T00:25:42.020Z,17.60
2022-08-29T00:28:12.134Z,17.60
2022-08-29T00:30:41.659Z,17.60
2022-08-29T00:33:10.855Z,17.50
2022-08-29T00:35:42.978Z,17.40
2022-08-29T00:38:16.363Z,17.40
2022-08-29T00:40:51.689Z,17.40
2022-08-29T00:43:26.013Z,17.50
2022-08-29T00:46:11.293Z,17.40
2022-08-29T00:48:42.069Z,17.40
2022-08-29T00:51:18.663Z,17.30
2022-08-29T00:53:53.578Z,17.30
2022-08-29T00:56:22.769Z,17.30
2022-08-29T00:58:59.070Z,17.20
2022-08-29T01:01:27.891Z,17.20
2022-08-29T01:03:56.648Z,17.20
2022-08-29T01:06:27.632Z,17.10
2022-08-29T01:08:57.928Z,17.10
2022-08-29T01:11:48.927Z,17.10
2022-08-29T01:14:21.767Z,17.10
2022-08-29T01:16:52.938Z,17.00
2022-08-29T01:19:37.749Z,17.00
2022-08-29T01:22:23.656Z,17.00
2022-08-29T01:24:56.035Z,16.90
2022-08-29T01:27:31.034Z,16.90
2022-08-29T01:30:00.037Z,16.90
2022-08-29T01:32:28.648Z,16.90
2022-08-29T01:34:57.569Z,16.90
2022-08-29T01:37:32.588Z,16.90
2022-08-29T01:40:02.658Z,16.90
2022-08-29T01:42:36.475Z,16.90
2022-08-29T01:45:09.656Z,16.80
2022-08-29T01:47:40.022Z,16.70
2022-08-29T01:50:13.780Z,16.70
2022-08-29T01:52:43.684Z,16.70
2022-08-29T01:55:13.445Z,16.70
2022-08-29T01:57:42.789Z,16.60
2022-08-29T02:00:13.543Z,16.70
2022-08-29T02:02:43.871Z,16.70
2022-08-29T02:05:12.291Z,16.60
2022-08-29T02:07:40.877Z,16.60
2022-08-29T02:10:10.287Z,16.60
2022-08-29T02:12:40.759Z,16.60
2022-08-29T02:15:09.777Z,16.60
2022-08-29T02:17:39.408Z,16.60
2022-08-29T02:20:09.704Z,16.50
2022-08-29T02:22:40.783Z,16.50
2022-08-29T02:25:26.279Z,16.40
2022-08-29T02:27:57.438Z,16.50
2022-08-29T02:30:26.891Z,16.50
2022-08-29T02:32:55.072Z,16.50
2022-08-29T02:35:24.442Z,16.50
2022-08-29T02:37:52.791Z,16.40
2022-08-29T02:40:24.612Z,16.40
2022-08-29T02:43:03.514Z,16.40
2022-08-29T02:45:32.904Z,16.30
2022-08-29T02:48:01.486Z,16.30
2022-08-29T02:50:29.962Z,16.30
2022-08-29T02:52:59.083Z,16.30
2022-08-29T02:55:27.731Z,16.20
2022-08-29T02:57:56.352Z,16.20
2022-08-29T03:00:28.707Z,16.20
2022-08-29T03:02:57.835Z,16.30
2022-08-29T03:05:35.196Z,16.20
2022-08-29T03:08:07.074Z,16.10
2022-08-29T03:10:36.731Z,16.10
2022-08-29T03:13:06.163Z,16.00
2022-08-29T03:15:36.365Z,15.90
2022-08-29T03:18:05.356Z,15.80
2022-08-29T03:20:37.343Z,15.80
2022-08-29T03:23:07.330Z,15.70
2022-08-29T03:25:37.705Z,15.90
2022-08-29T03:28:06.232Z,16.00
2022-08-29T03:30:36.199Z,16.10
2022-08-29T03:33:07.818Z,16.10
2022-08-29T03:35:40.310Z,16.20
2022-08-29T03:38:08.763Z,16.10
2022-08-29T03:40:37.124Z,16.10
2022-08-29T03:43:05.910Z,16.10
2022-08-29T03:45:35.537Z,16.00
2022-08-29T03:48:04.343Z,15.90
2022-08-29T03:50:33.532Z,15.90
2022-08-29T03:53:01.870Z,16.00
2022-08-29T03:55:29.912Z,16.00
2022-08-29T03:57:58.965Z,16.00
2022-08-29T04:00:27.233Z,16.00
2022-08-29T04:02:58.324Z,16.00
2022-08-29T04:05:26.757Z,16.00
2022-08-29T04:07:58.816Z,16.00
2022-08-29T04:10:31.945Z,16.00
2022-08-29T04:13:02.414Z,16.00
2022-08-29T04:15:32.463Z,16.00
2022-08-29T04:18:07.111Z,15.90
2022-08-29T04:20:45.194Z,15.70
2022-08-29T04:23:15.213Z,15.60
2022-08-29T04:25:45.584Z,15.60
2022-08-29T04:28:15.551Z,15.60
2022-08-29T04:30:51.898Z,15.60
2022-08-29T04:33:25.896Z,15.50
2022-08-29T04:35:54.477Z,15.60
2022-08-29T04:38:23.646Z,15.60
2022-08-29T04:40:51.667Z,15.60
2022-08-29T04:43:20.146Z,15.60
2022-08-29T04:45:56.266Z,15.50
2022-08-29T04:48:26.429Z,15.40
2022-08-29T04:50:56.439Z,15.40
2022-08-29T04:53:27.027Z,15.50
2022-08-29T04:55:59.098Z,15.50
2022-08-29T04:58:27.403Z,15.40
2022-08-29T05:00:56.412Z,15.40
2022-08-29T05:03:27.149Z,15.40
2022-08-29T05:06:00.032Z,15.40
2022-08-29T05:08:29.186Z,15.40
2022-08-29T05:10:58.773Z,15.30
2022-08-29T05:13:28.268Z,15.40
2022-08-29T05:15:56.423Z,15.40
2022-08-29T05:18:26.904Z,15.40
2022-08-29T05:20:56.011Z,15.40
2022-08-29T05:23:24.356Z,15.50
2022-08-29T05:25:58.627Z,15.60
2022-08-29T05:28:29.580Z,15.60
2022-08-29T05:30:57.862Z,15.60
2022-08-29T05:33:28.647Z,15.80
2022-08-29T05:35:57.871Z,15.80
2022-08-29T05:38:26.891Z,15.90
2022-08-29T05:40:54.981Z,16.00
2022-08-29T05:43:23.949Z,16.00
2022-08-29T05:46:02.090Z,16.00
2022-08-29T05:48:33.835Z,16.10
2022-08-29T05:51:03.254Z,16.20
2022-08-29T05:53:31.399Z,16.20
2022-08-29T05:55:59.864Z,16.20
2022-08-29T05:58:28.567Z,16.20
2022-08-29T06:00:56.644Z,16.20
2022-08-29T06:03:26.418Z,16.20
2022-08-29T06:05:56.103Z,16.40
2022-08-29T06:08:24.985Z,16.50
2022-08-29T06:10:53.253Z,16.50
2022-08-29T06:13:21.844Z,16.60
2022-08-29T06:15:50.416Z,16.80
2022-08-29T06:18:18.533Z,16.80
2022-08-29T06:20:56.657Z,16.90
2022-08-29T06:23:24.760Z,17.10
2022-08-29T06:25:57.804Z,17.20
2022-08-29T06:28:28.484Z,17.20
2022-08-29T06:30:57.112Z,17.30
2022-08-29T06:33:25.258Z,17.30
2022-08-29T06:35:54.705Z,17.40
2022-08-29T06:38:24.531Z,17.50
2022-08-29T06:40:52.811Z,17.60
2022-08-29T06:43:21.487Z,17.60
2022-08-29T06:45:50.186Z,17.80
2022-08-29T06:48:18.865Z,18.00
2022-08-29T06:50:47.284Z,18.00
2022-08-29T06:53:27.591Z,18.20
2022-08-29T06:56:11.156Z,18.20
2022-08-29T06:58:40.683Z,18.30
2022-08-29T07:01:10.915Z,18.40
2022-08-29T07:03:39.724Z,18.40
2022-08-29T07:06:08.456Z,18.60
2022-08-29T07:08:43.657Z,18.80
2022-08-29T07:11:25.590Z,18.80
2022-08-29T07:13:54.727Z,18.90
2022-08-29T07:16:23.140Z,19.00
2022-08-29T07:18:52.088Z,19.20
2022-08-29T07:21:24.358Z,19.20
2022-08-29T07:23:54.960Z,19.20
2022-08-29T07:26:29.817Z,19.20
2022-08-29T07:29:03.559Z,19.30
2022-08-29T07:31:33.888Z,19.40
2022-08-29T07:34:03.251Z,19.40
2022-08-29T07:36:34.747Z,19.50
2022-08-29T07:39:07.344Z,19.60
2022-08-29T07:41:38.675Z,19.70
2022-08-29T07:44:07.072Z,19.80
2022-08-29T07:46:36.295Z,20.00
2022-08-29T07:49:06.048Z,20.10
2022-08-29T07:51:35.415Z,20.00
2022-08-29T07:54:04.687Z,20.00
2022-08-29T07:56:41.398Z,20.00
2022-08-29T07:59:10.841Z,20.10
2022-08-29T08:01:40.204Z,20.10
2022-08-29T08:04:09.359Z,20.20
2022-08-29T08:06:40.762Z,20.30
2022-08-29T08:09:12.456Z,20.40
2022-08-29T08:11:43.510Z,20.40
2022-08-29T08:14:12.570Z,20.60
2022-08-29T08:16:44.335Z,20.60
2022-08-29T08:19:13.525Z,20.70
2022-08-29T08:21:49.731Z,20.80
2022-08-29T08:24:19.926Z,20.90
2022-08-29T08:26:50.466Z,21.00
2022-08-29T08:29:19.532Z,21.10
2022-08-29T08:31:51.629Z,21.20
2022-08-29T08:34:21.485Z,21.30
2022-08-29T08:36:50.864Z,21.30
2022-08-29T08:39:19.689Z,21.40
2022-08-29T08:41:58.587Z,21.50
2022-08-29T08:44:50.647Z,21.60
2022-08-29T08:47:28.132Z,21.70
2022-08-29T08:50:02.469Z,21.90
2022-08-29T08:52:43.415Z,22.00
2022-08-29T08:55:26.451Z,22.10
2022-08-29T08:58:11.342Z,22.20
2022-08-29T09:00:47.884Z,22.50
2022-08-29T09:04:05.713Z,22.60
2022-08-29T09:06:54.460Z,22.80
2022-08-29T09:09:42.467Z,23.00
2022-08-29T09:12:28.767Z,23.00
2022-08-29T09:15:13.762Z,23.10
2022-08-29T09:17:50.175Z,23.30
2022-08-29T09:20:26.230Z,23.40
2022-08-29T09:23:02.631Z,23.50
2022-08-29T09:25:36.532Z,23.70
2022-08-29T09:28:09.081Z,23.80
2022-08-29T09:30:43.165Z,24.00
2022-08-29T09:33:15.428Z,24.00
2022-08-29T09:35:47.880Z,24.00
2022-08-29T09:38:24.126Z,24.10
2022-08-29T09:40:58.439Z,24.30
2022-08-29T09:43:34.572Z,24.50
2022-08-29T09:46:13.678Z,24.50
2022-08-29T09:48:45.459Z,24.50
2022-08-29T09:51:25.000Z,24.40
2022-08-29T09:53:54.795Z,24.40
2022-08-29T09:56:29.292Z,24.40
2022-08-29T09:59:12.356Z,24.30
2022-08-29T10:01:42.081Z,24.20
2022-08-29T10:04:11.024Z,24.10
2022-08-29T10:06:46.153Z,24.20
2022-08-29T10:09:30.485Z,24.30
2022-08-29T10:12:04.894Z,24.40
2022-08-29T10:14:42.003Z,24.40
2022-08-29T10:17:47.712Z,24.40
2022-08-29T10:20:16.578Z,24.40
2022-08-29T10:22:53.181Z,24.50
2022-08-29T10:25:35.924Z,24.70
2022-08-29T10:28:17.377Z,24.70
2022-08-29T10:30:58.680Z,24.80
2022-08-29T10:33:49.716Z,24.90
2022-08-29T10:36:26.912Z,24.90
2022-08-29T10:39:03.796Z,25.00
2022-08-29T10:41:40.516Z,25.00
2022-08-29T10:44:26.624Z,24.90
2022-08-29T10:47:23.891Z,25.00
2022-08-29T10:50:17.188Z,25.20
2022-08-29T10:53:08.182Z,25.40
2022-08-29T10:56:04.505Z,25.70
2022-08-29T10:58:52.119Z,26.20
2022-08-29T11:01:28.363Z,26.50
2022-08-29T11:04:17.553Z,26.70
2022-08-29T11:06:57.037Z,26.90
2022-08-29T11:09:31.965Z,27.20
2022-08-29T11:12:08.972Z,27.80
2022-08-29T11:14:44.881Z,28.60
2022-08-29T11:17:18.203Z,29.40
2022-08-29T11:20:02.263Z,30.00
2022-08-29T11:22:41.434Z,30.60
2022-08-29T11:25:15.869Z,31.20
2022-08-29T11:27:57.272Z,31.40
2022-08-29T11:30:41.055Z,31.50
2022-08-29T11:33:25.287Z,31.80
2022-08-29T11:36:25.936Z,31.90
2022-08-29T11:39:35.949Z,32.40
2022-08-29T11:42:09.446Z,33.00
2022-08-29T11:44:41.765Z,33.50
2022-08-29T11:47:41.039Z,33.70
2022-08-29T11:50:31.027Z,33.80
2022-08-29T11:53:10.591Z,33.90
2022-08-29T11:55:44.411Z,34.00
2022-08-29T11:58:46.723Z,34.20
2022-08-29T12:02:00.060Z,34.50
2022-08-29T12:04:55.834Z,34.90
2022-08-29T12:07:37.482Z,35.20
2022-08-29T12:10:10.465Z,35.70
2022-08-29T12:12:58.981Z,36.00
2022-08-29T12:16:07.695Z,36.10
2022-08-29T12:18:47.666Z,36.40
2022-08-29T12:21:49.510Z,37.00
2022-08-29T12:24:57.300Z,37.00
2022-08-29T12:28:03.929Z,37.20
2022-08-29T12:30:42.974Z,37.20
2022-08-29T12:33:36.187Z,37.30
2022-08-29T12:36:25.921Z,37.80
2022-08-29T12:39:06.066Z,38.10
2022-08-29T12:41:47.092Z,38.00
2022-08-29T12:44:25.580Z,37.80
2022-08-29T12:47:03.528Z,37.80
2022-08-29T12:49:40.866Z,37.90
2022-08-29T12:52:24.597Z,37.90
2022-08-29T12:54:56.601Z,38.00
2022-08-29T12:57:36.085Z,38.60
2022-08-29T13:00:12.635Z,38.90
2022-08-29T13:02:40.694Z,38.60
2022-08-29T13:05:20.063Z,37.90
2022-08-29T13:07:55.223Z,36.80
2022-08-29T13:10:23.281Z,36.60
2022-08-29T13:12:51.404Z,36.80
2022-08-29T13:15:25.864Z,36.50
2022-08-29T13:17:55.745Z,36.50
2022-08-29T13:20:48.067Z,36.30
2022-08-29T13:23:26.579Z,36.30
2022-08-29T13:26:00.097Z,36.40
2022-08-29T13:28:34.726Z,36.90
2022-08-29T13:31:25.782Z,37.40
2022-08-29T13:34:20.931Z,37.90
2022-08-29T13:37:01.598Z,37.70
2022-08-29T13:39:41.848Z,38.00
2022-08-29T13:42:31.430Z,38.20
2022-08-29T13:45:20.896Z,38.30
2022-08-29T13:48:18.852Z,38.50
2022-08-29T13:53:21.246Z,38.10
2022-08-29T13:55:49.450Z,38.00
2022-08-29T13:58:21.769Z,38.40
2022-08-29T14:03:56.655Z,37.60
2022-08-29T14:06:28.268Z,37.50
2022-08-29T14:08:59.854Z,37.40
2022-08-29T14:11:28.457Z,37.40
2022-08-29T14:13:56.976Z,37.40
2022-08-29T14:16:27.711Z,37.30
2022-08-29T14:18:55.934Z,37.00
2022-08-29T14:21:24.714Z,36.80
2022-08-29T14:23:54.648Z,36.80
2022-08-29T14:26:23.260Z,36.50
2022-08-29T14:28:52.841Z,36.60
2022-08-29T14:31:21.102Z,36.50
2022-08-29T14:33:51.505Z,36.40
2022-08-29T14:36:19.930Z,36.40
2022-08-29T14:38:55.936Z,36.30
2022-08-29T14:41:25.632Z,36.10
2022-08-29T14:43:54.306Z,36.00
2022-08-29T14:46:22.961Z,36.00
2022-08-29T14:48:53.388Z,35.80
2022-08-29T14:51:22.649Z,35.50
2022-08-29T14:53:54.238Z,35.50
2022-08-29T14:56:47.508Z,35.40
2022-08-29T14:59:17.527Z,35.10
2022-08-29T15:01:51.070Z,34.10
2022-08-29T15:04:35.811Z,33.50
2022-08-29T15:07:12.500Z,33.00
2022-08-29T15:09:43.874Z,32.70
2022-08-29T15:12:14.488Z,32.20
2022-08-29T15:14:42.800Z,31.80
2022-08-29T15:17:11.850Z,31.50
2022-08-29T15:20:31.465Z,31.30
2022-08-29T15:22:31.187Z,31.00
2022-08-29T15:25:00.089Z,30.70
2022-08-29T15:27:28.759Z,30.60
2022-08-29T15:29:57.387Z,30.30
2022-08-29T15:32:27.014Z,30.40
2022-08-29T15:34:56.713Z,30.20
2022-08-29T15:37:26.679Z,30.10
2022-08-29T15:39:55.037Z,29.90
2022-08-29T15:42:29.815Z,29.80
2022-08-29T15:45:02.375Z,29.60
2022-08-29T15:47:35.948Z,29.60
2022-08-29T15:50:09.868Z,29.40
2022-08-29T15:52:39.717Z,29.30
2022-08-29T15:55:09.130Z,29.00
2022-08-29T15:57:51.098Z,28.80
2022-08-29T16:00:29.898Z,28.70
2022-08-29T16:03:02.930Z,28.60
2022-08-29T16:05:34.198Z,28.50
2022-08-29T16:08:03.733Z,28.40
2022-08-29T16:10:33.108Z,28.30
2022-08-29T16:13:01.794Z,28.20
2022-08-29T16:15:31.535Z,28.20
2022-08-29T16:18:01.097Z,28.10
2022-08-29T16:20:29.968Z,28.10
2022-08-29T16:23:01.219Z,27.90
2022-08-29T16:25:32.063Z,27.90
2022-08-29T16:28:01.284Z,27.90
2022-08-29T16:30:32.567Z,27.90
2022-08-29T16:33:01.586Z,27.90
2022-08-29T16:35:30.954Z,27.80
2022-08-29T16:38:03.027Z,27.70
2022-08-29T16:40:42.118Z,27.60
2022-08-29T16:43:10.999Z,27.60
2022-08-29T16:45:39.175Z,27.30
2022-08-29T16:48:15.543Z,27.30
2022-08-29T16:50:44.940Z,27.20
2022-08-29T16:53:14.491Z,27.20
2022-08-29T16:55:43.389Z,27.10
2022-08-29T16:58:29.023Z,27.20
2022-08-29T17:00:58.041Z,27.10
2022-08-29T17:03:26.257Z,27.00
2022-08-29T17:05:54.701Z,27.00
2022-08-29T17:08:23.942Z,26.90
2022-08-29T17:10:51.497Z,26.90
2022-08-29T17:13:19.034Z,26.80
2022-08-29T17:15:46.323Z,26.80
2022-08-29T17:18:14.952Z,26.70
2022-08-29T17:20:46.249Z,26.70
2022-08-29T17:23:16.138Z,26.70
2022-08-29T17:25:45.828Z,26.60
2022-08-29T17:28:18.056Z,26.50
2022-08-29T17:30:47.762Z,26.50
2022-08-29T17:33:16.947Z,26.50
2022-08-29T17:35:46.021Z,26.40
2022-08-29T17:38:15.402Z,26.30
2022-08-29T17:40:46.206Z,26.20
2022-08-29T17:43:18.306Z,26.20
2022-08-29T17:45:47.435Z,26.10
2022-08-29T17:48:15.836Z,26.00
2022-08-29T17:50:44.957Z,26.00
2022-08-29T17:53:13.101Z,25.80
2022-08-29T17:55:42.071Z,25.70
2022-08-29T17:58:12.476Z,25.60
2022-08-29T18:00:41.952Z,25.50
2022-08-29T18:03:10.823Z,25.40
2022-08-29T18:05:39.386Z,25.30
2022-08-29T18:08:07.996Z,25.30
2022-08-29T18:10:37.235Z,25.10
2022-08-29T18:13:06.299Z,25.00
2022-08-29T18:15:36.319Z,24.90
2022-08-29T18:18:06.651Z,24.80
2022-08-29T18:20:34.811Z,24.60
2022-08-29T18:23:03.718Z,24.50
2022-08-29T18:25:32.522Z,24.40
2022-08-29T18:28:00.825Z,24.30
2022-08-29T18:30:29.678Z,24.30
2022-08-29T18:32:59.171Z,24.20
2022-08-29T18:35:27.893Z,24.20
2022-08-29T18:37:56.059Z,24.10
2022-08-29T18:40:25.359Z,24.10
2022-08-29T18:42:53.674Z,24.00
2022-08-29T18:45:21.914Z,24.00
2022-08-29T18:47:50.157Z,23.90
2022-08-29T18:50:37.949Z,23.90
2022-08-29T18:53:11.759Z,23.90
2022-08-29T18:55:44.942Z,23.90
2022-08-29T18:58:19.101Z,23.80
2022-08-29T19:00:48.362Z,23.80
2022-08-29T19:03:17.082Z,23.70
2022-08-29T19:05:49.455Z,23.70
2022-08-29T19:08:20.584Z,23.60
2022-08-29T19:10:49.745Z,23.60
2022-08-29T19:15:00.817Z,23.60
2022-08-29T19:16:13.298Z,23.50
2022-08-29T19:18:41.973Z,23.40
2022-08-29T19:21:10.788Z,23.40
2022-08-29T19:23:43.987Z,23.30
2022-08-29T19:26:20.518Z,23.30
2022-08-29T19:28:49.652Z,23.20
2022-08-29T19:31:18.348Z,23.10
2022-08-29T19:33:48.504Z,23.10
2022-08-29T19:36:18.420Z,23.00
2022-08-29T19:38:47.849Z,23.00
2022-08-29T19:41:16.332Z,22.90
2022-08-29T19:43:45.845Z,22.90
2022-08-29T19:46:19.951Z,22.80
2022-08-29T19:48:51.213Z,22.60
2022-08-29T19:51:25.579Z,22.70
2022-08-29T19:53:56.819Z,22.60
2022-08-29T19:56:26.636Z,22.60
2022-08-29T19:58:55.021Z,22.50
2022-08-29T20:01:24.075Z,22.40
2022-08-29T20:03:52.972Z,22.30
2022-08-29T20:06:23.664Z,22.30
2022-08-29T20:08:52.363Z,22.20
2022-08-29T20:11:23.960Z,22.20
2022-08-29T20:13:57.473Z,22.20
2022-08-29T20:16:32.275Z,22.10
2022-08-29T20:19:03.848Z,22.10
2022-08-29T20:21:36.240Z,22.00
2022-08-29T20:24:05.975Z,21.90
2022-08-29T20:26:37.816Z,22.00
2022-08-29T20:29:12.425Z,21.90
2022-08-29T20:31:41.664Z,21.90
2022-08-29T20:34:10.703Z,21.90
2022-08-29T20:36:58.950Z,21.90
2022-08-29T20:39:27.407Z,21.80
2022-08-29T20:41:59.271Z,21.80
2022-08-29T20:44:34.031Z,21.70
2022-08-29T20:47:02.624Z,21.70
2022-08-29T20:49:31.358Z,21.70
2022-08-29T20:52:02.222Z,21.70
2022-08-29T20:54:32.281Z,21.70
2022-08-29T20:57:00.805Z,21.70
2022-08-29T20:59:34.236Z,21.80
2022-08-29T21:02:05.165Z,21.80
2022-08-29T21:04:50.903Z,21.90
2022-08-29T21:07:21.588Z,21.90
2022-08-29T21:09:51.931Z,21.90
2022-08-29T21:12:21.566Z,21.90
2022-08-29T21:14:55.703Z,21.80
2022-08-29T21:17:24.577Z,21.80
2022-08-29T21:19:52.823Z,21.80
2022-08-29T21:22:24.990Z,21.80
2022-08-29T21:24:55.690Z,21.70
2022-08-29T21:27:23.828Z,21.60
2022-08-29T21:29:56.053Z,21.50
2022-08-29T21:32:24.203Z,21.40
2022-08-29T21:34:52.937Z,21.30
2022-08-29T21:37:23.085Z,21.20
2022-08-29T21:39:51.213Z,21.20
2022-08-29T21:42:19.992Z,21.10
2022-08-29T21:44:48.235Z,21.10
2022-08-29T21:47:17.970Z,20.90
2022-08-29T21:49:48.564Z,21.00
2022-08-29T21:52:16.807Z,21.00
2022-08-29T21:54:49.128Z,20.90
2022-08-29T21:57:39.619Z,20.80
2022-08-29T22:00:10.818Z,20.80
2022-08-29T22:02:40.167Z,20.70
2022-08-29T22:05:09.477Z,20.70
2022-08-29T22:07:39.963Z,20.70
2022-08-29T22:10:12.279Z,20.60
2022-08-29T22:12:41.207Z,20.60
2022-08-29T22:15:27.990Z,20.50
2022-08-29T22:17:56.680Z,20.50
2022-08-29T22:20:24.864Z,20.50
2022-08-29T22:22:53.842Z,20.40
2022-08-29T22:25:24.533Z,20.40
2022-08-29T22:27:52.635Z,20.40
2022-08-29T22:30:21.014Z,20.30
2022-08-29T22:32:53.022Z,20.30
2022-08-29T22:35:23.279Z,20.20
2022-08-29T22:37:54.386Z,20.20
2022-08-29T22:40:24.623Z,20.10
2022-08-29T22:42:53.087Z,20.10
2022-08-29T22:45:21.805Z,20.00
2022-08-29T22:47:49.940Z,19.90
2022-08-29T22:50:22.504Z,19.90
2022-08-29T22:52:52.221Z,19.80
2022-08-29T22:57:50.445Z,19.70
2022-08-29T23:00:22.255Z,19.70
2022-08-29T23:02:52.081Z,19.70
2022-08-29T23:05:21.883Z,19.60
2022-08-29T23:07:50.841Z,19.70
2022-08-29T23:10:22.297Z,19.60
2022-08-29T23:12:51.839Z,19.50
2022-08-29T23:15:21.016Z,19.50
2022-08-29T23:17:49.163Z,19.40
2022-08-29T23:20:19.421Z,19.40
2022-08-29T23:22:48.721Z,19.40
2022-08-29T23:25:18.490Z,19.30
2022-08-29T23:27:46.647Z,19.30
2022-08-29T23:30:16.147Z,19.20
2022-08-29T23:32:45.084Z,19.20
2022-08-29T23:35:13.317Z,19.10
2022-08-29T23:37:41.931Z,19.10
2022-08-29T23:40:11.130Z,19.00
2022-08-29T23:42:40.233Z,19.10
2022-08-29T23:45:11.021Z,19.20
2022-08-29T23:47:41.227Z,19.00
2022-08-29T23:50:12.948Z,18.90
2022-08-29T23:52:43.923Z,18.90
2022-08-29T23:55:16.388Z,18.80
2022-08-29T23:57:45.582Z,18.80
