createdAt,value
2018-05-18T00:07:58.416Z,99.99
2018-05-18T00:18:50.451Z,99.99
2018-05-18T00:29:53.507Z,99.99
2018-05-18T00:40:53.665Z,99.99
2018-05-18T00:51:53.893Z,99.99
2018-05-18T01:02:57.822Z,99.99
2018-05-18T01:13:56.502Z,99.99
2018-05-18T01:24:57.193Z,99.99
2018-05-18T01:36:00.246Z,99.99
2018-05-18T01:47:01.640Z,99.99
2018-05-18T01:58:04.815Z,99.99
2018-05-18T02:09:05.223Z,99.99
2018-05-18T02:20:05.358Z,99.99
2018-05-18T02:31:03.919Z,99.99
2018-05-18T02:42:02.481Z,99.99
2018-05-18T02:53:01.270Z,99.99
2018-05-18T03:03:59.157Z,99.99
2018-05-18T03:14:57.243Z,99.99
2018-05-18T03:26:00.928Z,99.99
2018-05-18T03:37:00.875Z,99.99
2018-05-18T03:47:59.660Z,99.99
2018-05-18T03:59:00.420Z,99.99
2018-05-18T04:10:04.206Z,99.99
2018-05-18T04:21:04.763Z,99.99
2018-05-18T04:32:05.692Z,99.99
2018-05-18T04:43:09.232Z,99.99
2018-05-18T04:54:12.385Z,99.99
2018-05-18T05:05:15.386Z,99.99
2018-05-18T05:16:15.207Z,97.02
2018-05-18T05:27:16.467Z,98.60
2018-05-18T05:38:19.823Z,96.38
2018-05-18T05:49:23.672Z,96.59
2018-05-18T06:00:28.349Z,91.17
2018-05-18T06:11:28.049Z,87.35
2018-05-18T06:22:30.482Z,83.34
2018-05-18T06:33:33.879Z,82.90
2018-05-18T06:44:33.568Z,82.82
2018-05-18T06:55:37.217Z,80.31
2018-05-18T07:06:40.453Z,78.19
2018-05-18T07:17:39.744Z,72.90
2018-05-18T07:28:38.714Z,68.26
2018-05-18T07:39:37.270Z,69.82
2018-05-18T07:50:35.219Z,67.89
2018-05-18T08:01:34.008Z,67.96
2018-05-18T08:12:32.282Z,67.62
2018-05-18T08:23:33.686Z,67.89
2018-05-18T08:34:34.358Z,67.36
2018-05-18T08:45:35.509Z,66.28
2018-05-18T08:56:35.009Z,68.62
2018-05-18T09:07:31.924Z,69.99
2018-05-18T09:18:32.117Z,71.43
2018-05-18T09:29:33.832Z,73.33
2018-05-18T09:40:34.251Z,76.48
2018-05-18T09:51:31.696Z,78.49
2018-05-18T10:02:31.949Z,74.44
2018-05-18T10:13:32.093Z,71.77
2018-05-18T10:24:31.008Z,69.42
2018-05-18T10:35:37.602Z,68.69
2018-05-18T10:46:40.640Z,68.16
2018-05-18T10:57:41.332Z,68.05
2018-05-18T11:08:39.904Z,69.09
2018-05-18T11:19:39.116Z,65.89
2018-05-18T11:30:38.020Z,65.93
2018-05-18T11:41:42.149Z,63.77
2018-05-18T11:52:42.272Z,67.23
2018-05-18T12:03:43.043Z,67.33
2018-05-18T12:14:42.267Z,66.47
2018-05-18T12:25:46.742Z,67.27
2018-05-18T12:36:47.566Z,63.41
2018-05-18T12:47:47.889Z,63.18
2018-05-18T12:58:32.849Z,61.47
2018-05-18T13:09:17.542Z,57.93
2018-05-18T13:20:04.304Z,55.11
2018-05-18T13:30:44.170Z,55.57
2018-05-18T13:41:23.501Z,52.42
2018-05-18T13:52:09.219Z,54.85
2018-05-18T14:02:52.392Z,59.77
2018-05-18T14:13:35.170Z,67.19
2018-05-18T14:24:34.976Z,67.90
2018-05-18T14:35:28.797Z,79.04
2018-05-18T14:46:25.032Z,82.31
2018-05-18T14:57:22.679Z,83.79
2018-05-18T15:08:17.244Z,80.36
2018-05-18T15:19:16.353Z,78.18
2018-05-18T15:30:17.851Z,79.10
2018-05-18T15:41:18.003Z,77.98
2018-05-18T15:52:12.970Z,76.67
2018-05-18T16:03:06.859Z,76.07
2018-05-18T16:14:05.837Z,76.07
2018-05-18T16:24:58.568Z,74.51
2018-05-18T16:35:56.265Z,75.27
2018-05-18T16:46:50.227Z,70.86
2018-05-18T16:57:49.462Z,79.38
2018-05-18T17:08:41.294Z,73.36
2018-05-18T17:19:37.988Z,74.20
2018-05-18T17:30:33.995Z,79.19
2018-05-18T17:41:32.310Z,80.74
2018-05-18T17:52:33.463Z,82.28
2018-05-18T18:03:36.129Z,83.83
2018-05-18T18:14:32.976Z,85.58
2018-05-18T18:25:29.542Z,87.57
2018-05-18T18:36:24.924Z,90.62
2018-05-18T18:47:22.840Z,92.72
2018-05-18T18:58:15.674Z,93.92
2018-05-18T19:09:11.489Z,97.96
2018-05-18T19:20:07.281Z,98.20
2018-05-18T19:31:08.743Z,99.91
2018-05-18T19:41:57.684Z,99.35
2018-05-18T19:52:52.557Z,99.99
2018-05-18T20:03:55.021Z,99.99
2018-05-18T20:14:52.886Z,99.99
2018-05-18T20:25:49.456Z,99.99
2018-05-18T20:36:47.253Z,99.99
2018-05-18T20:47:44.688Z,99.99
2018-05-18T20:58:42.009Z,99.99
2018-05-18T21:09:39.697Z,99.99
2018-05-18T21:20:36.114Z,99.99
2018-05-18T21:31:35.394Z,99.99
2018-05-18T21:42:32.503Z,99.99
2018-05-18T21:53:32.513Z,99.99
2018-05-18T22:04:34.977Z,99.99
2018-05-18T22:15:33.945Z,99.99
2018-05-18T22:26:37.365Z,99.99
2018-05-18T22:37:39.851Z,99.99
2018-05-18T22:48:38.171Z,99.99
2018-05-18T22:59:39.760Z,99.99
2018-05-18T23:10:37.971Z,99.99
2018-05-18T23:21:37.615Z,99.99
2018-05-18T23:32:39.600Z,99.99
2018-05-18T23:43:41.222Z,99.99
2018-05-18T23:54:44.815Z,99.99
