createdAt,value
2022-12-01T00:02:19.846Z,42.80
2022-12-01T00:04:48.645Z,41.00
2022-12-01T00:07:16.925Z,41.10
2022-12-01T00:09:43.465Z,43.60
2022-12-01T00:12:10.009Z,42.30
2022-12-01T00:14:36.446Z,43.70
2022-12-01T00:17:02.863Z,42.40
2022-12-01T00:19:29.434Z,41.50
2022-12-01T00:21:55.974Z,41.80
2022-12-01T00:24:22.819Z,43.10
2022-12-01T00:26:50.179Z,41.00
2022-12-01T00:29:16.923Z,41.70
2022-12-01T00:31:43.556Z,41.20
2022-12-01T00:34:22.976Z,42.10
2022-12-01T00:36:49.543Z,42.30
2022-12-01T00:39:16.091Z,42.90
2022-12-01T00:41:42.730Z,45.40
2022-12-01T00:44:09.291Z,46.70
2022-12-01T00:46:35.710Z,44.90
2022-12-01T00:49:02.259Z,44.10
2022-12-01T00:51:28.810Z,44.40
2022-12-01T00:53:55.265Z,45.10
2022-12-01T00:56:21.849Z,43.40
2022-12-01T00:58:48.403Z,44.10
2022-12-01T01:01:14.950Z,45.10
2022-12-01T01:03:41.598Z,45.10
2022-12-01T01:06:11.050Z,44.70
2022-12-01T01:08:38.063Z,47.70
2022-12-01T01:11:06.343Z,46.70
2022-12-01T01:13:33.295Z,46.20
2022-12-01T01:16:03.731Z,48.70
2022-12-01T01:18:30.421Z,47.50
2022-12-01T01:21:02.777Z,46.20
2022-12-01T01:23:29.393Z,45.40
2022-12-01T01:26:07.672Z,46.80
2022-12-01T01:28:34.116Z,48.40
2022-12-01T01:31:05.230Z,50.40
2022-12-01T01:33:31.759Z,44.90
2022-12-01T01:36:02.073Z,44.10
2022-12-01T01:38:29.522Z,45.60
2022-12-01T01:40:56.577Z,47.70
2022-12-01T01:43:45.103Z,47.50
2022-12-01T01:46:15.237Z,43.70
2022-12-01T01:48:46.105Z,46.60
2022-12-01T01:51:14.380Z,32.40
2022-12-01T01:53:43.335Z,45.90
2022-12-01T01:56:10.335Z,43.50
2022-12-01T01:58:38.719Z,46.00
2022-12-01T02:01:06.835Z,43.30
2022-12-01T02:03:34.687Z,44.90
2022-12-01T02:06:04.855Z,47.30
2022-12-01T02:08:35.069Z,45.50
2022-12-01T02:11:20.094Z,46.00
2022-12-01T02:14:14.789Z,47.50
2022-12-01T02:17:05.996Z,47.30
2022-12-01T02:19:38.259Z,44.10
2022-12-01T02:22:16.697Z,45.30
2022-12-01T02:25:03.714Z,43.40
2022-12-01T02:27:51.970Z,42.90
2022-12-01T02:30:33.400Z,42.30
2022-12-01T02:33:18.440Z,43.80
2022-12-01T02:36:12.220Z,43.90
2022-12-01T02:38:48.086Z,45.30
2022-12-01T02:41:27.699Z,48.10
2022-12-01T02:44:30.495Z,44.70
2022-12-01T02:47:05.928Z,43.40
2022-12-01T02:49:37.621Z,49.20
2022-12-01T02:52:06.758Z,49.10
2022-12-01T02:54:34.190Z,50.70
2022-12-01T02:57:00.728Z,52.00
2022-12-01T02:59:27.376Z,52.50
2022-12-01T03:02:28.882Z,47.30
2022-12-01T03:05:06.474Z,47.50
2022-12-01T03:07:35.723Z,48.40
2022-12-01T03:10:21.085Z,49.20
2022-12-01T03:12:53.602Z,50.00
2022-12-01T03:15:54.390Z,51.70
2022-12-01T03:18:40.757Z,50.60
2022-12-01T03:21:21.123Z,52.20
2022-12-01T03:23:55.854Z,47.40
2022-12-01T03:26:25.406Z,47.60
2022-12-01T03:28:56.623Z,48.10
2022-12-01T03:31:32.833Z,49.90
2022-12-01T03:34:18.066Z,53.60
2022-12-01T03:36:52.695Z,50.20
2022-12-01T03:39:23.942Z,49.20
2022-12-01T03:42:03.848Z,52.80
2022-12-01T03:44:36.096Z,52.00
2022-12-01T03:47:09.374Z,50.90
2022-12-01T03:49:36.633Z,56.10
2022-12-01T03:52:03.010Z,55.60
2022-12-01T03:54:46.825Z,56.60
2022-12-01T03:57:40.081Z,56.10
2022-12-01T04:00:09.913Z,55.70
2022-12-01T04:02:36.376Z,51.50
2022-12-01T04:05:03.192Z,52.40
2022-12-01T04:07:29.618Z,54.70
2022-12-01T04:09:56.066Z,56.00
2022-12-01T04:12:22.520Z,54.30
2022-12-01T04:14:49.041Z,51.40
2022-12-01T04:17:15.465Z,53.60
2022-12-01T04:19:41.865Z,54.90
2022-12-01T04:22:08.457Z,50.70
2022-12-01T04:24:34.877Z,49.70
2022-12-01T04:27:01.270Z,47.90
2022-12-01T04:29:27.669Z,46.40
2022-12-01T04:31:54.085Z,49.30
2022-12-01T04:34:20.843Z,49.40
2022-12-01T04:36:47.486Z,48.60
2022-12-01T04:39:13.913Z,48.30
2022-12-01T04:41:40.340Z,44.70
2022-12-01T04:44:07.216Z,48.50
2022-12-01T04:46:33.810Z,48.30
2022-12-01T04:49:00.270Z,46.40
2022-12-01T04:51:26.975Z,45.60
2022-12-01T04:53:53.473Z,45.40
2022-12-01T04:56:19.935Z,48.40
2022-12-01T04:58:46.533Z,47.00
2022-12-01T05:01:15.418Z,43.60
2022-12-01T05:03:44.439Z,52.10
2022-12-01T05:06:17.049Z,52.90
2022-12-01T05:08:43.875Z,48.70
2022-12-01T05:11:12.467Z,46.40
2022-12-01T05:13:44.600Z,51.20
2022-12-01T05:16:26.505Z,48.30
2022-12-01T05:18:55.483Z,48.40
2022-12-01T05:21:21.996Z,47.10
2022-12-01T05:23:48.458Z,47.40
2022-12-01T05:26:14.974Z,48.90
2022-12-01T05:28:41.341Z,49.00
2022-12-01T05:31:07.982Z,48.20
2022-12-01T05:33:34.498Z,45.30
2022-12-01T05:36:01.043Z,50.40
2022-12-01T05:38:27.575Z,49.60
2022-12-01T05:40:55.857Z,48.30
2022-12-01T05:43:28.642Z,55.20
2022-12-01T05:45:56.898Z,49.90
2022-12-01T05:48:24.347Z,51.50
2022-12-01T05:50:51.229Z,55.50
2022-12-01T05:53:18.384Z,53.60
2022-12-01T05:55:45.199Z,50.10
2022-12-01T05:58:13.147Z,46.10
2022-12-01T06:00:45.257Z,49.60
2022-12-01T06:03:13.290Z,47.20
2022-12-01T06:05:40.309Z,51.90
2022-12-01T06:08:07.674Z,55.10
2022-12-01T06:10:34.130Z,60.20
2022-12-01T06:13:00.578Z,63.30
2022-12-01T06:15:27.358Z,57.70
2022-12-01T06:17:53.920Z,50.30
2022-12-01T06:20:20.506Z,49.80
2022-12-01T06:22:47.105Z,50.80
2022-12-01T06:25:13.644Z,47.50
2022-12-01T06:27:40.313Z,48.70
2022-12-01T06:30:07.626Z,50.10
2022-12-01T06:32:34.294Z,45.70
2022-12-01T06:35:00.710Z,46.30
2022-12-01T06:37:27.880Z,44.80
2022-12-01T06:39:54.296Z,46.40
2022-12-01T06:42:20.774Z,47.10
2022-12-01T06:44:47.197Z,44.90
2022-12-01T06:47:13.663Z,49.20
2022-12-01T06:49:40.187Z,44.80
2022-12-01T06:52:06.595Z,46.70
2022-12-01T06:54:32.985Z,46.90
2022-12-01T06:56:59.526Z,45.70
2022-12-01T06:59:26.076Z,49.20
2022-12-01T07:01:53.025Z,60.00
2022-12-01T07:04:19.645Z,41.80
2022-12-01T07:06:46.063Z,35.20
2022-12-01T07:09:12.490Z,20.10
2022-12-01T07:11:38.963Z,19.70
2022-12-01T07:14:05.613Z,20.90
2022-12-01T07:16:32.111Z,17.40
2022-12-01T07:18:58.683Z,16.40
2022-12-01T07:21:25.303Z,18.30
2022-12-01T07:23:51.762Z,18.20
2022-12-01T07:26:18.802Z,13.70
2022-12-01T07:28:45.664Z,16.30
2022-12-01T07:31:16.553Z,13.10
2022-12-01T07:33:43.659Z,15.60
2022-12-01T07:36:12.100Z,14.90
2022-12-01T07:38:39.547Z,15.00
2022-12-01T07:41:09.673Z,14.60
2022-12-01T07:43:36.688Z,14.20
2022-12-01T07:46:24.916Z,17.10
2022-12-01T07:48:55.789Z,21.10
2022-12-01T07:51:24.012Z,34.70
2022-12-01T07:53:51.659Z,52.60
2022-12-01T07:56:19.306Z,27.00
2022-12-01T07:58:45.898Z,33.20
2022-12-01T08:01:14.592Z,23.00
2022-12-01T08:03:41.371Z,32.30
2022-12-01T08:06:08.651Z,30.00
2022-12-01T08:08:37.392Z,26.40
2022-12-01T08:11:07.026Z,16.10
2022-12-01T08:13:33.814Z,13.50
2022-12-01T08:16:06.294Z,10.00
2022-12-01T08:18:37.788Z,10.70
2022-12-01T08:21:05.844Z,12.80
2022-12-01T08:23:32.401Z,10.60
2022-12-01T08:26:07.488Z,22.20
2022-12-01T08:28:37.075Z,15.70
2022-12-01T08:31:27.924Z,16.40
2022-12-01T08:33:54.843Z,16.10
2022-12-01T08:36:22.948Z,13.00
2022-12-01T08:38:52.227Z,12.60
2022-12-01T08:41:20.079Z,18.80
2022-12-01T08:44:02.128Z,17.30
2022-12-01T08:46:32.869Z,11.30
2022-12-01T08:49:00.092Z,17.20
2022-12-01T08:51:27.315Z,19.60
2022-12-01T08:53:55.553Z,13.00
2022-12-01T08:56:29.322Z,13.30
2022-12-01T08:58:56.513Z,23.70
2022-12-01T09:01:23.306Z,16.70
2022-12-01T09:03:49.876Z,14.20
2022-12-01T09:06:18.893Z,10.60
2022-12-01T09:08:45.922Z,11.30
2022-12-01T09:11:14.998Z,11.40
2022-12-01T09:13:42.586Z,11.50
2022-12-01T09:16:14.681Z,13.00
2022-12-01T09:18:42.314Z,17.30
2022-12-01T09:21:12.136Z,11.70
2022-12-01T09:23:38.907Z,12.40
2022-12-01T09:26:07.823Z,10.50
2022-12-01T09:28:37.889Z,10.40
2022-12-01T09:31:06.664Z,12.10
2022-12-01T09:33:33.307Z,8.40
2022-12-01T09:36:01.405Z,11.60
2022-12-01T09:38:32.855Z,9.20
2022-12-01T09:44:07.655Z,9.00
2022-12-01T09:46:41.108Z,9.70
2022-12-01T09:49:16.905Z,14.90
2022-12-01T09:51:43.827Z,12.30
2022-12-01T09:54:13.319Z,16.00
2022-12-01T09:56:46.764Z,14.00
2022-12-01T09:59:19.522Z,11.40
2022-12-01T10:01:49.727Z,10.10
2022-12-01T10:04:25.517Z,8.80
2022-12-01T10:06:58.886Z,10.50
2022-12-01T10:09:55.007Z,11.10
2022-12-01T10:12:24.084Z,9.90
2022-12-01T10:14:51.050Z,11.90
2022-12-01T10:17:42.534Z,9.60
2022-12-01T10:20:08.973Z,16.30
2022-12-01T10:23:06.422Z,7.70
2022-12-01T10:25:47.622Z,9.90
2022-12-01T10:28:42.012Z,9.80
2022-12-01T10:31:20.914Z,12.00
2022-12-01T10:34:10.531Z,10.90
2022-12-01T10:36:36.957Z,12.50
2022-12-01T10:39:07.501Z,11.10
2022-12-01T10:41:37.628Z,17.00
2022-12-01T10:44:07.235Z,15.50
2022-12-01T10:46:51.287Z,61.10
2022-12-01T10:49:19.407Z,16.70
2022-12-01T10:51:49.576Z,13.00
2022-12-01T10:54:16.540Z,12.80
2022-12-01T10:56:46.875Z,10.50
2022-12-01T10:59:40.396Z,10.40
2022-12-01T11:02:20.743Z,11.60
2022-12-01T11:05:03.532Z,10.70
2022-12-01T11:07:35.853Z,12.20
2022-12-01T11:10:15.111Z,13.60
2022-12-01T11:12:44.246Z,12.10
2022-12-01T11:15:38.435Z,9.60
2022-12-01T11:18:21.243Z,9.70
2022-12-01T11:20:48.029Z,11.60
2022-12-01T11:23:20.474Z,18.90
2022-12-01T11:26:12.925Z,18.60
2022-12-01T11:28:52.158Z,19.60
2022-12-01T11:31:20.601Z,13.30
2022-12-01T11:33:54.340Z,14.50
2022-12-01T11:36:42.400Z,14.00
2022-12-01T11:39:41.299Z,16.80
2022-12-01T11:42:13.868Z,15.10
2022-12-01T11:44:52.078Z,20.70
2022-12-01T11:47:25.215Z,20.20
2022-12-01T11:49:58.176Z,15.70
2022-12-01T11:52:27.395Z,13.10
2022-12-01T11:55:20.956Z,13.10
2022-12-01T11:57:51.326Z,11.70
2022-12-01T12:00:20.116Z,13.30
2022-12-01T12:03:14.617Z,11.50
2022-12-01T12:06:32.339Z,11.30
2022-12-01T12:09:22.097Z,12.40
2022-12-01T12:12:20.566Z,12.50
2022-12-01T12:14:59.622Z,13.80
2022-12-01T12:17:58.341Z,14.50
2022-12-01T12:20:41.820Z,17.80
2022-12-01T12:23:11.372Z,15.80
2022-12-01T12:26:02.928Z,15.50
2022-12-01T12:28:32.420Z,14.40
2022-12-01T12:31:38.174Z,11.70
2022-12-01T12:34:36.763Z,13.30
2022-12-01T12:37:10.340Z,13.10
2022-12-01T12:39:55.070Z,13.70
2022-12-01T12:42:49.223Z,19.60
2022-12-01T12:46:00.787Z,23.60
2022-12-01T12:49:18.790Z,19.50
2022-12-01T12:51:34.095Z,16.90
2022-12-01T12:54:09.825Z,17.60
2022-12-01T12:56:37.037Z,18.30
2022-12-01T12:59:11.657Z,13.00
2022-12-01T13:01:45.342Z,17.20
2022-12-01T13:04:15.616Z,12.90
2022-12-01T13:06:56.000Z,12.40
2022-12-01T13:09:31.758Z,13.50
2022-12-01T13:12:26.134Z,15.30
2022-12-01T13:15:01.182Z,14.80
2022-12-01T13:17:37.348Z,17.60
2022-12-01T13:20:13.624Z,15.40
2022-12-01T13:22:40.656Z,14.30
2022-12-01T13:25:07.706Z,18.60
2022-12-01T13:27:42.056Z,19.00
2022-12-01T13:30:27.511Z,21.60
2022-12-01T13:33:03.886Z,20.00
2022-12-01T13:35:35.120Z,26.80
2022-12-01T13:38:21.890Z,25.10
2022-12-01T13:40:49.092Z,23.80
2022-12-01T13:43:21.989Z,22.50
2022-12-01T13:45:49.554Z,22.20
2022-12-01T13:48:29.578Z,21.20
2022-12-01T13:51:01.698Z,25.00
2022-12-01T13:53:28.120Z,24.70
2022-12-01T13:56:03.468Z,20.80
2022-12-01T13:58:32.675Z,26.60
2022-12-01T14:01:21.487Z,30.40
2022-12-01T14:04:00.239Z,17.60
2022-12-01T14:06:36.735Z,16.50
2022-12-01T14:09:32.588Z,17.60
2022-12-01T14:12:02.905Z,25.90
2022-12-01T14:14:36.670Z,36.70
2022-12-01T14:17:04.439Z,21.00
2022-12-01T14:19:43.286Z,14.10
2022-12-01T14:22:33.787Z,17.70
2022-12-01T14:25:01.558Z,31.00
2022-12-01T14:27:40.926Z,23.70
2022-12-01T14:30:41.469Z,37.60
2022-12-01T14:33:39.214Z,27.30
2022-12-01T14:36:26.015Z,23.00
2022-12-01T14:38:58.498Z,26.00
2022-12-01T14:41:27.654Z,30.10
2022-12-01T14:44:00.565Z,25.20
2022-12-01T14:46:30.801Z,25.40
2022-12-01T14:48:58.699Z,34.10
2022-12-01T14:51:31.383Z,36.10
2022-12-01T14:54:00.975Z,36.50
2022-12-01T14:56:29.927Z,35.40
2022-12-01T14:58:59.140Z,30.60
2022-12-01T15:01:32.529Z,28.40
2022-12-01T15:04:01.870Z,32.50
2022-12-01T15:06:31.036Z,26.10
2022-12-01T15:09:34.496Z,27.00
2022-12-01T15:12:05.469Z,34.50
2022-12-01T15:14:35.295Z,41.10
2022-12-01T15:17:02.873Z,30.60
2022-12-01T15:19:39.738Z,21.50
2022-12-01T15:22:15.496Z,20.90
2022-12-01T15:24:43.403Z,27.90
2022-12-01T15:27:28.357Z,20.70
2022-12-01T15:29:56.210Z,28.20
2022-12-01T15:32:24.740Z,24.30
2022-12-01T15:34:53.978Z,24.90
2022-12-01T15:37:25.975Z,22.90
2022-12-01T15:40:25.600Z,22.20
2022-12-01T15:43:01.196Z,27.00
2022-12-01T15:45:27.707Z,22.50
2022-12-01T15:47:54.235Z,28.00
2022-12-01T15:50:26.697Z,27.20
2022-12-01T15:52:53.240Z,16.70
2022-12-01T15:55:29.404Z,19.40
2022-12-01T15:57:56.790Z,24.70
2022-12-01T16:00:23.513Z,25.40
2022-12-01T16:02:52.910Z,22.80
2022-12-01T16:05:24.882Z,24.90
2022-12-01T16:08:12.946Z,28.80
2022-12-01T16:10:38.449Z,53.00
2022-12-01T16:13:36.080Z,23.10
2022-12-01T16:16:27.690Z,23.00
2022-12-01T16:19:07.583Z,33.80
2022-12-01T16:21:46.530Z,18.90
2022-12-01T16:24:30.266Z,17.60
2022-12-01T16:27:04.089Z,22.40
2022-12-01T16:29:53.746Z,28.50
2022-12-01T16:32:37.112Z,23.80
2022-12-01T16:35:04.943Z,22.60
2022-12-01T16:37:31.816Z,26.00
2022-12-01T16:39:58.659Z,22.00
2022-12-01T16:42:25.236Z,34.40
2022-12-01T16:44:52.735Z,60.90
2022-12-01T16:47:25.137Z,32.40
2022-12-01T16:49:52.721Z,24.70
2022-12-01T16:52:43.672Z,21.50
2022-12-01T16:55:22.163Z,25.50
2022-12-01T16:57:48.553Z,32.40
2022-12-01T17:00:15.610Z,18.90
2022-12-01T17:02:42.070Z,27.30
2022-12-01T17:05:11.187Z,24.60
2022-12-01T17:07:37.855Z,22.60
2022-12-01T17:10:05.618Z,21.20
2022-12-01T17:12:32.061Z,24.40
2022-12-01T17:14:58.442Z,23.20
2022-12-01T17:17:24.902Z,25.70
2022-12-01T17:19:52.434Z,18.00
2022-12-01T17:22:18.934Z,23.00
2022-12-01T17:24:45.515Z,27.50
2022-12-01T17:27:13.111Z,24.80
2022-12-01T17:29:43.056Z,30.00
2022-12-01T17:32:12.759Z,27.10
2022-12-01T17:34:40.296Z,25.80
2022-12-01T17:37:07.057Z,24.20
2022-12-01T17:39:33.857Z,32.90
2022-12-01T17:42:00.399Z,30.90
2022-12-01T17:44:26.938Z,20.10
2022-12-01T17:46:53.551Z,19.60
2022-12-01T17:49:20.221Z,20.90
2022-12-01T17:51:46.809Z,18.80
2022-12-01T17:54:13.450Z,22.40
2022-12-01T17:56:39.905Z,26.70
2022-12-01T17:59:06.350Z,34.90
2022-12-01T18:01:33.008Z,29.30
2022-12-01T18:03:59.543Z,33.10
2022-12-01T18:06:26.407Z,27.40
2022-12-01T18:08:53.050Z,26.40
2022-12-01T18:11:21.214Z,25.60
2022-12-01T18:13:49.786Z,34.40
2022-12-01T18:16:17.864Z,30.40
2022-12-01T18:18:44.433Z,31.60
2022-12-01T18:21:14.044Z,27.20
2022-12-01T18:23:40.788Z,26.00
2022-12-01T18:26:15.490Z,21.80
2022-12-01T18:28:42.811Z,24.50
2022-12-01T18:31:16.379Z,35.60
2022-12-01T18:33:44.683Z,32.50
2022-12-01T18:36:18.573Z,28.90
2022-12-01T18:38:45.249Z,21.20
2022-12-01T18:41:11.687Z,20.50
2022-12-01T18:43:38.071Z,26.20
2022-12-01T18:46:07.862Z,27.80
2022-12-01T18:48:34.867Z,24.90
2022-12-01T18:51:06.337Z,27.10
2022-12-01T18:56:05.758Z,32.30
2022-12-01T18:58:33.099Z,34.30
2022-12-01T19:01:00.763Z,25.70
2022-12-01T19:03:29.865Z,23.00
2022-12-01T19:05:56.332Z,26.40
2022-12-01T19:08:22.830Z,22.80
2022-12-01T19:11:04.129Z,22.90
2022-12-01T19:13:31.678Z,28.20
2022-12-01T19:15:58.602Z,27.90
2022-12-01T19:18:25.304Z,26.10
2022-12-01T19:20:51.811Z,26.20
2022-12-01T19:23:18.261Z,24.00
2022-12-01T19:25:44.686Z,29.20
2022-12-01T19:28:11.270Z,23.00
2022-12-01T19:30:38.477Z,29.70
2022-12-01T19:33:04.936Z,41.90
2022-12-01T19:35:31.559Z,26.90
2022-12-01T19:37:58.015Z,23.80
2022-12-01T19:40:24.568Z,24.30
2022-12-01T19:42:51.601Z,24.00
2022-12-01T19:45:18.048Z,27.70
2022-12-01T19:47:44.622Z,27.60
2022-12-01T19:50:11.230Z,31.40
2022-12-01T19:52:37.629Z,43.70
2022-12-01T19:55:04.434Z,31.60
2022-12-01T19:57:30.955Z,33.10
2022-12-01T19:59:57.369Z,32.70
2022-12-01T20:02:28.858Z,30.80
2022-12-01T20:04:55.991Z,28.20
2022-12-01T20:07:23.088Z,29.20
2022-12-01T20:09:50.180Z,28.70
2022-12-01T20:12:17.195Z,32.70
2022-12-01T20:14:43.706Z,33.50
2022-12-01T20:17:14.426Z,30.70
2022-12-01T20:19:42.482Z,32.90
2022-12-01T20:22:08.896Z,30.60
2022-12-01T20:24:35.583Z,49.90
2022-12-01T20:27:02.222Z,51.10
2022-12-01T20:29:29.582Z,29.80
2022-12-01T20:31:58.875Z,31.10
2022-12-01T20:34:34.551Z,26.30
2022-12-01T20:37:02.204Z,29.70
2022-12-01T20:39:28.946Z,31.50
2022-12-01T20:41:55.408Z,32.10
2022-12-01T20:44:21.927Z,31.10
2022-12-01T20:46:48.569Z,32.40
2022-12-01T20:49:16.851Z,38.80
2022-12-01T20:51:43.330Z,30.20
2022-12-01T20:54:29.773Z,38.00
2022-12-01T20:56:57.402Z,31.10
2022-12-01T20:59:24.290Z,35.80
2022-12-01T21:01:50.850Z,28.30
2022-12-01T21:04:17.599Z,26.30
2022-12-01T21:06:43.989Z,27.50
2022-12-01T21:09:10.671Z,25.90
2022-12-01T21:11:48.066Z,24.80
2022-12-01T21:14:35.906Z,24.00
2022-12-01T21:17:29.690Z,27.40
2022-12-01T21:20:02.654Z,24.90
2022-12-01T21:22:30.241Z,24.30
2022-12-01T21:25:03.138Z,33.00
2022-12-01T21:27:29.881Z,27.70
2022-12-01T21:29:57.031Z,25.60
2022-12-01T21:32:30.348Z,27.70
2022-12-01T21:35:05.767Z,30.10
2022-12-01T21:37:32.173Z,25.20
2022-12-01T21:39:58.975Z,29.70
2022-12-01T21:42:28.201Z,27.20
2022-12-01T21:44:56.545Z,29.10
2022-12-01T21:47:29.577Z,30.90
2022-12-01T21:50:06.829Z,25.40
2022-12-01T21:52:42.717Z,27.40
2022-12-01T21:55:15.388Z,25.50
2022-12-01T21:57:49.553Z,28.60
2022-12-01T22:00:32.483Z,30.00
2022-12-01T22:03:04.897Z,33.00
2022-12-01T22:05:38.036Z,27.10
2022-12-01T22:08:10.366Z,28.20
2022-12-01T22:10:59.248Z,31.40
2022-12-01T22:13:36.122Z,28.40
2022-12-01T22:16:02.722Z,26.10
2022-12-01T22:18:41.144Z,25.10
2022-12-01T22:21:22.702Z,25.00
2022-12-01T22:23:55.977Z,32.90
2022-12-01T22:26:22.621Z,33.50
2022-12-01T22:28:55.100Z,36.50
2022-12-01T22:31:23.148Z,31.00
2022-12-01T22:34:03.065Z,28.70
2022-12-01T22:36:31.687Z,30.70
2022-12-01T22:38:58.476Z,34.30
2022-12-01T22:41:26.754Z,33.80
2022-12-01T22:43:58.633Z,28.90
2022-12-01T22:46:29.290Z,28.60
2022-12-01T22:49:13.602Z,27.90
2022-12-01T22:51:51.210Z,29.50
2022-12-01T22:54:22.620Z,28.50
2022-12-01T22:56:54.956Z,29.20
2022-12-01T22:59:23.424Z,29.10
2022-12-01T23:01:54.291Z,28.90
2022-12-01T23:04:26.952Z,30.20
2022-12-01T23:07:08.347Z,33.10
2022-12-01T23:09:41.847Z,34.10
2022-12-01T23:12:11.232Z,35.50
2022-12-01T23:14:43.026Z,28.80
2022-12-01T23:17:29.832Z,33.30
2022-12-01T23:20:36.446Z,30.30
2022-12-01T23:23:13.705Z,30.40
2022-12-01T23:25:41.065Z,35.60
2022-12-01T23:28:10.161Z,32.10
2022-12-01T23:30:38.983Z,30.20
2022-12-01T23:33:25.890Z,29.50
2022-12-01T23:36:02.984Z,29.00
2022-12-01T23:38:36.148Z,27.20
2022-12-01T23:41:07.324Z,29.10
2022-12-01T23:43:39.816Z,27.50
2022-12-01T23:46:14.750Z,28.70
2022-12-01T23:49:12.952Z,27.70
2022-12-01T23:51:45.473Z,24.80
2022-12-01T23:54:18.181Z,24.10
2022-12-01T23:56:56.702Z,23.10
2022-12-01T23:59:24.062Z,21.90
