createdAt,value
2022-10-07T00:00:31.940Z,15.75
2022-10-07T00:03:03.157Z,15.00
2022-10-07T00:05:34.834Z,13.30
2022-10-07T00:08:06.117Z,11.35
2022-10-07T00:10:40.671Z,17.98
2022-10-07T00:13:12.816Z,11.08
2022-10-07T00:15:44.158Z,21.93
2022-10-07T00:18:15.561Z,10.40
2022-10-07T00:20:46.963Z,12.50
2022-10-07T00:23:18.238Z,12.35
2022-10-07T00:25:49.405Z,21.97
2022-10-07T00:28:21.091Z,11.97
2022-10-07T00:31:00.748Z,17.02
2022-10-07T00:33:34.071Z,12.68
2022-10-07T00:36:10.303Z,15.00
2022-10-07T00:38:46.851Z,16.55
2022-10-07T00:41:21.191Z,15.55
2022-10-07T00:43:53.210Z,17.60
2022-10-07T00:46:29.612Z,19.00
2022-10-07T00:49:04.432Z,14.50
2022-10-07T00:51:37.108Z,17.42
2022-10-07T00:54:11.455Z,11.95
2022-10-07T00:56:44.884Z,16.37
2022-10-07T00:59:18.297Z,13.43
2022-10-07T01:01:50.036Z,14.13
2022-10-07T01:04:21.346Z,15.93
2022-10-07T01:06:52.750Z,13.40
2022-10-07T01:09:24.132Z,17.75
2022-10-07T01:12:00.283Z,16.15
2022-10-07T01:14:39.018Z,19.65
2022-10-07T01:17:13.775Z,13.48
2022-10-07T01:19:59.195Z,13.22
2022-10-07T01:22:37.169Z,12.30
2022-10-07T01:25:21.296Z,13.62
2022-10-07T01:27:55.837Z,16.95
2022-10-07T01:30:28.550Z,13.98
2022-10-07T01:33:02.962Z,14.23
2022-10-07T01:35:37.459Z,12.95
2022-10-07T01:38:11.685Z,13.80
2022-10-07T01:40:46.343Z,14.00
2022-10-07T01:43:20.677Z,13.15
2022-10-07T01:45:55.367Z,15.85
2022-10-07T01:48:26.693Z,15.70
2022-10-07T01:50:59.780Z,14.07
2022-10-07T01:53:39.197Z,13.70
2022-10-07T01:56:21.878Z,14.35
2022-10-07T01:59:02.053Z,12.60
2022-10-07T02:01:36.608Z,17.93
2022-10-07T02:04:26.073Z,13.43
2022-10-07T02:07:01.535Z,15.72
2022-10-07T02:09:36.430Z,14.78
2022-10-07T02:12:13.169Z,13.62
2022-10-07T02:14:47.637Z,12.55
2022-10-07T02:17:21.700Z,14.23
2022-10-07T02:19:56.375Z,12.07
2022-10-07T02:22:29.888Z,14.95
2022-10-07T02:25:01.619Z,13.72
2022-10-07T02:27:36.284Z,13.48
2022-10-07T02:30:11.605Z,17.37
2022-10-07T02:32:45.991Z,15.25
2022-10-07T02:35:21.196Z,12.88
2022-10-07T02:37:55.709Z,15.25
2022-10-07T02:40:30.091Z,14.30
2022-10-07T02:43:04.817Z,15.28
2022-10-07T02:45:40.069Z,17.40
2022-10-07T02:48:15.512Z,22.37
2022-10-07T02:50:49.751Z,12.18
2022-10-07T02:53:23.543Z,17.50
2022-10-07T02:55:56.528Z,18.40
2022-10-07T02:58:28.764Z,13.83
2022-10-07T03:01:02.291Z,12.28
2022-10-07T03:03:33.781Z,12.50
2022-10-07T03:06:05.898Z,15.98
2022-10-07T03:08:37.402Z,16.23
2022-10-07T03:11:08.717Z,12.78
2022-10-07T03:13:39.952Z,16.15
2022-10-07T03:16:11.312Z,16.75
2022-10-07T03:18:42.634Z,19.27
2022-10-07T03:21:13.927Z,20.50
2022-10-07T03:23:45.248Z,15.70
2022-10-07T03:26:18.110Z,14.58
2022-10-07T03:28:49.689Z,19.20
2022-10-07T03:31:20.849Z,16.65
2022-10-07T03:33:52.096Z,14.35
2022-10-07T03:36:23.887Z,13.38
2022-10-07T03:38:55.541Z,18.92
2022-10-07T03:41:26.811Z,18.62
2022-10-07T03:43:59.200Z,22.48
2022-10-07T03:46:30.683Z,21.52
2022-10-07T03:49:02.124Z,20.17
2022-10-07T03:51:33.510Z,17.37
2022-10-07T03:54:04.981Z,21.75
2022-10-07T03:56:36.477Z,15.08
2022-10-07T03:59:07.709Z,15.32
2022-10-07T04:01:39.841Z,14.65
2022-10-07T04:04:11.943Z,18.60
2022-10-07T04:06:44.050Z,16.30
2022-10-07T04:09:16.264Z,16.32
2022-10-07T04:11:47.591Z,17.35
2022-10-07T04:14:19.348Z,16.12
2022-10-07T04:16:50.720Z,15.08
2022-10-07T04:19:21.915Z,13.78
2022-10-07T04:21:53.496Z,19.73
2022-10-07T04:24:24.862Z,16.42
2022-10-07T04:26:56.185Z,15.40
2022-10-07T04:29:27.603Z,17.50
2022-10-07T04:31:58.944Z,15.98
2022-10-07T04:34:30.894Z,16.07
2022-10-07T04:37:02.135Z,17.60
2022-10-07T04:39:59.138Z,16.50
2022-10-07T04:42:06.701Z,12.20
2022-10-07T04:44:38.051Z,14.80
2022-10-07T04:47:09.247Z,16.82
2022-10-07T04:49:40.525Z,15.38
2022-10-07T04:52:11.863Z,15.78
2022-10-07T04:54:43.069Z,16.85
2022-10-07T04:57:14.374Z,15.48
2022-10-07T04:59:45.696Z,14.13
2022-10-07T05:02:17.153Z,19.70
2022-10-07T05:04:48.928Z,17.30
2022-10-07T05:07:20.042Z,16.67
2022-10-07T05:09:51.536Z,16.80
2022-10-07T05:12:24.547Z,21.30
2022-10-07T05:14:55.888Z,19.15
2022-10-07T05:17:27.414Z,24.02
2022-10-07T05:19:58.628Z,16.67
2022-10-07T05:22:30.138Z,14.35
2022-10-07T05:25:01.505Z,16.90
2022-10-07T05:27:33.038Z,17.07
2022-10-07T05:30:05.004Z,19.50
2022-10-07T05:32:36.231Z,15.88
2022-10-07T05:35:10.200Z,19.07
2022-10-07T05:37:41.491Z,18.00
2022-10-07T05:40:13.145Z,22.52
2022-10-07T05:42:44.497Z,17.95
2022-10-07T05:45:15.952Z,19.57
2022-10-07T05:47:48.116Z,20.43
2022-10-07T05:50:19.612Z,23.22
2022-10-07T05:52:52.197Z,17.23
2022-10-07T05:55:23.380Z,21.00
2022-10-07T05:57:55.172Z,26.10
2022-10-07T06:00:26.484Z,15.00
2022-10-07T06:02:58.560Z,24.47
2022-10-07T06:05:32.214Z,57.30
2022-10-07T06:08:03.582Z,76.12
2022-10-07T06:10:53.852Z,87.08
2022-10-07T06:13:25.237Z,16.00
2022-10-07T06:15:58.220Z,14.43
2022-10-07T06:18:29.566Z,16.40
2022-10-07T06:21:02.070Z,13.30
2022-10-07T06:23:34.287Z,9.55
2022-10-07T06:26:07.768Z,13.72
2022-10-07T06:28:40.837Z,10.75
2022-10-07T06:31:13.743Z,15.72
2022-10-07T06:33:45.559Z,13.53
2022-10-07T06:36:17.271Z,10.98
2022-10-07T06:38:50.176Z,10.35
2022-10-07T06:41:22.093Z,9.78
2022-10-07T06:43:57.519Z,10.30
2022-10-07T06:46:29.127Z,11.15
2022-10-07T06:49:01.572Z,9.93
2022-10-07T06:51:32.855Z,15.43
2022-10-07T06:54:04.899Z,16.45
2022-10-07T06:56:36.092Z,9.93
2022-10-07T06:59:07.305Z,11.30
2022-10-07T07:01:41.570Z,8.33
2022-10-07T07:04:12.989Z,15.23
2022-10-07T07:06:44.895Z,9.70
2022-10-07T07:09:16.155Z,10.40
2022-10-07T07:14:28.853Z,7.85
2022-10-07T07:17:00.122Z,14.28
2022-10-07T07:19:31.857Z,10.08
2022-10-07T07:22:03.218Z,9.40
2022-10-07T07:24:34.363Z,13.18
2022-10-07T07:27:05.778Z,10.08
2022-10-07T07:29:36.985Z,12.07
2022-10-07T07:32:08.229Z,9.98
2022-10-07T07:34:39.582Z,8.68
2022-10-07T07:37:11.244Z,7.50
2022-10-07T07:39:42.979Z,10.15
2022-10-07T07:42:14.350Z,14.45
2022-10-07T07:44:45.750Z,9.45
2022-10-07T07:47:17.138Z,11.05
2022-10-07T07:49:49.476Z,11.12
2022-10-07T07:52:20.868Z,11.35
2022-10-07T07:54:52.348Z,10.85
2022-10-07T07:57:24.354Z,9.08
2022-10-07T07:59:55.797Z,12.45
2022-10-07T08:02:27.085Z,9.80
2022-10-07T08:04:58.451Z,15.10
2022-10-07T08:07:29.583Z,12.28
2022-10-07T08:10:00.938Z,9.48
2022-10-07T08:12:33.893Z,9.80
2022-10-07T08:15:05.799Z,11.03
2022-10-07T08:17:37.328Z,11.20
2022-10-07T08:20:11.363Z,8.15
2022-10-07T08:22:44.197Z,8.38
2022-10-07T08:25:17.077Z,9.35
2022-10-07T08:27:48.592Z,9.18
2022-10-07T08:30:20.322Z,9.28
2022-10-07T08:32:51.731Z,10.40
2022-10-07T08:35:22.936Z,14.05
2022-10-07T08:37:54.125Z,11.97
2022-10-07T08:40:25.324Z,13.25
2022-10-07T08:42:56.777Z,9.25
2022-10-07T08:45:32.157Z,10.65
2022-10-07T08:48:06.520Z,13.50
2022-10-07T08:50:42.273Z,10.95
2022-10-07T08:53:16.994Z,8.38
2022-10-07T08:55:52.481Z,13.38
2022-10-07T08:58:46.423Z,13.08
2022-10-07T09:01:24.423Z,11.28
2022-10-07T09:04:02.224Z,17.85
2022-10-07T09:06:36.550Z,13.28
2022-10-07T09:09:13.764Z,24.18
2022-10-07T09:11:47.931Z,11.88
2022-10-07T09:14:24.569Z,17.75
2022-10-07T09:16:59.210Z,14.40
2022-10-07T09:19:34.623Z,12.80
2022-10-07T09:22:09.272Z,11.28
2022-10-07T09:24:40.809Z,14.70
2022-10-07T09:27:16.556Z,13.70
2022-10-07T09:29:47.836Z,14.25
2022-10-07T09:32:20.443Z,12.85
2022-10-07T09:34:53.505Z,12.53
2022-10-07T09:37:27.365Z,15.05
2022-10-07T09:40:03.832Z,15.32
2022-10-07T09:42:39.165Z,15.90
2022-10-07T09:45:22.587Z,17.05
2022-10-07T09:47:56.406Z,14.13
2022-10-07T09:50:37.928Z,13.43
2022-10-07T09:53:19.299Z,15.45
2022-10-07T09:55:52.685Z,15.80
2022-10-07T09:58:26.757Z,17.12
2022-10-07T10:01:00.853Z,12.82
2022-10-07T10:03:33.700Z,12.47
2022-10-07T10:06:08.645Z,18.70
2022-10-07T10:08:42.693Z,12.40
2022-10-07T10:11:28.159Z,14.83
2022-10-07T10:13:59.535Z,14.28
2022-10-07T10:16:36.318Z,13.68
2022-10-07T10:19:11.407Z,13.55
2022-10-07T10:21:44.389Z,16.17
2022-10-07T10:24:17.654Z,10.95
2022-10-07T10:27:03.866Z,12.37
2022-10-07T10:29:50.125Z,17.48
2022-10-07T10:32:48.797Z,11.48
2022-10-07T10:35:24.413Z,12.20
2022-10-07T10:38:21.560Z,15.85
2022-10-07T10:40:57.416Z,9.83
2022-10-07T10:43:35.159Z,15.40
2022-10-07T10:46:23.237Z,13.95
2022-10-07T10:48:58.008Z,10.10
2022-10-07T10:51:39.446Z,14.07
2022-10-07T10:54:20.209Z,13.48
2022-10-07T10:59:33.755Z,12.95
2022-10-07T11:02:11.041Z,12.93
2022-10-07T11:04:47.881Z,12.05
2022-10-07T11:07:23.322Z,14.25
2022-10-07T11:09:57.762Z,13.43
2022-10-07T11:12:32.723Z,12.53
2022-10-07T11:15:08.106Z,13.88
2022-10-07T11:17:39.874Z,11.33
2022-10-07T11:20:18.429Z,13.62
2022-10-07T11:22:53.748Z,15.25
2022-10-07T11:25:34.289Z,16.23
2022-10-07T11:28:12.138Z,13.45
2022-10-07T11:30:49.225Z,13.32
2022-10-07T11:33:26.648Z,15.55
2022-10-07T11:36:03.334Z,12.82
2022-10-07T11:38:37.906Z,13.70
2022-10-07T11:41:13.176Z,13.70
2022-10-07T11:43:47.176Z,12.98
2022-10-07T11:46:21.673Z,12.90
2022-10-07T11:48:56.035Z,12.00
2022-10-07T11:51:30.869Z,12.80
2022-10-07T11:54:06.228Z,21.37
2022-10-07T11:56:41.875Z,14.40
2022-10-07T11:59:29.089Z,25.65
2022-10-07T12:02:00.560Z,14.93
2022-10-07T12:04:41.085Z,12.60
2022-10-07T12:07:38.634Z,11.30
2022-10-07T12:10:23.226Z,16.60
2022-10-07T12:12:57.330Z,13.50
2022-10-07T12:15:33.062Z,13.08
2022-10-07T12:18:29.321Z,12.23
2022-10-07T12:21:10.210Z,10.72
2022-10-07T12:23:45.540Z,15.65
2022-10-07T12:26:54.841Z,19.60
2022-10-07T12:29:32.572Z,13.70
2022-10-07T12:32:04.805Z,14.25
2022-10-07T12:34:40.182Z,13.62
2022-10-07T12:37:47.055Z,14.68
2022-10-07T12:40:29.596Z,17.10
2022-10-07T12:43:09.179Z,20.55
2022-10-07T12:45:43.850Z,14.90
2022-10-07T12:48:20.175Z,17.73
2022-10-07T12:50:54.510Z,16.10
2022-10-07T12:53:27.798Z,14.07
2022-10-07T12:55:59.418Z,14.93
2022-10-07T12:59:00.729Z,18.12
2022-10-07T13:01:38.070Z,17.00
2022-10-07T13:04:25.997Z,14.68
2022-10-07T13:07:56.100Z,15.90
2022-10-07T13:10:56.153Z,30.75
2022-10-07T13:13:30.690Z,11.77
2022-10-07T13:16:05.129Z,12.70
2022-10-07T13:18:42.045Z,17.00
2022-10-07T13:21:20.094Z,13.80
2022-10-07T13:23:53.598Z,14.50
2022-10-07T13:26:27.272Z,14.35
2022-10-07T13:29:00.931Z,13.90
2022-10-07T13:31:34.854Z,15.63
2022-10-07T13:34:17.923Z,19.52
2022-10-07T13:36:49.233Z,14.50
2022-10-07T13:39:23.762Z,15.08
2022-10-07T13:41:57.298Z,14.33
2022-10-07T13:44:31.353Z,13.93
2022-10-07T13:47:05.537Z,17.82
2022-10-07T13:49:39.233Z,17.15
2022-10-07T13:52:17.535Z,15.32
2022-10-07T13:54:53.669Z,12.20
2022-10-07T13:57:26.025Z,15.38
2022-10-07T13:59:57.727Z,14.78
2022-10-07T14:02:29.458Z,13.00
2022-10-07T14:05:04.946Z,19.30
2022-10-07T14:07:38.107Z,13.43
2022-10-07T14:10:11.524Z,14.93
2022-10-07T14:12:46.442Z,12.25
2022-10-07T14:15:20.883Z,15.45
2022-10-07T14:17:54.650Z,14.13
2022-10-07T14:20:29.209Z,14.23
2022-10-07T14:23:02.602Z,15.23
2022-10-07T14:25:37.268Z,17.42
2022-10-07T14:28:20.400Z,15.63
2022-10-07T14:31:29.666Z,17.02
2022-10-07T14:34:21.659Z,13.05
2022-10-07T14:37:10.267Z,15.13
2022-10-07T14:39:43.476Z,16.90
2022-10-07T14:42:18.678Z,14.45
2022-10-07T14:44:50.966Z,14.73
2022-10-07T14:47:25.058Z,14.30
2022-10-07T14:49:59.335Z,13.78
2022-10-07T14:52:34.691Z,14.28
2022-10-07T14:55:09.086Z,13.03
2022-10-07T14:57:40.557Z,16.87
2022-10-07T15:00:18.306Z,16.87
2022-10-07T15:02:51.391Z,12.00
2022-10-07T15:05:23.685Z,16.20
2022-10-07T15:07:55.083Z,12.93
2022-10-07T15:10:27.087Z,17.32
2022-10-07T15:12:59.512Z,14.00
2022-10-07T15:15:30.989Z,13.45
2022-10-07T15:18:02.196Z,13.25
2022-10-07T15:20:33.558Z,13.93
2022-10-07T15:23:05.070Z,17.23
2022-10-07T15:25:36.760Z,15.53
2022-10-07T15:28:08.094Z,10.32
2022-10-07T15:30:39.717Z,15.30
2022-10-07T15:33:14.801Z,8.53
2022-10-07T15:35:46.296Z,11.22
2022-10-07T15:38:17.561Z,10.95
2022-10-07T15:40:55.662Z,7.05
2022-10-07T15:43:28.270Z,13.40
2022-10-07T15:46:01.370Z,9.53
2022-10-07T15:48:32.601Z,8.78
2022-10-07T15:51:04.811Z,8.80
2022-10-07T15:53:36.279Z,10.23
2022-10-07T15:56:09.412Z,6.33
2022-10-07T15:58:41.587Z,7.15
2022-10-07T16:01:13.645Z,8.23
2022-10-07T16:03:47.891Z,5.20
2022-10-07T16:06:21.752Z,7.30
2022-10-07T16:08:56.763Z,6.87
2022-10-07T16:11:29.777Z,6.30
2022-10-07T16:14:02.365Z,7.08
2022-10-07T16:16:34.189Z,5.92
2022-10-07T16:19:05.746Z,7.37
2022-10-07T16:21:39.487Z,6.60
2022-10-07T16:24:13.721Z,8.00
2022-10-07T16:26:46.132Z,15.18
2022-10-07T16:29:37.218Z,5.50
2022-10-07T16:32:10.526Z,6.58
2022-10-07T16:34:44.346Z,5.92
2022-10-07T16:37:16.254Z,5.62
2022-10-07T16:39:47.645Z,8.23
2022-10-07T16:42:19.183Z,5.78
2022-10-07T16:44:51.355Z,6.08
2022-10-07T16:47:22.698Z,6.70
2022-10-07T16:49:54.018Z,9.98
2022-10-07T16:52:25.499Z,11.80
2022-10-07T16:54:56.835Z,7.20
2022-10-07T16:57:28.147Z,8.15
2022-10-07T16:59:59.818Z,9.90
2022-10-07T17:02:31.197Z,11.05
2022-10-07T17:05:02.612Z,9.10
2022-10-07T17:07:34.206Z,8.93
2022-10-07T17:10:06.769Z,12.60
2022-10-07T17:12:38.316Z,10.20
2022-10-07T17:15:10.291Z,8.98
2022-10-07T17:17:41.541Z,12.23
2022-10-07T17:20:12.848Z,10.85
2022-10-07T17:22:44.410Z,9.90
2022-10-07T17:25:15.745Z,10.93
2022-10-07T17:27:47.159Z,12.63
2022-10-07T17:30:18.678Z,13.32
2022-10-07T17:32:54.151Z,12.98
2022-10-07T17:35:26.840Z,13.85
2022-10-07T17:37:59.128Z,7.67
2022-10-07T17:40:32.380Z,10.65
2022-10-07T17:43:07.450Z,7.58
2022-10-07T17:45:40.039Z,7.92
2022-10-07T17:48:12.584Z,13.65
2022-10-07T17:50:43.935Z,9.15
2022-10-07T17:53:15.353Z,9.88
2022-10-07T17:55:53.479Z,10.82
2022-10-07T17:58:24.889Z,11.15
2022-10-07T18:00:56.695Z,16.05
2022-10-07T18:03:28.058Z,9.83
2022-10-07T18:06:00.829Z,9.08
2022-10-07T18:08:32.502Z,11.30
2022-10-07T18:11:04.439Z,13.48
2022-10-07T18:13:54.358Z,11.65
2022-10-07T18:16:25.872Z,26.17
2022-10-07T18:18:58.536Z,9.48
2022-10-07T18:21:32.724Z,20.35
2022-10-07T18:24:07.168Z,12.98
2022-10-07T18:26:38.608Z,9.70
2022-10-07T18:29:10.344Z,12.58
2022-10-07T18:31:41.776Z,9.18
2022-10-07T18:34:13.337Z,9.48
2022-10-07T18:36:46.443Z,14.30
2022-10-07T18:39:17.811Z,12.35
2022-10-07T18:41:49.321Z,9.13
2022-10-07T18:44:22.164Z,13.45
2022-10-07T18:46:54.231Z,13.43
2022-10-07T18:49:25.539Z,10.70
2022-10-07T18:51:56.870Z,11.97
2022-10-07T18:54:28.183Z,13.68
2022-10-07T18:56:59.496Z,34.23
2022-10-07T18:59:30.813Z,12.78
2022-10-07T19:02:02.267Z,13.00
2022-10-07T19:04:33.959Z,12.10
2022-10-07T19:07:05.290Z,14.38
2022-10-07T19:09:36.522Z,10.15
2022-10-07T19:12:09.620Z,12.70
2022-10-07T19:14:40.849Z,10.32
2022-10-07T19:17:12.682Z,17.20
2022-10-07T19:19:44.645Z,10.95
2022-10-07T19:22:17.169Z,16.67
2022-10-07T19:25:05.977Z,11.75
2022-10-07T19:27:37.353Z,13.13
2022-10-07T19:30:11.409Z,14.33
2022-10-07T19:32:42.906Z,10.90
2022-10-07T19:35:14.851Z,14.07
2022-10-07T19:37:46.726Z,12.50
2022-10-07T19:40:19.467Z,13.15
2022-10-07T19:42:50.708Z,9.85
2022-10-07T19:45:23.939Z,9.85
2022-10-07T19:47:56.228Z,15.35
2022-10-07T19:50:27.637Z,10.88
2022-10-07T19:53:00.086Z,10.05
2022-10-07T19:55:32.666Z,11.38
2022-10-07T19:58:04.441Z,8.00
2022-10-07T20:00:35.723Z,8.40
2022-10-07T20:03:06.956Z,7.95
2022-10-07T20:05:40.693Z,9.23
2022-10-07T20:08:14.405Z,10.85
2022-10-07T20:10:45.661Z,12.58
2022-10-07T20:13:17.503Z,13.13
2022-10-07T20:15:50.141Z,11.05
2022-10-07T20:18:21.403Z,13.75
2022-10-07T20:20:52.883Z,11.35
2022-10-07T20:23:24.184Z,9.90
2022-10-07T20:25:55.406Z,13.25
2022-10-07T20:28:26.991Z,9.18
2022-10-07T20:31:01.105Z,13.93
2022-10-07T20:33:33.991Z,10.28
2022-10-07T20:36:06.759Z,15.95
2022-10-07T20:38:57.650Z,13.65
2022-10-07T20:41:47.374Z,12.70
2022-10-07T20:44:19.215Z,15.20
2022-10-07T20:46:51.760Z,11.38
2022-10-07T20:49:23.825Z,15.60
2022-10-07T20:51:56.859Z,15.35
2022-10-07T20:54:29.034Z,15.85
2022-10-07T20:57:01.041Z,12.75
2022-10-07T20:59:33.525Z,14.33
2022-10-07T21:02:09.482Z,15.13
2022-10-07T21:04:39.435Z,11.73
2022-10-07T21:07:11.408Z,15.23
2022-10-07T21:09:42.708Z,14.78
2022-10-07T21:12:17.023Z,12.40
2022-10-07T21:14:49.753Z,8.90
2022-10-07T21:17:20.968Z,10.28
2022-10-07T21:19:52.315Z,10.38
2022-10-07T21:22:23.541Z,8.08
2022-10-07T21:24:54.670Z,9.95
2022-10-07T21:27:25.872Z,9.18
2022-10-07T21:29:57.038Z,7.25
2022-10-07T21:32:28.464Z,12.70
2022-10-07T21:34:59.782Z,11.20
2022-10-07T21:37:31.911Z,12.10
2022-10-07T21:40:03.147Z,11.00
2022-10-07T21:42:34.807Z,11.65
2022-10-07T21:45:08.263Z,12.03
2022-10-07T21:47:39.384Z,12.63
2022-10-07T21:50:12.187Z,15.25
2022-10-07T21:52:44.322Z,12.55
2022-10-07T21:55:16.095Z,13.50
2022-10-07T21:57:47.309Z,14.45
2022-10-07T22:00:19.079Z,13.95
2022-10-07T22:02:52.029Z,11.43
2022-10-07T22:05:23.461Z,11.97
2022-10-07T22:08:12.876Z,15.28
2022-10-07T22:10:44.057Z,16.37
2022-10-07T22:13:15.350Z,13.85
2022-10-07T22:15:46.814Z,15.48
2022-10-07T22:18:18.631Z,12.15
2022-10-07T22:20:49.940Z,11.68
2022-10-07T22:23:21.268Z,12.18
2022-10-07T22:25:53.070Z,11.53
2022-10-07T22:28:24.513Z,17.17
2022-10-07T22:30:56.168Z,10.28
2022-10-07T22:33:27.481Z,7.92
2022-10-07T22:35:59.312Z,9.58
2022-10-07T22:38:31.168Z,7.92
2022-10-07T22:41:04.501Z,12.10
2022-10-07T22:43:38.358Z,12.90
2022-10-07T22:46:10.548Z,11.78
2022-10-07T22:48:43.219Z,12.78
2022-10-07T22:51:16.493Z,10.80
2022-10-07T22:53:52.113Z,10.20
2022-10-07T22:56:25.206Z,12.75
2022-10-07T22:58:58.875Z,13.35
2022-10-07T23:01:31.787Z,10.25
2022-10-07T23:04:04.784Z,13.30
2022-10-07T23:06:37.037Z,10.40
2022-10-07T23:09:08.890Z,9.85
2022-10-07T23:11:40.164Z,12.45
2022-10-07T23:14:11.834Z,8.30
2022-10-07T23:16:44.262Z,12.43
2022-10-07T23:19:15.750Z,8.85
2022-10-07T23:21:47.722Z,9.68
2022-10-07T23:24:19.102Z,13.00
2022-10-07T23:26:50.409Z,10.08
2022-10-07T23:29:21.773Z,10.45
2022-10-07T23:31:53.080Z,12.73
2022-10-07T23:34:24.408Z,9.90
2022-10-07T23:36:55.719Z,12.53
2022-10-07T23:39:27.651Z,13.32
2022-10-07T23:42:03.619Z,10.05
2022-10-07T23:44:36.155Z,11.83
2022-10-07T23:47:07.874Z,11.05
2022-10-07T23:49:39.116Z,8.48
2022-10-07T23:52:10.254Z,5.70
2022-10-07T23:54:41.690Z,8.60
2022-10-07T23:57:16.668Z,8.15
2022-10-07T23:59:47.833Z,7.25
