createdAt,value
2018-11-25T00:01:06.643Z,54.47
2018-11-25T00:03:35.463Z,54.27
2018-11-25T00:06:04.328Z,56.23
2018-11-25T00:08:39.985Z,54.83
2018-11-25T00:11:08.807Z,55.03
2018-11-25T00:13:37.612Z,57.70
2018-11-25T00:16:06.626Z,50.83
2018-11-25T00:18:35.418Z,60.97
2018-11-25T00:21:04.230Z,54.67
2018-11-25T00:23:33.052Z,54.90
2018-11-25T00:26:01.867Z,57.57
2018-11-25T00:28:30.674Z,57.33
2018-11-25T00:30:59.607Z,54.60
2018-11-25T00:33:28.415Z,54.03
2018-11-25T00:35:57.221Z,53.00
2018-11-25T00:38:26.993Z,54.73
2018-11-25T00:40:55.798Z,54.70
2018-11-25T00:43:24.599Z,55.60
2018-11-25T00:45:53.424Z,56.20
2018-11-25T00:48:22.240Z,52.47
2018-11-25T00:50:51.072Z,52.93
2018-11-25T00:53:19.993Z,52.67
2018-11-25T00:55:48.864Z,55.57
2018-11-25T00:58:17.655Z,54.37
2018-11-25T01:00:46.756Z,54.33
2018-11-25T01:03:15.552Z,54.67
2018-11-25T01:05:44.368Z,58.90
2018-11-25T01:08:13.208Z,53.57
2018-11-25T01:10:42.020Z,52.07
2018-11-25T01:13:10.825Z,48.87
2018-11-25T01:15:39.652Z,49.47
2018-11-25T01:18:08.431Z,55.43
2018-11-25T01:20:37.245Z,56.67
2018-11-25T01:23:06.940Z,47.30
2018-11-25T01:25:35.731Z,48.37
2018-11-25T01:28:04.545Z,57.63
2018-11-25T01:30:33.396Z,51.70
2018-11-25T01:33:02.183Z,55.10
2018-11-25T01:35:31.008Z,55.13
2018-11-25T01:37:59.848Z,54.83
2018-11-25T01:40:29.225Z,55.30
2018-11-25T01:42:58.040Z,51.10
2018-11-25T01:45:27.265Z,55.70
2018-11-25T01:47:56.062Z,51.93
2018-11-25T01:50:24.888Z,56.43
2018-11-25T01:52:53.689Z,55.07
2018-11-25T01:55:22.565Z,51.03
2018-11-25T01:57:51.568Z,53.17
2018-11-25T02:00:21.283Z,51.63
2018-11-25T02:02:50.322Z,56.53
2018-11-25T02:05:19.173Z,54.17
2018-11-25T02:07:48.517Z,57.63
2018-11-25T02:10:18.567Z,52.63
2018-11-25T02:12:47.485Z,52.70
2018-11-25T02:15:17.219Z,52.13
2018-11-25T02:17:46.026Z,57.00
2018-11-25T02:20:17.897Z,56.90
2018-11-25T02:22:46.763Z,57.40
2018-11-25T02:25:15.566Z,54.30
2018-11-25T02:27:44.364Z,49.57
2018-11-25T02:30:15.423Z,50.97
2018-11-25T02:32:44.224Z,46.57
2018-11-25T02:35:14.108Z,41.37
2018-11-25T02:37:42.990Z,53.97
2018-11-25T02:40:15.801Z,51.07
2018-11-25T02:42:44.756Z,54.67
2018-11-25T02:45:17.986Z,44.77
2018-11-25T02:47:47.264Z,51.93
2018-11-25T02:50:33.129Z,47.03
2018-11-25T02:53:06.935Z,50.53
2018-11-25T02:55:35.745Z,53.47
2018-11-25T02:58:04.843Z,48.23
2018-11-25T03:00:33.660Z,49.10
2018-11-25T03:03:02.468Z,50.77
2018-11-25T03:05:31.292Z,46.63
2018-11-25T03:08:00.161Z,46.13
2018-11-25T03:10:28.984Z,41.60
2018-11-25T03:12:57.885Z,46.70
2018-11-25T03:15:26.736Z,43.40
2018-11-25T03:17:55.541Z,41.13
2018-11-25T03:20:24.350Z,45.03
2018-11-25T03:22:53.159Z,44.47
2018-11-25T03:25:22.192Z,44.47
2018-11-25T03:27:51.036Z,47.07
2018-11-25T03:30:21.624Z,44.27
2018-11-25T03:32:52.018Z,46.63
2018-11-25T03:35:20.856Z,48.77
2018-11-25T03:37:49.756Z,48.40
2018-11-25T03:40:19.328Z,51.80
2018-11-25T03:42:48.225Z,51.53
2018-11-25T03:45:19.775Z,52.27
2018-11-25T03:47:48.600Z,54.90
2018-11-25T03:50:17.452Z,50.75
2018-11-25T03:52:46.843Z,49.40
2018-11-25T03:55:16.803Z,50.73
2018-11-25T03:57:45.614Z,54.90
2018-11-25T04:00:22.686Z,48.43
2018-11-25T04:02:53.203Z,50.80
2018-11-25T04:05:22.011Z,46.07
2018-11-25T04:07:50.890Z,46.47
2018-11-25T04:10:20.003Z,48.60
2018-11-25T04:12:48.800Z,45.87
2018-11-25T04:15:18.944Z,48.30
2018-11-25T04:17:48.309Z,49.03
2018-11-25T04:20:19.345Z,45.27
2018-11-25T04:22:48.668Z,47.23
2018-11-25T04:25:17.491Z,46.30
2018-11-25T04:27:46.294Z,53.77
2018-11-25T04:30:18.715Z,48.13
2018-11-25T04:32:49.111Z,47.93
2018-11-25T04:35:17.908Z,47.50
2018-11-25T04:37:46.737Z,50.33
2018-11-25T04:40:16.824Z,46.20
2018-11-25T04:42:45.653Z,46.10
2018-11-25T04:45:16.766Z,41.13
2018-11-25T04:47:46.661Z,42.13
2018-11-25T04:50:23.529Z,46.97
2018-11-25T04:52:52.323Z,41.80
2018-11-25T04:55:21.124Z,42.77
2018-11-25T04:57:50.519Z,41.93
2018-11-25T05:00:19.830Z,43.97
2018-11-25T05:02:49.631Z,44.33
2018-11-25T05:05:18.556Z,45.73
2018-11-25T05:07:47.357Z,42.93
2018-11-25T05:10:17.343Z,45.85
2018-11-25T05:12:46.412Z,42.73
2018-11-25T05:15:19.584Z,43.57
2018-11-25T05:17:48.444Z,44.50
2018-11-25T05:20:18.023Z,42.87
2018-11-25T05:22:46.822Z,46.50
2018-11-25T05:25:17.243Z,46.03
2018-11-25T05:27:46.052Z,43.70
2018-11-25T05:30:16.142Z,42.70
2018-11-25T05:32:45.252Z,44.43
2018-11-25T05:35:16.481Z,44.97
2018-11-25T05:37:45.393Z,43.53
2018-11-25T05:40:15.925Z,40.23
2018-11-25T05:42:44.896Z,44.93
2018-11-25T05:45:15.607Z,45.80
2018-11-25T05:47:44.342Z,44.03
2018-11-25T05:50:15.656Z,42.53
2018-11-25T05:52:44.471Z,36.10
2018-11-25T05:55:13.744Z,42.63
2018-11-25T05:57:42.714Z,39.87
2018-11-25T06:00:17.187Z,38.87
2018-11-25T06:02:45.990Z,42.07
2018-11-25T06:05:14.873Z,37.13
2018-11-25T06:07:43.718Z,40.67
2018-11-25T06:10:13.555Z,39.13
2018-11-25T06:12:42.448Z,38.27
2018-11-25T06:15:13.696Z,38.00
2018-11-25T06:17:42.593Z,38.37
2018-11-25T06:20:16.516Z,37.63
2018-11-25T06:22:45.793Z,37.37
2018-11-25T06:25:18.185Z,39.93
2018-11-25T06:27:47.013Z,38.63
2018-11-25T06:30:18.213Z,39.20
2018-11-25T06:32:47.113Z,39.50
2018-11-25T06:35:17.424Z,37.27
2018-11-25T06:37:46.228Z,38.03
2018-11-25T06:40:18.317Z,39.47
2018-11-25T06:42:47.117Z,37.90
2018-11-25T06:45:25.211Z,38.10
2018-11-25T06:47:55.157Z,35.20
2018-11-25T06:50:24.053Z,36.30
2018-11-25T06:52:53.157Z,33.60
2018-11-25T06:55:21.960Z,35.20
2018-11-25T06:57:50.771Z,35.50
2018-11-25T07:00:22.000Z,39.87
2018-11-25T07:02:50.815Z,42.70
2018-11-25T07:05:19.624Z,34.83
2018-11-25T07:07:48.443Z,39.17
2018-11-25T07:10:21.684Z,40.17
2018-11-25T07:12:52.135Z,42.53
2018-11-25T07:15:20.944Z,45.20
2018-11-25T07:17:49.826Z,45.17
2018-11-25T07:20:19.529Z,45.63
2018-11-25T07:22:48.333Z,43.90
2018-11-25T07:25:21.485Z,48.70
2018-11-25T07:27:50.330Z,44.87
2018-11-25T07:30:23.291Z,47.80
2018-11-25T07:32:52.110Z,44.30
2018-11-25T07:35:21.411Z,50.67
2018-11-25T07:37:50.215Z,45.83
2018-11-25T07:40:20.333Z,44.07
2018-11-25T07:42:49.435Z,44.63
2018-11-25T07:45:21.110Z,45.77
2018-11-25T07:47:49.990Z,47.93
2018-11-25T07:50:18.809Z,43.57
2018-11-25T07:52:48.705Z,43.17
2018-11-25T07:55:19.212Z,41.00
2018-11-25T07:57:49.107Z,36.60
2018-11-25T08:00:21.503Z,42.50
2018-11-25T08:02:50.373Z,43.07
2018-11-25T08:05:23.783Z,37.40
2018-11-25T08:07:52.908Z,39.80
2018-11-25T08:10:21.732Z,37.40
2018-11-25T08:12:50.544Z,40.30
2018-11-25T08:15:19.980Z,37.47
2018-11-25T08:17:48.811Z,40.27
2018-11-25T08:20:19.883Z,42.47
2018-11-25T08:22:49.023Z,41.17
2018-11-25T08:25:20.232Z,42.37
2018-11-25T08:27:49.032Z,43.17
2018-11-25T08:30:21.310Z,43.57
2018-11-25T08:32:50.505Z,43.10
2018-11-25T08:35:19.510Z,40.57
2018-11-25T08:37:48.419Z,40.47
2018-11-25T08:40:34.773Z,49.50
2018-11-25T08:43:03.632Z,40.60
2018-11-25T08:45:32.976Z,40.30
2018-11-25T08:48:01.789Z,42.83
2018-11-25T08:50:30.639Z,50.00
2018-11-25T08:52:59.499Z,46.03
2018-11-25T08:55:28.287Z,43.58
2018-11-25T08:57:57.204Z,40.67
2018-11-25T09:00:27.303Z,38.67
2018-11-25T09:02:56.744Z,42.50
2018-11-25T09:05:25.575Z,37.17
2018-11-25T09:07:54.414Z,42.10
2018-11-25T09:10:23.422Z,39.73
2018-11-25T09:12:57.188Z,36.50
2018-11-25T09:15:28.057Z,38.43
2018-11-25T09:17:57.013Z,37.97
2018-11-25T09:20:25.834Z,35.33
2018-11-25T09:22:54.762Z,37.70
2018-11-25T09:25:26.353Z,37.57
2018-11-25T09:27:55.779Z,40.33
2018-11-25T09:30:26.003Z,36.70
2018-11-25T09:32:55.092Z,41.17
2018-11-25T09:35:24.629Z,39.23
2018-11-25T09:37:53.572Z,36.77
2018-11-25T09:40:25.952Z,37.60
2018-11-25T09:42:54.831Z,35.87
2018-11-25T09:45:23.690Z,37.23
2018-11-25T09:47:53.156Z,34.90
2018-11-25T09:50:26.017Z,36.53
2018-11-25T09:52:55.021Z,40.07
2018-11-25T09:55:25.511Z,36.07
2018-11-25T09:58:00.195Z,35.67
2018-11-25T10:00:34.923Z,40.47
2018-11-25T10:03:05.720Z,38.60
2018-11-25T10:05:34.542Z,37.40
2018-11-25T10:08:03.455Z,38.27
2018-11-25T10:10:32.528Z,44.83
2018-11-25T10:13:01.360Z,38.93
2018-11-25T10:15:30.789Z,37.20
2018-11-25T10:18:00.264Z,35.87
2018-11-25T10:20:30.323Z,37.43
2018-11-25T10:22:59.148Z,39.20
2018-11-25T10:25:27.957Z,37.40
2018-11-25T10:27:56.789Z,36.80
2018-11-25T10:30:29.792Z,37.30
2018-11-25T10:33:03.715Z,37.20
2018-11-25T10:35:32.549Z,34.37
2018-11-25T10:38:01.361Z,37.03
2018-11-25T10:40:30.188Z,38.20
2018-11-25T10:42:59.040Z,40.20
2018-11-25T10:45:28.783Z,39.23
2018-11-25T10:47:58.772Z,37.47
2018-11-25T10:50:28.052Z,40.60
2018-11-25T10:52:56.891Z,41.80
2018-11-25T10:55:25.731Z,41.87
2018-11-25T10:57:54.656Z,36.97
2018-11-25T11:00:37.563Z,37.93
2018-11-25T11:03:13.717Z,41.33
2018-11-25T11:05:47.967Z,40.87
2018-11-25T11:08:17.053Z,37.37
2018-11-25T11:10:45.867Z,40.20
2018-11-25T11:13:14.665Z,38.67
2018-11-25T11:15:43.494Z,38.07
2018-11-25T11:18:12.345Z,34.40
2018-11-25T11:20:41.183Z,36.77
2018-11-25T11:23:10.061Z,36.23
2018-11-25T11:25:38.943Z,38.70
2018-11-25T11:28:07.828Z,38.80
2018-11-25T11:30:36.975Z,37.58
2018-11-25T11:33:05.944Z,39.53
2018-11-25T11:35:34.785Z,33.67
2018-11-25T11:38:03.615Z,35.73
2018-11-25T11:40:32.439Z,36.67
2018-11-25T11:43:01.244Z,37.07
2018-11-25T11:45:30.107Z,36.73
2018-11-25T11:47:59.336Z,37.70
2018-11-25T11:50:28.167Z,38.13
2018-11-25T11:52:57.392Z,37.70
2018-11-25T11:55:26.216Z,38.20
2018-11-25T11:57:55.052Z,40.50
2018-11-25T12:00:26.924Z,35.57
2018-11-25T12:02:55.835Z,36.70
2018-11-25T12:05:24.691Z,35.83
2018-11-25T12:07:53.565Z,36.17
2018-11-25T12:10:22.389Z,33.87
2018-11-25T12:12:51.193Z,34.07
2018-11-25T12:15:30.234Z,34.47
2018-11-25T12:17:52.271Z,35.87
2018-11-25T12:20:22.074Z,34.17
2018-11-25T12:22:52.140Z,40.03
2018-11-25T12:25:21.117Z,33.60
2018-11-25T12:27:52.807Z,35.07
2018-11-25T12:30:21.641Z,35.17
2018-11-25T12:32:51.793Z,38.23
2018-11-25T12:35:20.629Z,36.30
2018-11-25T12:37:49.863Z,36.73
2018-11-25T12:40:22.924Z,40.07
2018-11-25T12:42:53.759Z,37.00
2018-11-25T12:45:22.611Z,38.93
2018-11-25T12:47:51.433Z,38.53
2018-11-25T12:50:24.021Z,38.53
2018-11-25T12:52:52.856Z,37.63
2018-11-25T12:55:24.420Z,34.47
2018-11-25T12:57:54.088Z,34.10
2018-11-25T13:00:31.823Z,38.07
2018-11-25T13:03:00.655Z,38.63
2018-11-25T13:05:29.535Z,37.53
2018-11-25T13:07:58.416Z,39.27
2018-11-25T13:10:27.707Z,36.63
2018-11-25T13:12:56.587Z,35.73
2018-11-25T13:15:25.380Z,37.37
2018-11-25T13:17:54.457Z,36.83
2018-11-25T13:20:23.340Z,37.33
2018-11-25T13:22:52.157Z,32.90
2018-11-25T13:25:21.001Z,37.87
2018-11-25T13:27:49.829Z,40.23
2018-11-25T13:30:20.672Z,38.00
2018-11-25T13:32:51.024Z,39.33
2018-11-25T13:35:19.833Z,36.17
2018-11-25T13:37:48.667Z,40.50
2018-11-25T13:40:18.067Z,38.47
2018-11-25T13:42:46.870Z,40.73
2018-11-25T13:45:15.711Z,42.40
2018-11-25T13:47:44.556Z,38.97
2018-11-25T13:50:13.543Z,39.18
2018-11-25T13:52:43.008Z,39.27
2018-11-25T13:55:15.878Z,42.63
2018-11-25T13:57:44.677Z,43.17
2018-11-25T14:00:34.636Z,46.73
2018-11-25T14:03:03.625Z,44.30
2018-11-25T14:05:32.425Z,41.90
2018-11-25T14:08:01.514Z,46.20
2018-11-25T14:10:32.901Z,42.83
2018-11-25T14:13:01.709Z,41.93
2018-11-25T14:15:30.558Z,46.10
2018-11-25T14:17:59.412Z,45.93
2018-11-25T14:20:28.243Z,46.97
2018-11-25T14:22:57.622Z,44.93
2018-11-25T14:25:27.243Z,49.83
2018-11-25T14:28:04.191Z,48.57
2018-11-25T14:30:33.444Z,45.27
2018-11-25T14:33:02.244Z,48.33
2018-11-25T14:35:31.091Z,47.47
2018-11-25T14:37:59.939Z,46.23
2018-11-25T14:40:28.761Z,50.00
2018-11-25T14:42:57.769Z,50.87
2018-11-25T14:45:26.601Z,51.67
2018-11-25T14:47:55.445Z,53.50
2018-11-25T14:50:24.295Z,52.40
2018-11-25T14:52:53.918Z,53.83
2018-11-25T14:55:22.743Z,55.23
2018-11-25T14:57:51.595Z,56.77
2018-11-25T15:00:23.481Z,56.27
2018-11-25T15:03:00.576Z,49.63
2018-11-25T15:05:50.718Z,51.63
2018-11-25T15:08:23.155Z,52.13
2018-11-25T15:10:52.073Z,47.33
2018-11-25T15:13:20.888Z,50.70
2018-11-25T15:15:49.972Z,52.73
2018-11-25T15:18:18.792Z,51.47
2018-11-25T15:20:47.621Z,46.63
2018-11-25T15:23:16.943Z,45.50
2018-11-25T15:25:51.223Z,48.83
2018-11-25T15:28:20.029Z,46.27
2018-11-25T15:30:48.859Z,48.77
2018-11-25T15:33:17.667Z,47.27
2018-11-25T15:35:46.543Z,53.43
2018-11-25T15:38:15.348Z,50.63
2018-11-25T15:40:44.196Z,53.37
2018-11-25T15:43:13.505Z,50.10
2018-11-25T15:45:42.325Z,50.00
2018-11-25T15:48:20.640Z,50.10
2018-11-25T15:50:49.495Z,50.67
2018-11-25T15:53:18.639Z,45.80
2018-11-25T15:55:49.799Z,50.53
2018-11-25T15:58:18.669Z,50.40
2018-11-25T16:00:47.481Z,48.73
2018-11-25T16:03:16.651Z,44.20
2018-11-25T16:05:50.612Z,52.17
2018-11-25T16:08:19.464Z,51.23
2018-11-25T16:10:48.310Z,45.70
2018-11-25T16:13:17.142Z,47.67
2018-11-25T16:15:45.989Z,49.47
2018-11-25T16:18:14.786Z,49.07
2018-11-25T16:20:43.639Z,51.27
2018-11-25T16:23:12.680Z,51.00
2018-11-25T16:25:44.874Z,52.97
2018-11-25T16:28:24.112Z,49.80
2018-11-25T16:30:52.959Z,56.27
2018-11-25T16:33:21.789Z,58.77
2018-11-25T16:35:50.659Z,55.93
2018-11-25T16:38:19.490Z,63.87
2018-11-25T16:40:55.102Z,61.90
2018-11-25T16:43:23.903Z,68.57
2018-11-25T16:45:52.722Z,68.57
2018-11-25T16:48:21.589Z,66.57
2018-11-25T16:50:50.404Z,66.87
2018-11-25T16:53:19.631Z,62.80
2018-11-25T16:55:48.488Z,63.40
2018-11-25T16:58:17.320Z,64.83
2018-11-25T17:00:46.192Z,63.03
2018-11-25T17:03:15.633Z,64.07
2018-11-25T17:05:48.369Z,61.98
2018-11-25T17:08:28.796Z,69.27
2018-11-25T17:10:57.685Z,67.87
2018-11-25T17:13:26.517Z,68.07
2018-11-25T17:15:55.338Z,65.00
2018-11-25T17:18:24.179Z,68.80
2018-11-25T17:20:53.000Z,69.40
2018-11-25T17:23:22.331Z,59.40
2018-11-25T17:25:51.147Z,72.73
2018-11-25T17:28:19.957Z,73.80
2018-11-25T17:30:48.798Z,73.50
2018-11-25T17:33:17.595Z,70.27
2018-11-25T17:35:46.415Z,73.47
2018-11-25T17:38:15.406Z,62.67
2018-11-25T17:40:44.380Z,78.80
2018-11-25T17:43:16.481Z,69.27
2018-11-25T17:45:45.275Z,67.73
2018-11-25T17:48:14.100Z,64.50
2018-11-25T17:50:42.939Z,62.93
2018-11-25T17:53:11.747Z,66.37
2018-11-25T17:55:40.943Z,60.17
2018-11-25T17:58:09.906Z,64.10
2018-11-25T18:00:42.360Z,62.70
2018-11-25T18:03:17.240Z,65.27
2018-11-25T18:05:46.063Z,68.07
2018-11-25T18:08:14.847Z,65.90
2018-11-25T18:10:43.678Z,67.77
2018-11-25T18:13:12.748Z,61.73
2018-11-25T18:15:41.545Z,60.07
2018-11-25T18:18:16.532Z,68.47
2018-11-25T18:20:54.307Z,67.63
2018-11-25T18:23:23.550Z,67.27
2018-11-25T18:25:52.396Z,62.77
2018-11-25T18:28:21.200Z,66.67
2018-11-25T18:30:50.049Z,63.73
2018-11-25T18:33:18.852Z,64.17
2018-11-25T18:35:47.653Z,63.13
2018-11-25T18:38:16.484Z,61.17
2018-11-25T18:40:45.285Z,60.60
2018-11-25T18:43:14.107Z,65.67
2018-11-25T18:45:43.119Z,60.10
2018-11-25T18:48:14.039Z,62.43
2018-11-25T18:50:42.930Z,58.70
2018-11-25T18:53:12.369Z,61.90
2018-11-25T18:55:40.377Z,62.83
2018-11-25T18:58:09.196Z,62.20
2018-11-25T19:00:45.115Z,60.93
2018-11-25T19:03:13.937Z,56.83
2018-11-25T19:05:42.753Z,57.73
2018-11-25T19:08:11.592Z,59.53
2018-11-25T19:10:40.440Z,59.00
2018-11-25T19:13:09.244Z,55.33
2018-11-25T19:15:38.907Z,59.53
2018-11-25T19:18:09.327Z,55.27
2018-11-25T19:20:38.136Z,47.43
2018-11-25T19:23:07.772Z,55.90
2018-11-25T19:25:36.592Z,53.07
2018-11-25T19:28:08.580Z,49.43
2018-11-25T19:30:43.996Z,57.57
2018-11-25T19:33:12.843Z,53.60
2018-11-25T19:35:41.703Z,54.70
2018-11-25T19:38:10.934Z,53.50
2018-11-25T19:40:40.187Z,50.73
2018-11-25T19:43:09.327Z,54.80
2018-11-25T19:45:38.188Z,53.07
2018-11-25T19:48:07.063Z,51.73
2018-11-25T19:50:37.689Z,50.93
2018-11-25T19:53:09.283Z,53.47
2018-11-25T19:55:38.572Z,45.43
2018-11-25T19:58:08.066Z,43.63
2018-11-25T20:00:37.336Z,47.37
2018-11-25T20:03:06.542Z,48.83
2018-11-25T20:05:35.420Z,53.17
2018-11-25T20:08:04.224Z,43.73
2018-11-25T20:10:33.124Z,48.97
2018-11-25T20:13:01.952Z,45.13
2018-11-25T20:15:30.797Z,41.53
2018-11-25T20:17:59.771Z,38.77
2018-11-25T20:20:28.579Z,39.03
2018-11-25T20:22:57.884Z,44.47
2018-11-25T20:25:26.716Z,40.70
2018-11-25T20:27:57.275Z,38.87
2018-11-25T20:30:28.242Z,36.87
2018-11-25T20:33:02.495Z,36.20
2018-11-25T20:35:31.375Z,40.23
2018-11-25T20:39:03.788Z,38.20
2018-11-25T20:41:32.809Z,36.47
2018-11-25T20:44:01.659Z,35.13
2018-11-25T20:46:36.143Z,38.10
2018-11-25T20:49:04.940Z,31.90
2018-11-25T20:51:39.091Z,30.00
2018-11-25T20:54:07.944Z,33.83
2018-11-25T20:56:36.754Z,33.87
2018-11-25T20:59:06.157Z,32.90
2018-11-25T21:01:35.015Z,35.63
2018-11-25T21:04:03.864Z,36.67
2018-11-25T21:06:32.749Z,34.10
2018-11-25T21:09:01.584Z,36.60
2018-11-25T21:11:30.416Z,32.03
2018-11-25T21:13:59.256Z,36.23
2018-11-25T21:16:28.075Z,35.30
2018-11-25T21:18:56.886Z,33.10
2018-11-25T21:21:25.941Z,31.50
2018-11-25T21:23:54.829Z,32.83
2018-11-25T21:26:23.639Z,37.20
2018-11-25T21:28:52.463Z,40.50
2018-11-25T21:31:21.292Z,38.73
2018-11-25T21:33:50.105Z,38.60
2018-11-25T21:36:18.964Z,39.07
2018-11-25T21:38:47.757Z,35.13
2018-11-25T21:41:16.614Z,32.00
2018-11-25T21:43:45.636Z,33.60
2018-11-25T21:46:14.483Z,39.67
2018-11-25T21:48:43.284Z,33.90
2018-11-25T21:51:12.148Z,38.50
2018-11-25T21:53:40.977Z,32.60
2018-11-25T21:56:14.265Z,33.40
2018-11-25T21:58:38.785Z,33.17
2018-11-25T22:01:08.095Z,35.43
2018-11-25T22:03:36.943Z,37.03
2018-11-25T22:06:06.725Z,34.23
2018-11-25T22:08:35.552Z,35.90
2018-11-25T22:11:04.351Z,33.13
2018-11-25T22:13:33.166Z,38.33
2018-11-25T22:16:01.966Z,31.93
2018-11-25T22:18:30.850Z,33.40
2018-11-25T22:20:59.725Z,33.03
2018-11-25T22:23:28.518Z,30.13
2018-11-25T22:25:57.341Z,30.77
2018-11-25T22:28:26.208Z,32.83
2018-11-25T22:30:55.003Z,35.70
2018-11-25T22:33:23.804Z,31.50
2018-11-25T22:35:52.631Z,29.83
2018-11-25T22:38:21.491Z,32.10
2018-11-25T22:40:50.305Z,31.87
2018-11-25T22:43:19.101Z,31.90
2018-11-25T22:45:47.892Z,32.33
2018-11-25T22:48:16.703Z,32.00
2018-11-25T22:50:45.695Z,32.60
2018-11-25T22:53:14.475Z,32.77
2018-11-25T22:55:43.371Z,32.87
2018-11-25T22:58:12.243Z,34.33
2018-11-25T23:00:41.059Z,34.53
2018-11-25T23:03:10.252Z,33.40
2018-11-25T23:05:57.097Z,34.97
2018-11-25T23:08:25.907Z,29.97
2018-11-25T23:10:54.719Z,30.57
2018-11-25T23:13:23.548Z,31.77
2018-11-25T23:15:52.355Z,31.27
2018-11-25T23:18:21.174Z,30.67
2018-11-25T23:20:51.354Z,27.70
2018-11-25T23:23:20.188Z,29.67
2018-11-25T23:25:49.022Z,31.30
2018-11-25T23:28:18.096Z,28.03
2018-11-25T23:30:46.964Z,29.80
2018-11-25T23:33:15.777Z,28.97
2018-11-25T23:35:44.628Z,30.47
2018-11-25T23:38:13.430Z,27.80
2018-11-25T23:40:42.231Z,28.67
2018-11-25T23:43:11.045Z,29.17
2018-11-25T23:45:39.849Z,26.47
2018-11-25T23:48:08.676Z,29.03
2018-11-25T23:50:37.537Z,31.90
2018-11-25T23:53:06.867Z,28.00
2018-11-25T23:55:35.682Z,30.97
2018-11-25T23:58:04.480Z,29.30
