createdAt,value
2018-11-22T12:17:41.428Z,4.93
2018-11-22T12:20:11.543Z,4.84
2018-11-22T12:22:41.660Z,4.82
2018-11-22T12:25:12.778Z,4.83
2018-11-22T12:27:42.422Z,4.83
2018-11-22T12:30:14.641Z,4.86
2018-11-22T12:32:48.688Z,4.92
2018-11-22T12:35:22.596Z,4.93
2018-11-22T12:37:56.484Z,4.94
2018-11-22T12:40:25.453Z,4.83
2018-11-22T12:42:54.457Z,4.71
2018-11-22T12:45:23.509Z,4.71
2018-11-22T12:47:52.496Z,4.74
2018-11-22T12:50:21.447Z,4.77
2018-11-22T12:52:50.401Z,4.75
2018-11-22T12:55:19.367Z,4.70
2018-11-22T12:57:48.325Z,4.72
2018-11-22T13:00:18.026Z,4.69
2018-11-22T13:02:47.006Z,4.66
2018-11-22T13:05:17.300Z,4.69
2018-11-22T13:07:46.265Z,4.70
2018-11-22T13:10:16.582Z,4.65
2018-11-22T13:12:46.571Z,4.72
2018-11-22T13:15:16.919Z,4.75
2018-11-22T13:17:45.892Z,4.80
2018-11-22T13:20:16.449Z,4.79
2018-11-22T13:22:45.455Z,4.75
2018-11-22T13:25:15.933Z,4.73
2018-11-22T13:27:44.894Z,4.77
2018-11-22T13:30:16.052Z,4.73
2018-11-22T13:32:45.790Z,4.73
2018-11-22T13:35:15.645Z,4.78
2018-11-22T13:37:45.814Z,4.82
2018-11-22T13:40:14.773Z,4.77
2018-11-22T13:42:44.634Z,4.76
2018-11-22T13:45:15.524Z,4.82
2018-11-22T13:47:45.488Z,4.86
2018-11-22T13:50:18.897Z,4.79
2018-11-22T13:52:49.437Z,4.68
2018-11-22T13:55:18.432Z,4.62
2018-11-22T13:57:47.435Z,4.56
2018-11-22T14:00:21.596Z,4.58
2018-11-22T14:02:53.926Z,4.62
2018-11-22T14:05:22.861Z,4.70
2018-11-22T14:07:51.900Z,4.61
2018-11-22T14:10:21.406Z,4.63
2018-11-22T14:12:50.535Z,4.68
2018-11-22T14:15:24.927Z,4.58
2018-11-22T14:17:55.300Z,4.58
2018-11-22T14:20:26.676Z,4.52
2018-11-22T14:22:55.615Z,4.55
2018-11-22T14:25:24.576Z,4.53
2018-11-22T14:27:53.539Z,4.52
2018-11-22T14:30:24.103Z,4.45
2018-11-22T14:32:53.405Z,4.54
2018-11-22T14:35:23.039Z,4.59
2018-11-22T14:37:51.975Z,4.53
2018-11-22T14:40:23.363Z,4.53
2018-11-22T14:42:53.127Z,4.58
2018-11-22T14:45:23.155Z,4.49
2018-11-22T14:47:53.284Z,4.47
2018-11-22T14:50:31.913Z,4.46
2018-11-22T14:53:09.292Z,4.45
2018-11-22T14:55:38.555Z,4.46
2018-11-22T14:58:08.176Z,4.49
2018-11-22T15:00:37.605Z,4.47
2018-11-22T15:03:06.924Z,4.48
2018-11-22T15:05:35.876Z,4.54
2018-11-22T15:08:04.807Z,4.57
2018-11-22T15:10:33.772Z,4.56
2018-11-22T15:13:02.703Z,4.52
2018-11-22T15:15:31.839Z,4.52
2018-11-22T15:18:00.783Z,4.49
2018-11-22T15:20:29.819Z,4.49
2018-11-22T15:22:58.760Z,4.43
2018-11-22T15:25:29.093Z,4.47
2018-11-22T15:27:57.984Z,4.46
2018-11-22T15:30:28.245Z,4.44
2018-11-22T15:32:57.517Z,4.45
2018-11-22T15:35:27.892Z,4.45
2018-11-22T15:40:40.084Z,4.49
2018-11-22T15:43:09.711Z,4.50
2018-11-22T15:45:38.664Z,4.51
2018-11-22T15:48:07.607Z,4.48
2018-11-22T15:50:36.555Z,4.51
2018-11-22T15:53:05.640Z,4.54
2018-11-22T15:55:34.646Z,4.52
2018-11-22T15:58:03.623Z,4.52
2018-11-22T16:00:33.730Z,4.54
2018-11-22T16:03:03.300Z,4.61
2018-11-22T16:05:32.959Z,4.62
2018-11-22T16:08:02.119Z,4.62
2018-11-22T16:10:33.625Z,4.61
2018-11-22T16:13:06.098Z,4.59
2018-11-22T16:15:40.843Z,4.53
2018-11-22T16:18:10.698Z,4.57
2018-11-22T16:20:39.752Z,4.52
2018-11-22T16:23:08.761Z,4.48
2018-11-22T16:25:37.696Z,4.49
2018-11-22T16:28:07.003Z,4.51
2018-11-22T16:30:36.154Z,4.31
2018-11-22T16:33:05.093Z,4.52
2018-11-22T16:35:34.802Z,4.46
2018-11-22T16:38:03.740Z,4.30
2018-11-22T16:40:32.707Z,4.53
2018-11-22T16:43:02.871Z,4.55
2018-11-22T16:45:34.206Z,4.51
2018-11-22T16:48:11.163Z,4.52
2018-11-22T16:50:41.363Z,4.45
2018-11-22T16:53:10.384Z,4.44
2018-11-22T16:55:39.326Z,4.39
2018-11-22T16:58:08.581Z,4.29
2018-11-22T17:00:38.837Z,4.32
2018-11-22T17:03:09.551Z,4.27
2018-11-22T17:05:38.683Z,4.24
2018-11-22T17:08:09.295Z,4.26
2018-11-22T17:10:38.920Z,4.30
2018-11-22T17:13:07.972Z,4.32
2018-11-22T17:15:38.316Z,4.30
2018-11-22T17:18:08.061Z,4.21
2018-11-22T17:20:37.041Z,4.21
2018-11-22T17:23:06.494Z,4.21
2018-11-22T17:25:36.251Z,4.24
2018-11-22T17:28:06.441Z,4.29
2018-11-22T17:30:44.400Z,4.33
2018-11-22T17:33:13.337Z,4.27
2018-11-22T17:35:42.793Z,4.23
2018-11-22T17:38:12.552Z,4.20
2018-11-22T17:40:44.984Z,4.24
2018-11-22T17:43:13.937Z,4.23
2018-11-22T17:45:45.175Z,4.17
2018-11-22T17:48:14.144Z,4.21
2018-11-22T17:50:44.330Z,4.17
2018-11-22T17:53:13.704Z,4.13
2018-11-22T17:55:42.728Z,4.16
2018-11-22T17:58:11.972Z,4.17
2018-11-22T18:00:48.102Z,4.25
2018-11-22T18:03:17.034Z,4.25
2018-11-22T18:05:46.058Z,4.24
2018-11-22T18:08:15.008Z,4.29
2018-11-22T18:10:44.431Z,4.30
2018-11-22T18:13:13.396Z,4.23
2018-11-22T18:15:47.403Z,4.20
2018-11-22T18:18:17.618Z,4.15
2018-11-22T18:20:46.590Z,4.20
2018-11-22T18:23:15.592Z,4.24
2018-11-22T18:25:48.837Z,4.20
2018-11-22T18:28:13.538Z,4.19
2018-11-22T18:30:42.497Z,4.23
2018-11-22T18:33:11.484Z,4.24
2018-11-22T18:35:40.442Z,4.11
2018-11-22T18:38:09.462Z,4.09
2018-11-22T18:40:39.805Z,4.10
2018-11-22T18:43:08.754Z,4.14
2018-11-22T18:45:39.158Z,4.18
2018-11-22T18:48:09.387Z,4.23
2018-11-22T18:50:38.873Z,4.26
2018-11-22T18:53:08.100Z,4.12
2018-11-22T18:55:37.063Z,4.13
2018-11-22T18:58:06.631Z,4.13
2018-11-22T19:00:37.128Z,4.11
2018-11-22T19:03:08.200Z,4.12
2018-11-22T19:05:37.152Z,4.15
2018-11-22T19:08:06.204Z,4.17
2018-11-22T19:10:36.531Z,4.25
2018-11-22T19:13:06.984Z,4.13
2018-11-22T19:15:37.414Z,4.10
2018-11-22T19:18:07.110Z,4.07
2018-11-22T19:20:37.543Z,4.13
2018-11-22T19:23:07.346Z,4.17
2018-11-22T19:25:36.279Z,4.18
2018-11-22T19:28:05.788Z,4.16
2018-11-22T19:30:37.329Z,4.16
2018-11-22T19:33:06.697Z,4.19
2018-11-22T19:35:37.473Z,4.18
2018-11-22T19:38:06.929Z,4.23
2018-11-22T19:40:37.274Z,4.17
2018-11-22T19:43:07.395Z,4.15
2018-11-22T19:45:37.980Z,4.14
2018-11-22T19:48:08.327Z,4.09
2018-11-22T19:50:37.328Z,4.11
2018-11-22T19:53:07.914Z,4.18
2018-11-22T19:55:37.668Z,4.23
2018-11-22T19:58:08.110Z,4.27
2018-11-22T20:00:37.086Z,4.25
2018-11-22T20:03:07.210Z,4.23
2018-11-22T20:05:37.623Z,4.25
2018-11-22T20:08:08.231Z,4.16
2018-11-22T20:10:41.496Z,4.22
2018-11-22T20:13:10.516Z,4.19
2018-11-22T20:15:39.459Z,4.17
2018-11-22T20:18:09.571Z,4.17
2018-11-22T20:20:38.528Z,4.20
2018-11-22T20:23:07.482Z,4.14
2018-11-22T20:25:36.464Z,4.16
2018-11-22T20:28:05.645Z,4.10
2018-11-22T20:30:36.183Z,4.12
2018-11-22T20:33:05.185Z,4.10
2018-11-22T20:35:34.194Z,4.13
2018-11-22T20:38:03.158Z,4.13
2018-11-22T20:40:32.220Z,4.15
2018-11-22T20:43:01.540Z,4.12
2018-11-22T20:45:31.247Z,4.10
2018-11-22T20:48:01.723Z,4.08
2018-11-22T20:50:31.179Z,4.08
2018-11-22T20:53:00.165Z,4.09
2018-11-22T20:55:31.318Z,4.01
2018-11-22T20:58:01.825Z,4.03
2018-11-22T21:00:33.349Z,4.00
2018-11-22T21:03:02.344Z,4.08
2018-11-22T21:05:31.696Z,4.11
2018-11-22T21:08:00.628Z,4.17
2018-11-22T21:10:30.839Z,4.17
2018-11-22T21:12:59.812Z,4.15
2018-11-22T21:15:30.018Z,4.15
2018-11-22T21:18:01.312Z,4.14
2018-11-22T21:20:31.754Z,4.11
2018-11-22T21:23:00.703Z,4.07
2018-11-22T21:25:29.797Z,4.05
2018-11-22T21:27:58.813Z,3.95
2018-11-22T21:30:35.055Z,3.95
2018-11-22T21:33:04.380Z,4.02
2018-11-22T21:35:33.649Z,4.00
2018-11-22T21:38:03.366Z,4.04
2018-11-22T21:40:32.971Z,4.13
2018-11-22T21:43:01.968Z,4.12
2018-11-22T21:45:31.762Z,4.10
2018-11-22T21:48:00.705Z,4.13
2018-11-22T21:50:29.972Z,4.16
2018-11-22T21:52:58.923Z,4.20
2018-11-22T21:55:28.869Z,4.19
2018-11-22T21:57:58.983Z,4.23
2018-11-22T22:00:37.738Z,4.24
2018-11-22T22:03:08.141Z,4.20
2018-11-22T22:05:37.283Z,4.16
2018-11-22T22:08:06.408Z,4.21
2018-11-22T22:10:35.387Z,4.22
2018-11-22T22:13:04.336Z,4.15
2018-11-22T22:15:34.403Z,4.06
2018-11-22T22:18:03.368Z,4.01
2018-11-22T22:20:33.751Z,4.05
2018-11-22T22:23:02.728Z,3.99
2018-11-22T22:25:31.843Z,3.99
2018-11-22T22:28:01.132Z,3.94
2018-11-22T22:30:31.604Z,3.99
2018-11-22T22:33:02.261Z,3.88
2018-11-22T22:35:31.192Z,3.94
2018-11-22T22:38:00.116Z,3.87
2018-11-22T22:40:29.945Z,3.85
2018-11-22T22:42:59.401Z,3.87
2018-11-22T22:45:29.424Z,3.94
2018-11-22T22:47:58.363Z,3.93
2018-11-22T22:50:28.584Z,3.90
2018-11-22T22:52:58.748Z,3.91
2018-11-22T22:55:28.064Z,3.97
2018-11-22T22:57:57.013Z,3.94
2018-11-22T23:00:31.983Z,3.94
2018-11-22T23:03:06.194Z,3.96
2018-11-22T23:05:35.563Z,3.91
2018-11-22T23:08:04.498Z,3.85
2018-11-22T23:10:33.435Z,3.91
2018-11-22T23:13:02.496Z,3.92
2018-11-22T23:15:32.167Z,3.82
2018-11-22T23:18:01.173Z,3.86
2018-11-22T23:20:33.481Z,3.88
2018-11-22T23:23:02.464Z,3.89
2018-11-22T23:25:31.446Z,3.88
2018-11-22T23:28:00.383Z,3.90
2018-11-22T23:30:32.501Z,3.95
2018-11-22T23:33:03.832Z,3.94
2018-11-22T23:35:32.785Z,3.97
2018-11-22T23:38:01.722Z,4.01
2018-11-22T23:40:31.682Z,4.02
2018-11-22T23:43:00.628Z,4.03
2018-11-22T23:45:30.643Z,3.99
2018-11-22T23:47:59.584Z,3.92
2018-11-22T23:50:30.007Z,3.89
2018-11-22T23:52:59.987Z,3.88
2018-11-22T23:55:28.919Z,3.84
2018-11-22T23:57:57.887Z,3.90
