createdAt,value
2019-04-20T00:28:25.467Z,17.60
2019-04-20T00:29:21.299Z,20.89
2019-04-20T00:30:29.926Z,22.89
2019-04-20T00:31:42.801Z,17.60
2019-04-20T00:34:06.086Z,21.29
2019-04-20T00:35:18.849Z,24.50
2019-04-20T00:36:18.081Z,23.79
2019-04-20T00:37:19.169Z,18.79
2019-04-20T00:38:18.092Z,23.29
2019-04-20T00:39:18.848Z,26.70
2019-04-20T00:40:17.756Z,28.29
2019-04-20T00:41:20.331Z,28.50
2019-04-20T00:42:19.382Z,29.00
2019-04-20T00:43:21.029Z,32.90
2019-04-20T00:44:45.848Z,32.40
2019-04-20T00:46:19.211Z,39.90
2019-04-20T00:47:43.458Z,29.39
2019-04-20T00:49:08.880Z,32.20
2019-04-20T00:50:34.313Z,28.39
2019-04-20T00:52:12.507Z,29.70
2019-04-20T00:53:00.643Z,30.70
2019-04-20T00:54:11.622Z,24.29
2019-04-20T00:55:12.698Z,25.39
2019-04-20T00:56:11.894Z,30.29
2019-04-20T00:57:20.477Z,27.60
2019-04-20T00:58:22.329Z,26.70
2019-04-20T01:00:02.102Z,25.10
2019-04-20T01:01:20.326Z,20.00
2019-04-20T01:02:37.174Z,37.09
2019-04-20T01:04:10.787Z,38.70
2019-04-20T01:05:29.907Z,30.70
2019-04-20T01:06:31.734Z,31.29
2019-04-20T01:07:47.070Z,24.50
2019-04-20T01:09:05.518Z,29.00
2019-04-20T01:10:05.384Z,33.40
2019-04-20T01:11:06.104Z,34.09
2019-04-20T01:12:12.500Z,32.90
2019-04-20T01:13:30.517Z,43.90
2019-04-20T01:14:38.036Z,51.70
2019-04-20T01:16:05.048Z,28.79
2019-04-20T01:17:19.593Z,47.29
2019-04-20T01:18:19.583Z,44.70
2019-04-20T01:19:20.646Z,31.70
2019-04-20T01:20:22.577Z,48.20
2019-04-20T01:21:49.832Z,49.29
2019-04-20T01:23:14.233Z,47.40
2019-04-20T01:24:37.161Z,35.70
2019-04-20T01:26:05.536Z,48.70
2019-04-20T01:27:03.486Z,47.50
2019-04-20T01:28:15.961Z,47.90
2019-04-20T01:29:13.504Z,63.59
2019-04-20T01:30:31.572Z,54.20
2019-04-20T01:32:02.378Z,61.90
2019-04-20T01:33:28.059Z,54.50
2019-04-20T01:34:51.081Z,57.09
2019-04-20T01:35:53.587Z,52.79
2019-04-20T01:37:17.583Z,54.90
2019-04-20T01:38:43.545Z,58.00
2019-04-20T01:39:56.813Z,42.90
2019-04-20T01:41:18.229Z,59.00
2019-04-20T01:42:17.607Z,60.90
2019-04-20T01:43:18.461Z,56.50
2019-04-20T01:44:24.338Z,51.79
2019-04-20T01:45:44.006Z,44.29
2019-04-20T01:46:48.775Z,44.70
2019-04-20T01:48:08.329Z,38.79
2019-04-20T01:49:14.853Z,44.20
2019-04-20T01:50:35.303Z,79.09
2019-04-20T01:52:09.965Z,40.20
2019-04-20T01:53:39.286Z,35.59
2019-04-20T01:55:08.229Z,32.50
2019-04-20T01:56:24.310Z,35.00
2019-04-20T01:57:54.554Z,22.50
2019-04-20T01:59:18.792Z,30.79
2019-04-20T02:00:31.573Z,26.39
2019-04-20T02:01:55.689Z,23.39
2019-04-20T02:03:15.240Z,27.70
2019-04-20T02:04:20.472Z,29.70
2019-04-20T02:05:40.699Z,26.60
2019-04-20T02:06:48.117Z,26.10
2019-04-20T02:08:08.746Z,20.70
2019-04-20T02:09:32.517Z,17.89
2019-04-20T02:10:37.055Z,18.70
2019-04-20T02:11:55.688Z,29.00
2019-04-20T02:13:19.622Z,17.70
2019-04-20T02:14:28.732Z,18.60
2019-04-20T02:15:49.444Z,21.89
2019-04-20T02:17:19.643Z,21.00
2019-04-20T02:18:44.213Z,21.10
2019-04-20T02:20:19.859Z,20.29
2019-04-20T02:21:37.888Z,18.50
2019-04-20T02:22:45.183Z,20.20
2019-04-20T02:23:54.689Z,27.00
2019-04-20T02:24:49.321Z,23.89
2019-04-20T02:25:48.211Z,21.50
2019-04-20T02:26:50.090Z,22.10
2019-04-20T02:27:53.164Z,19.79
2019-04-20T02:29:36.083Z,24.50
2019-04-20T02:31:20.749Z,18.89
2019-04-20T02:32:15.471Z,19.50
2019-04-20T02:33:18.401Z,20.29
2019-04-20T02:35:38.392Z,28.29
2019-04-20T02:37:08.862Z,20.10
2019-04-20T02:40:51.128Z,23.39
2019-04-20T02:41:50.990Z,25.79
2019-04-20T02:42:53.581Z,28.60
2019-04-20T02:44:06.063Z,21.89
2019-04-20T02:46:12.872Z,17.50
2019-04-20T02:47:43.629Z,23.39
2019-04-20T02:48:39.464Z,22.50
2019-04-20T02:52:42.554Z,29.10
2019-04-20T02:53:36.385Z,27.39
2019-04-20T02:54:26.520Z,23.60
2019-04-20T02:56:57.509Z,24.29
2019-04-20T03:00:33.953Z,16.50
2019-04-20T03:01:30.934Z,18.70
2019-04-20T03:02:48.877Z,23.60
2019-04-20T03:04:04.894Z,19.00
2019-04-20T03:05:12.186Z,18.60
2019-04-20T03:06:38.828Z,23.29
2019-04-20T03:08:08.925Z,23.70
2019-04-20T03:09:17.490Z,23.39
2019-04-20T03:10:12.455Z,24.00
2019-04-20T03:13:04.133Z,25.20
2019-04-20T03:13:59.354Z,23.39
2019-04-20T03:15:31.062Z,16.89
2019-04-20T03:16:45.812Z,22.39
2019-04-20T03:18:14.947Z,18.39
2019-04-20T03:19:33.976Z,13.00
2019-04-20T03:21:08.436Z,18.20
2019-04-20T03:22:48.225Z,16.20
2019-04-20T03:23:36.099Z,16.79
2019-04-20T03:24:37.363Z,13.30
2019-04-20T03:25:29.644Z,17.70
2019-04-20T03:26:55.266Z,23.10
2019-04-20T03:28:18.347Z,17.39
2019-04-20T03:29:40.946Z,21.29
2019-04-20T03:31:20.526Z,21.89
2019-04-20T03:33:24.088Z,19.29
2019-04-20T03:34:37.655Z,16.79
2019-04-20T03:35:20.242Z,19.39
2019-04-20T03:36:17.993Z,18.29
2019-04-20T03:37:13.392Z,17.79
2019-04-20T03:38:33.029Z,13.39
2019-04-20T03:39:33.534Z,16.29
2019-04-20T03:40:29.369Z,18.39
2019-04-20T03:41:43.230Z,19.79
2019-04-20T03:42:38.358Z,18.00
2019-04-20T03:43:37.413Z,24.10
2019-04-20T03:44:39.077Z,19.39
2019-04-20T03:45:45.937Z,22.39
2019-04-20T03:47:06.854Z,16.89
2019-04-20T03:48:40.955Z,42.40
2019-04-20T03:50:14.717Z,31.10
2019-04-20T03:51:14.749Z,31.50
2019-04-20T03:52:34.293Z,39.00
2019-04-20T03:53:58.872Z,29.70
2019-04-20T03:55:26.268Z,30.60
2019-04-20T03:56:28.312Z,33.50
2019-04-20T03:57:51.460Z,33.79
2019-04-20T03:59:11.708Z,43.79
2019-04-20T04:00:37.497Z,47.40
2019-04-20T04:02:25.151Z,39.79
2019-04-20T04:03:16.497Z,41.20
2019-04-20T04:04:10.646Z,35.20
2019-04-20T04:05:06.238Z,42.00
2019-04-20T04:06:23.524Z,43.40
2019-04-20T04:07:40.594Z,26.89
2019-04-20T04:09:12.235Z,31.50
2019-04-20T04:10:33.649Z,25.60
2019-04-20T04:12:03.587Z,20.00
2019-04-20T04:13:14.886Z,16.00
2019-04-20T04:14:15.636Z,15.60
2019-04-20T04:15:14.711Z,18.89
2019-04-20T04:16:17.311Z,21.39
2019-04-20T04:17:21.229Z,16.10
2019-04-20T04:18:21.901Z,15.69
2019-04-20T04:19:50.592Z,19.29
2019-04-20T04:21:10.005Z,15.30
2019-04-20T04:22:18.067Z,15.19
2019-04-20T04:23:44.849Z,16.10
2019-04-20T04:25:08.131Z,19.79
2019-04-20T04:26:34.065Z,12.80
2019-04-20T04:28:06.374Z,15.60
2019-04-20T04:29:35.638Z,10.19
2019-04-20T04:31:00.073Z,12.80
2019-04-20T04:32:32.876Z,8.50
2019-04-20T04:33:50.396Z,8.69
2019-04-20T04:34:23.839Z,11.19
2019-04-20T04:35:44.299Z,6.59
2019-04-20T04:37:10.695Z,8.00
2019-04-20T04:38:41.867Z,9.19
2019-04-20T04:39:41.789Z,8.80
2019-04-20T04:41:08.455Z,9.80
2019-04-20T04:42:32.051Z,14.60
2019-04-20T04:43:26.988Z,14.30
2019-04-20T04:44:44.709Z,14.80
2019-04-20T04:45:57.447Z,13.10
2019-04-20T04:47:02.785Z,12.39
2019-04-20T04:48:28.281Z,15.39
2019-04-20T04:49:28.422Z,15.69
2019-04-20T04:50:55.386Z,25.00
2019-04-20T04:52:16.129Z,20.79
2019-04-20T04:53:47.955Z,25.79
2019-04-20T04:54:45.317Z,24.70
2019-04-20T04:56:07.259Z,16.29
2019-04-20T04:57:26.344Z,14.00
2019-04-20T04:58:25.753Z,12.19
2019-04-20T04:59:25.785Z,11.69
2019-04-20T05:00:29.385Z,13.10
2019-04-20T05:01:53.539Z,19.20
2019-04-20T05:02:56.514Z,18.10
2019-04-20T05:04:33.247Z,13.69
2019-04-20T05:06:01.365Z,24.39
2019-04-20T05:07:17.006Z,15.00
2019-04-20T05:08:36.828Z,19.79
2019-04-20T05:09:54.915Z,30.60
2019-04-20T05:10:56.093Z,27.89
2019-04-20T05:12:02.318Z,27.10
2019-04-20T05:13:19.942Z,22.70
2019-04-20T05:14:26.224Z,21.50
2019-04-20T05:15:34.825Z,20.70
2019-04-20T05:16:58.086Z,30.29
2019-04-20T05:18:35.709Z,13.60
2019-04-20T05:19:54.106Z,22.20
2019-04-20T05:21:21.645Z,26.29
2019-04-20T05:22:40.910Z,21.20
2019-04-20T05:24:08.532Z,35.50
2019-04-20T05:25:33.349Z,23.89
2019-04-20T05:27:06.012Z,28.70
2019-04-20T05:28:16.864Z,28.89
2019-04-20T05:29:13.419Z,31.60
2019-04-20T05:30:05.658Z,31.50
2019-04-20T05:31:06.255Z,30.79
2019-04-20T05:32:10.687Z,34.59
2019-04-20T05:33:42.534Z,52.00
2019-04-20T05:35:16.384Z,59.09
2019-04-20T05:36:12.759Z,55.00
2019-04-20T05:37:43.761Z,53.09
2019-04-20T05:38:45.753Z,60.90
2019-04-20T05:40:05.848Z,63.90
2019-04-20T05:41:21.916Z,81.90
2019-04-20T05:42:32.494Z,71.90
2019-04-20T05:43:27.500Z,69.40
2019-04-20T05:44:54.187Z,52.50
2019-04-20T05:45:45.388Z,52.50
2019-04-20T05:47:19.672Z,61.59
2019-04-20T05:48:11.780Z,62.29
2019-04-20T05:49:36.624Z,50.20
2019-04-20T05:51:04.316Z,45.40
2019-04-20T05:52:45.591Z,45.29
2019-04-20T05:53:37.084Z,44.79
2019-04-20T05:54:57.406Z,21.79
2019-04-20T05:56:20.316Z,25.00
2019-04-20T05:57:52.363Z,14.60
2019-04-20T05:58:45.267Z,15.19
2019-04-20T05:59:54.286Z,15.30
2019-04-20T06:01:14.231Z,21.39
2019-04-20T06:02:37.902Z,15.30
2019-04-20T06:03:35.325Z,17.89
2019-04-20T06:05:04.345Z,15.60
2019-04-20T06:06:03.779Z,15.69
2019-04-20T06:07:26.803Z,17.89
2019-04-20T06:08:53.782Z,17.50
2019-04-20T06:10:20.793Z,10.60
2019-04-20T06:11:18.724Z,10.39
2019-04-20T06:12:42.748Z,14.60
2019-04-20T06:13:33.673Z,13.50
2019-04-20T06:15:00.356Z,12.39
2019-04-20T06:16:33.529Z,14.50
2019-04-20T06:17:54.107Z,11.80
2019-04-20T06:19:26.300Z,7.90
2019-04-20T06:21:02.334Z,9.50
2019-04-20T06:21:52.503Z,9.00
2019-04-20T06:22:50.823Z,8.60
2019-04-20T06:23:53.153Z,14.10
2019-04-20T06:24:57.637Z,14.80
2019-04-20T06:25:56.340Z,15.00
2019-04-20T06:27:08.270Z,9.10
2019-04-20T06:28:06.600Z,8.50
2019-04-20T06:29:33.291Z,8.69
2019-04-20T06:30:52.134Z,9.30
2019-04-20T06:32:28.516Z,13.69
2019-04-20T06:34:01.299Z,12.30
2019-04-20T06:35:25.933Z,11.30
2019-04-20T06:36:22.161Z,9.39
2019-04-20T06:37:18.456Z,8.39
2019-04-20T06:38:27.905Z,9.00
2019-04-20T06:39:40.711Z,7.50
2019-04-20T06:40:53.990Z,8.30
2019-04-20T06:41:55.405Z,9.19
2019-04-20T06:43:09.077Z,11.30
2019-04-20T06:44:32.108Z,7.40
2019-04-20T06:45:33.803Z,9.50
2019-04-20T06:47:01.309Z,9.69
2019-04-20T06:47:57.859Z,8.69
2019-04-20T06:49:23.714Z,9.89
2019-04-20T06:50:41.561Z,9.80
2019-04-20T06:52:15.503Z,7.19
2019-04-20T06:53:16.285Z,7.00
2019-04-20T06:54:20.923Z,8.39
2019-04-20T06:55:57.311Z,8.80
2019-04-20T06:57:27.132Z,7.40
2019-04-20T06:58:33.226Z,8.69
2019-04-20T06:59:45.861Z,9.10
2019-04-20T07:00:46.630Z,7.90
2019-04-20T07:02:18.679Z,9.50
2019-04-20T07:06:06.360Z,9.10
2019-04-20T07:07:24.171Z,5.40
2019-04-20T07:08:58.682Z,6.80
2019-04-20T07:10:19.762Z,11.89
2019-04-20T07:11:18.842Z,11.30
2019-04-20T07:12:36.936Z,7.69
2019-04-20T07:13:34.166Z,8.39
2019-04-20T07:14:55.697Z,9.39
2019-04-20T07:16:28.928Z,7.90
2019-04-20T07:18:00.287Z,6.09
2019-04-20T07:18:55.216Z,7.90
2019-04-20T07:20:18.516Z,11.80
2019-04-20T07:21:52.313Z,9.89
2019-04-20T07:23:18.439Z,8.50
2019-04-20T07:24:44.495Z,8.80
2019-04-20T07:25:38.554Z,11.60
2019-04-20T07:26:41.702Z,12.60
2019-04-20T07:28:00.182Z,11.30
2019-04-20T07:29:31.966Z,12.10
2019-04-20T07:30:46.529Z,15.50
2019-04-20T07:32:07.544Z,9.50
2019-04-20T07:33:44.636Z,10.50
2019-04-20T07:34:40.191Z,12.19
2019-04-20T07:35:38.798Z,7.19
2019-04-20T07:37:25.748Z,14.00
2019-04-20T07:39:28.091Z,13.69
2019-04-20T07:40:51.322Z,13.89
2019-04-20T07:42:19.235Z,8.19
2019-04-20T07:43:52.989Z,12.19
2019-04-20T07:44:53.150Z,11.69
2019-04-20T07:45:40.132Z,10.10
2019-04-20T07:46:54.922Z,8.50
2019-04-20T07:47:47.721Z,11.39
2019-04-20T07:48:42.900Z,11.19
2019-04-20T07:50:03.766Z,9.39
2019-04-20T07:50:59.217Z,9.19
2019-04-20T07:52:10.292Z,9.69
2019-04-20T07:53:25.370Z,9.50
2019-04-20T07:55:13.622Z,8.39
2019-04-20T07:55:57.999Z,8.89
2019-04-20T07:56:53.806Z,15.00
2019-04-20T07:58:13.332Z,12.39
2019-04-20T07:59:34.170Z,12.00
2019-04-20T08:01:15.182Z,10.00
2019-04-20T08:02:45.397Z,10.69
2019-04-20T08:03:39.682Z,14.10
2019-04-20T08:04:32.531Z,11.50
2019-04-20T08:05:48.470Z,9.10
2019-04-20T08:07:07.392Z,11.69
2019-04-20T08:08:23.874Z,12.80
2019-04-20T08:09:19.448Z,11.80
2019-04-20T08:10:10.022Z,10.50
2019-04-20T08:13:18.219Z,8.39
2019-04-20T08:14:42.551Z,13.10
2019-04-20T08:17:46.491Z,13.60
2019-04-20T08:18:32.237Z,13.30
2019-04-20T08:19:27.292Z,9.60
2019-04-20T08:20:29.934Z,10.50
2019-04-20T08:21:28.425Z,14.00
2019-04-20T08:22:53.066Z,7.69
2019-04-20T08:24:16.996Z,7.00
2019-04-20T08:25:30.578Z,8.89
2019-04-20T08:26:53.055Z,8.89
2019-04-20T08:28:18.488Z,7.69
2019-04-20T08:29:21.648Z,8.60
2019-04-20T08:30:53.727Z,12.39
2019-04-20T08:32:17.840Z,9.60
2019-04-20T08:33:55.011Z,12.89
2019-04-20T08:35:15.394Z,11.00
2019-04-20T08:36:39.206Z,9.19
2019-04-20T08:37:34.421Z,8.39
2019-04-20T08:40:29.657Z,10.19
2019-04-20T08:41:56.421Z,9.39
2019-04-20T08:43:36.873Z,9.10
2019-04-20T08:44:33.579Z,10.10
2019-04-20T08:45:41.887Z,9.89
2019-04-20T08:47:13.214Z,11.00
2019-04-20T08:48:16.073Z,10.30
2019-04-20T08:49:35.444Z,11.10
2019-04-20T08:50:26.922Z,11.30
2019-04-20T08:52:09.682Z,9.60
2019-04-20T08:53:12.772Z,9.10
2019-04-20T08:53:53.538Z,12.69
2019-04-20T08:55:18.064Z,13.10
2019-04-20T08:56:34.834Z,10.00
2019-04-20T08:57:49.293Z,9.19
2019-04-20T08:58:48.596Z,11.00
2019-04-20T08:59:51.040Z,7.50
2019-04-20T09:00:53.602Z,9.80
2019-04-20T09:02:15.733Z,12.39
2019-04-20T09:03:21.926Z,13.19
2019-04-20T09:04:45.082Z,8.89
2019-04-20T09:06:14.543Z,10.00
2019-04-20T09:07:30.610Z,10.00
2019-04-20T09:09:11.620Z,13.10
2019-04-20T09:10:38.984Z,10.19
2019-04-20T09:12:03.680Z,9.89
2019-04-20T09:12:57.477Z,9.69
2019-04-20T09:14:08.956Z,8.69
2019-04-20T09:15:08.268Z,8.89
2019-04-20T09:16:07.148Z,11.39
2019-04-20T09:17:10.849Z,10.30
2019-04-20T09:18:41.773Z,11.19
2019-04-20T09:19:41.750Z,11.39
2019-04-20T09:21:03.354Z,10.19
2019-04-20T09:22:34.192Z,13.19
2019-04-20T09:23:38.153Z,14.50
2019-04-20T09:25:14.485Z,8.69
2019-04-20T09:26:32.768Z,10.39
2019-04-20T09:27:21.752Z,10.19
2019-04-20T09:28:42.490Z,18.50
2019-04-20T09:30:17.357Z,19.10
2019-04-20T09:31:39.260Z,12.30
2019-04-20T09:33:09.163Z,13.30
2019-04-20T09:34:36.999Z,11.69
2019-04-20T09:35:39.021Z,11.10
2019-04-20T09:36:29.190Z,13.80
2019-04-20T09:37:59.910Z,12.50
2019-04-20T09:38:53.129Z,13.60
2019-04-20T09:40:21.541Z,7.90
2019-04-20T09:41:35.288Z,10.69
2019-04-20T09:42:29.953Z,10.80
2019-04-20T09:43:30.353Z,11.50
2019-04-20T09:44:35.499Z,7.90
2019-04-20T09:45:39.116Z,8.19
2019-04-20T09:46:58.165Z,14.30
2019-04-20T09:47:56.675Z,12.89
2019-04-20T09:48:58.997Z,7.69
2019-04-20T09:50:37.049Z,9.19
2019-04-20T09:51:42.392Z,10.19
2019-04-20T09:52:31.349Z,9.30
2019-04-20T09:53:55.006Z,8.19
2019-04-20T09:55:22.245Z,10.89
2019-04-20T09:56:55.434Z,11.39
2019-04-20T09:58:14.830Z,12.50
2019-04-20T09:59:44.659Z,9.50
2019-04-20T10:00:43.798Z,8.80
2019-04-20T10:01:59.105Z,13.19
2019-04-20T10:03:13.082Z,12.10
2019-04-20T10:04:13.334Z,11.10
2019-04-20T10:05:13.555Z,10.60
2019-04-20T10:06:13.815Z,10.19
2019-04-20T10:07:17.958Z,8.60
2019-04-20T10:08:43.547Z,14.10
2019-04-20T10:09:43.577Z,13.30
2019-04-20T10:10:42.652Z,9.50
2019-04-20T10:12:03.738Z,11.10
2019-04-20T10:13:02.653Z,9.60
2019-04-20T10:14:03.923Z,11.30
2019-04-20T10:15:11.658Z,10.89
2019-04-20T10:16:03.893Z,9.39
2019-04-20T10:17:02.578Z,8.00
2019-04-20T10:18:03.715Z,11.00
2019-04-20T10:19:02.853Z,9.19
2019-04-20T10:20:09.605Z,6.90
2019-04-20T10:21:27.718Z,8.00
2019-04-20T10:22:28.631Z,7.50
2019-04-20T10:23:27.319Z,7.80
2019-04-20T10:24:28.518Z,11.69
2019-04-20T10:25:28.439Z,8.10
2019-04-20T10:26:27.281Z,10.39
2019-04-20T10:27:28.489Z,8.50
2019-04-20T10:28:27.723Z,8.30
2019-04-20T10:29:27.918Z,7.00
2019-04-20T10:30:28.488Z,10.80
2019-04-20T10:31:28.506Z,7.80
2019-04-20T10:32:34.255Z,7.50
2019-04-20T10:33:53.393Z,10.19
2019-04-20T10:34:52.766Z,11.80
2019-04-20T10:35:51.996Z,9.80
2019-04-20T10:36:53.332Z,15.30
2019-04-20T10:37:51.982Z,10.30
2019-04-20T10:38:52.698Z,9.19
2019-04-20T10:39:52.419Z,10.00
2019-04-20T10:41:03.361Z,10.80
2019-04-20T10:42:16.745Z,8.89
2019-04-20T10:43:16.736Z,8.30
2019-04-20T10:44:16.797Z,10.80
2019-04-20T10:45:17.098Z,8.89
2019-04-20T10:46:17.344Z,9.30
2019-04-20T10:47:16.957Z,10.50
2019-04-20T10:48:17.334Z,8.89
2019-04-20T10:49:17.518Z,10.69
2019-04-20T10:50:16.931Z,11.69
2019-04-20T10:51:17.715Z,8.69
2019-04-20T10:52:17.672Z,9.50
2019-04-20T10:53:17.582Z,11.00
2019-04-20T10:54:16.625Z,11.39
2019-04-20T10:55:16.610Z,6.90
2019-04-20T10:56:16.600Z,10.30
2019-04-20T10:57:17.462Z,10.19
2019-04-20T10:58:17.707Z,11.80
2019-04-20T10:59:16.575Z,10.80
2019-04-20T11:00:17.517Z,9.50
2019-04-20T11:01:17.860Z,13.19
2019-04-20T11:02:16.584Z,11.39
2019-04-20T11:03:17.763Z,9.80
2019-04-20T11:04:16.733Z,10.60
2019-04-20T11:05:16.952Z,9.30
2019-04-20T11:06:16.532Z,12.10
2019-04-20T11:07:16.667Z,9.19
2019-04-20T11:08:16.883Z,12.80
2019-04-20T11:09:16.589Z,7.80
2019-04-20T11:10:23.923Z,13.80
2019-04-20T11:11:41.256Z,16.70
2019-04-20T11:12:42.227Z,17.50
2019-04-20T11:13:41.787Z,19.10
2019-04-20T11:14:44.415Z,13.00
2019-04-20T11:15:42.250Z,13.30
2019-04-20T11:16:42.453Z,14.50
2019-04-20T11:17:41.746Z,14.00
2019-04-20T11:18:41.184Z,16.00
2019-04-20T11:19:41.221Z,13.50
2019-04-20T11:20:41.502Z,12.60
2019-04-20T11:21:41.152Z,12.60
2019-04-20T11:22:42.226Z,16.89
2019-04-20T11:23:42.343Z,10.39
2019-04-20T11:24:41.171Z,10.30
2019-04-20T11:25:42.144Z,13.39
2019-04-20T11:26:42.301Z,13.10
2019-04-20T11:27:41.092Z,16.00
2019-04-20T11:28:42.035Z,11.00
2019-04-20T11:29:42.209Z,14.39
2019-04-20T11:30:41.110Z,11.30
2019-04-20T11:31:46.502Z,12.69
2019-04-20T11:33:06.431Z,14.19
2019-04-20T11:34:06.056Z,13.30
2019-04-20T11:35:11.446Z,12.19
2019-04-20T11:36:31.014Z,13.80
2019-04-20T11:37:31.055Z,14.69
2019-04-20T11:38:30.726Z,15.10
2019-04-20T11:39:30.710Z,11.30
2019-04-20T11:40:30.901Z,12.69
2019-04-20T11:41:33.644Z,14.89
2019-04-20T11:42:31.867Z,15.39
2019-04-20T11:43:31.519Z,15.69
2019-04-20T11:44:32.168Z,13.50
2019-04-20T11:45:30.976Z,15.89
2019-04-20T11:46:30.639Z,19.39
2019-04-20T11:47:31.599Z,15.89
2019-04-20T11:48:31.722Z,16.39
2019-04-20T11:49:31.319Z,19.00
2019-04-20T11:50:31.576Z,16.29
2019-04-20T11:51:31.736Z,14.89
2019-04-20T11:52:31.930Z,18.79
2019-04-20T11:53:56.429Z,19.70
2019-04-20T11:54:55.420Z,18.20
2019-04-20T11:55:56.331Z,19.00
2019-04-20T11:56:55.574Z,14.10
2019-04-20T11:57:56.230Z,16.20
2019-04-20T11:58:56.766Z,17.89
2019-04-20T11:59:55.363Z,20.89
2019-04-20T12:01:02.954Z,18.00
2019-04-20T12:02:02.542Z,16.70
2019-04-20T12:03:28.240Z,15.30
2019-04-20T12:04:53.383Z,14.10
2019-04-20T12:06:10.584Z,21.79
2019-04-20T12:07:11.038Z,18.70
2019-04-20T12:08:11.072Z,20.39
2019-04-20T12:09:10.840Z,16.29
2019-04-20T12:10:15.258Z,17.20
2019-04-20T12:11:52.748Z,14.00
2019-04-20T12:12:59.669Z,17.29
2019-04-20T12:14:00.563Z,17.70
2019-04-20T12:14:59.344Z,22.79
2019-04-20T12:15:59.526Z,17.70
2019-04-20T12:16:59.614Z,21.00
2019-04-20T12:17:59.845Z,22.39
2019-04-20T12:19:00.197Z,19.79
2019-04-20T12:19:59.950Z,23.79
2019-04-20T12:20:59.279Z,20.79
2019-04-20T12:22:00.037Z,20.70
2019-04-20T12:23:00.215Z,16.60
2019-04-20T12:24:00.374Z,22.39
2019-04-20T12:25:00.439Z,18.50
2019-04-20T12:25:59.827Z,17.60
2019-04-20T12:27:00.656Z,18.50
2019-04-20T12:28:01.961Z,18.39
2019-04-20T12:28:59.198Z,25.29
2019-04-20T12:29:59.580Z,25.70
2019-04-20T12:31:06.389Z,39.40
2019-04-20T12:32:29.601Z,25.20
2019-04-20T12:33:48.833Z,25.70
2019-04-20T12:34:49.591Z,25.60
2019-04-20T12:35:49.997Z,24.50
2019-04-20T12:36:49.119Z,25.70
2019-04-20T12:37:49.286Z,31.60
2019-04-20T12:38:48.932Z,33.29
2019-04-20T12:39:49.187Z,31.89
2019-04-20T12:40:50.005Z,31.10
2019-04-20T12:41:53.493Z,36.79
2019-04-20T12:43:13.551Z,31.10
2019-04-20T12:44:14.194Z,32.70
2019-04-20T12:45:13.585Z,24.10
2019-04-20T12:46:16.338Z,33.40
2019-04-20T12:47:14.102Z,39.40
2019-04-20T12:48:13.622Z,25.70
2019-04-20T12:49:13.750Z,28.70
2019-04-20T12:50:13.774Z,42.20
2019-04-20T12:51:13.484Z,30.00
2019-04-20T12:52:14.401Z,43.50
2019-04-20T12:53:14.726Z,38.59
2019-04-20T12:54:14.505Z,38.29
2019-04-20T12:55:14.591Z,38.09
2019-04-20T12:56:14.672Z,40.79
2019-04-20T12:57:14.515Z,49.70
2019-04-20T12:58:14.586Z,45.70
2019-04-20T12:59:13.785Z,53.00
2019-04-20T13:00:13.373Z,46.59
2019-04-20T13:01:14.615Z,52.70
2019-04-20T13:02:13.517Z,66.09
2019-04-20T13:03:13.716Z,45.09
2019-04-20T13:04:14.400Z,54.59
2019-04-20T13:05:13.544Z,36.90
2019-04-20T13:06:14.080Z,48.79
2019-04-20T13:07:13.301Z,41.90
2019-04-20T13:08:20.807Z,50.70
2019-04-20T13:09:38.801Z,46.09
2019-04-20T13:10:38.078Z,50.00
2019-04-20T13:11:47.234Z,43.29
2019-04-20T13:13:02.872Z,37.79
2019-04-20T13:14:04.158Z,40.59
2019-04-20T13:15:02.867Z,56.90
2019-04-20T13:16:02.842Z,48.00
2019-04-20T13:17:04.080Z,49.59
2019-04-20T13:18:03.243Z,43.29
2019-04-20T13:19:03.566Z,50.79
2019-04-20T13:20:03.722Z,38.50
2019-04-20T13:21:03.255Z,48.40
2019-04-20T13:22:03.206Z,38.79
2019-04-20T13:23:03.968Z,47.29
2019-04-20T13:24:03.366Z,37.70
2019-04-20T13:25:03.214Z,43.09
2019-04-20T13:26:05.760Z,41.29
2019-04-20T13:27:02.952Z,44.29
2019-04-20T13:28:03.201Z,44.00
2019-04-20T13:29:02.716Z,37.00
2019-04-20T13:30:03.183Z,39.00
2019-04-20T13:31:03.868Z,42.29
2019-04-20T13:32:02.674Z,48.90
2019-04-20T13:33:03.890Z,54.00
2019-04-20T13:34:03.594Z,53.59
2019-04-20T13:35:02.684Z,47.40
2019-04-20T13:36:03.966Z,50.00
2019-04-20T13:37:02.626Z,51.59
2019-04-20T13:38:02.605Z,53.70
2019-04-20T13:39:03.687Z,59.50
2019-04-20T13:40:03.006Z,69.69
2019-04-20T13:41:03.954Z,69.00
2019-04-20T13:42:10.278Z,58.70
2019-04-20T13:43:27.982Z,51.70
2019-04-20T13:44:27.359Z,55.09
2019-04-20T13:45:28.720Z,51.40
2019-04-20T13:46:27.384Z,53.29
2019-04-20T13:47:28.320Z,62.29
2019-04-20T13:48:27.311Z,61.00
2019-04-20T13:49:27.297Z,75.30
2019-04-20T13:50:29.450Z,65.50
2019-04-20T13:51:28.599Z,62.20
2019-04-20T13:52:27.271Z,74.59
2019-04-20T13:53:27.564Z,71.80
2019-04-20T13:54:28.221Z,76.90
2019-04-20T13:55:28.420Z,60.90
2019-04-20T13:56:28.043Z,53.50
2019-04-20T13:57:28.161Z,59.70
2019-04-20T13:58:27.670Z,46.90
2019-04-20T13:59:27.862Z,40.09
2019-04-20T14:00:28.289Z,37.09
2019-04-20T14:01:27.387Z,29.29
2019-04-20T14:02:27.169Z,38.59
2019-04-20T14:03:27.247Z,52.59
2019-04-20T14:04:27.305Z,47.09
2019-04-20T14:05:27.135Z,59.59
2019-04-20T14:06:27.121Z,53.59
2019-04-20T14:07:27.103Z,58.50
2019-04-20T14:08:27.436Z,52.59
2019-04-20T14:09:27.583Z,55.09
2019-04-20T14:10:27.134Z,74.30
2019-04-20T14:11:27.342Z,71.59
2019-04-20T14:12:34.936Z,49.79
2019-04-20T14:13:35.303Z,46.00
2019-04-20T14:14:53.177Z,56.40
2019-04-20T14:15:53.303Z,55.00
2019-04-20T14:16:52.961Z,60.79
2019-04-20T14:17:53.124Z,63.59
2019-04-20T14:18:53.218Z,52.09
2019-04-20T14:19:53.048Z,56.90
2019-04-20T14:20:52.169Z,81.30
2019-04-20T14:21:52.322Z,81.50
2019-04-20T14:22:52.469Z,85.09
2019-04-20T14:23:53.036Z,81.00
2019-04-20T14:24:53.117Z,100.90
2019-04-20T14:25:51.922Z,82.40
2019-04-20T14:26:52.874Z,90.09
2019-04-20T14:27:52.924Z,104.40
2019-04-20T14:28:51.840Z,95.90
2019-04-20T14:29:52.941Z,106.30
2019-04-20T14:30:52.012Z,86.00
2019-04-20T14:31:52.157Z,97.69
2019-04-20T14:32:52.622Z,114.00
2019-04-20T14:33:52.856Z,107.00
2019-04-20T14:34:53.119Z,81.09
2019-04-20T14:35:52.771Z,83.90
2019-04-20T14:36:52.986Z,69.30
2019-04-20T14:37:52.111Z,81.30
2019-04-20T14:38:51.957Z,76.40
2019-04-20T14:39:52.315Z,61.90
2019-04-20T14:40:52.580Z,56.90
2019-04-20T14:41:52.022Z,69.19
2019-04-20T14:42:54.671Z,73.09
2019-04-20T14:43:53.066Z,63.20
2019-04-20T14:44:52.070Z,67.00
2019-04-20T14:45:52.478Z,55.79
2019-04-20T14:46:51.747Z,51.40
2019-04-20T14:47:51.933Z,49.40
2019-04-20T14:48:52.424Z,41.70
2019-04-20T14:50:51.953Z,34.90
2019-04-20T14:51:54.506Z,60.00
2019-04-20T14:52:51.588Z,43.00
2019-04-20T14:53:51.662Z,61.29
2019-04-20T14:54:51.617Z,54.79
2019-04-20T14:55:51.558Z,44.29
2019-04-20T14:57:51.546Z,48.79
2019-04-20T14:58:51.526Z,42.20
2019-04-20T14:59:51.720Z,48.90
2019-04-20T15:00:53.188Z,41.59
2019-04-20T15:01:52.512Z,37.70
2019-04-20T15:02:52.138Z,40.09
2019-04-20T15:04:00.246Z,47.20
2019-04-20T15:05:17.038Z,37.29
2019-04-20T15:06:16.311Z,37.40
2019-04-20T15:07:16.255Z,34.00
2019-04-20T15:08:16.467Z,31.10
2019-04-20T15:12:16.958Z,35.70
2019-04-20T15:14:16.494Z,71.30
2019-04-20T15:15:16.686Z,66.30
2019-04-20T15:16:16.966Z,71.19
2019-04-20T15:17:17.146Z,60.40
2019-04-20T15:18:17.604Z,72.90
2019-04-20T15:19:16.133Z,68.09
2019-04-20T15:20:17.262Z,64.00
2019-04-20T15:21:17.507Z,63.09
2019-04-20T15:22:16.107Z,49.50
2019-04-20T15:23:17.342Z,58.20
2019-04-20T15:24:17.635Z,58.00
2019-04-20T15:25:16.070Z,70.69
2019-04-20T15:26:16.154Z,64.80
2019-04-20T15:27:16.328Z,80.30
2019-04-20T15:28:16.515Z,76.09
2019-04-20T15:29:16.033Z,78.59
2019-04-20T15:30:16.301Z,51.09
2019-04-20T15:31:16.221Z,55.59
2019-04-20T15:32:16.366Z,72.90
2019-04-20T15:33:16.951Z,54.20
2019-04-20T15:34:17.050Z,62.70
2019-04-20T15:35:19.151Z,56.40
2019-04-20T15:39:16.881Z,52.00
2019-04-20T15:40:17.166Z,49.59
2019-04-20T15:41:18.108Z,49.70
2019-04-20T15:42:17.105Z,64.19
2019-04-20T15:43:20.844Z,59.90
2019-04-20T15:59:30.638Z,49.50
2019-04-20T16:04:34.310Z,57.00
2019-04-20T18:08:35.634Z,60.90
2019-04-20T18:09:43.334Z,58.20
2019-04-20T18:17:10.417Z,62.70
