createdAt,value
2023-01-28T00:01:31.250Z,75.53
2023-01-28T00:06:32.957Z,75.99
2023-01-28T00:11:34.737Z,74.88
2023-01-28T00:16:39.370Z,74.96
2023-01-28T00:21:41.540Z,74.71
2023-01-28T00:26:43.844Z,75.32
2023-01-28T00:31:46.693Z,76.15
2023-01-28T00:36:57.902Z,76.49
2023-01-28T00:41:59.822Z,75.93
2023-01-28T00:47:01.588Z,75.63
2023-01-28T00:52:04.146Z,75.10
2023-01-28T00:57:07.099Z,74.85
2023-01-28T01:02:15.037Z,74.49
2023-01-28T01:07:16.941Z,73.39
2023-01-28T01:12:19.577Z,73.73
2023-01-28T01:17:21.766Z,73.20
2023-01-28T01:22:23.776Z,73.50
2023-01-28T01:27:25.517Z,73.48
2023-01-28T01:32:35.222Z,72.93
2023-01-28T01:37:37.621Z,70.91
2023-01-28T01:42:39.600Z,71.33
2023-01-28T01:47:50.525Z,71.81
2023-01-28T01:52:57.302Z,72.28
2023-01-28T01:58:06.144Z,72.40
2023-01-28T02:03:22.245Z,72.13
2023-01-28T02:08:25.701Z,72.65
2023-01-28T02:13:33.778Z,73.09
2023-01-28T02:18:35.873Z,73.18
2023-01-28T02:24:03.872Z,72.91
2023-01-28T02:29:26.432Z,72.58
2023-01-28T02:34:36.629Z,72.49
2023-01-28T02:40:02.177Z,72.86
2023-01-28T02:45:52.902Z,72.66
2023-01-28T02:51:13.445Z,72.45
2023-01-28T02:56:50.928Z,72.83
2023-01-28T03:01:59.902Z,72.32
2023-01-28T03:07:07.599Z,72.30
2023-01-28T03:12:43.028Z,72.43
2023-01-28T03:18:30.862Z,72.21
2023-01-28T03:24:03.170Z,73.70
2023-01-28T03:29:30.224Z,73.86
2023-01-28T03:34:51.052Z,72.89
2023-01-28T03:39:53.081Z,71.89
2023-01-28T03:44:56.021Z,71.95
2023-01-28T03:49:59.905Z,72.43
2023-01-28T03:55:13.848Z,72.22
2023-01-28T04:00:18.263Z,71.63
2023-01-28T04:05:20.750Z,71.71
2023-01-28T04:10:23.845Z,72.10
2023-01-28T04:15:32.099Z,71.81
2023-01-28T04:20:33.872Z,71.74
2023-01-28T04:25:36.337Z,71.61
2023-01-28T04:30:41.247Z,71.84
2023-01-28T04:35:57.926Z,70.98
2023-01-28T04:41:11.155Z,71.00
2023-01-28T04:46:13.365Z,70.38
2023-01-28T04:51:18.387Z,70.14
2023-01-28T04:56:30.159Z,70.18
2023-01-28T05:01:31.910Z,70.05
2023-01-28T05:06:34.838Z,70.36
2023-01-28T05:11:41.885Z,70.37
2023-01-28T05:16:43.650Z,70.32
2023-01-28T05:21:46.592Z,70.90
2023-01-28T05:27:07.549Z,70.98
2023-01-28T05:32:09.673Z,70.78
2023-01-28T05:37:11.440Z,71.08
2023-01-28T05:42:15.681Z,70.53
2023-01-28T05:47:20.938Z,70.68
2023-01-28T05:52:30.403Z,69.79
2023-01-28T05:57:32.746Z,69.48
2023-01-28T06:02:34.666Z,70.05
2023-01-28T06:07:36.604Z,70.34
2023-01-28T06:12:38.918Z,70.08
2023-01-28T06:18:00.997Z,70.41
2023-01-28T06:23:06.397Z,71.28
2023-01-28T06:28:08.290Z,71.88
2023-01-28T06:33:09.903Z,72.12
2023-01-28T06:38:12.446Z,72.40
2023-01-28T06:43:14.171Z,72.32
2023-01-28T06:48:15.816Z,72.38
2023-01-28T06:53:18.477Z,72.07
2023-01-28T06:58:20.339Z,72.54
2023-01-28T07:03:22.156Z,72.64
2023-01-28T07:08:23.952Z,72.33
2023-01-28T07:13:25.770Z,72.64
2023-01-28T07:18:27.568Z,72.37
2023-01-28T07:23:30.319Z,71.74
2023-01-28T07:28:32.536Z,71.32
2023-01-28T07:33:34.225Z,71.48
2023-01-28T07:38:35.800Z,70.96
2023-01-28T07:43:37.454Z,70.24
2023-01-28T07:48:39.076Z,68.99
2023-01-28T07:53:40.954Z,69.47
2023-01-28T07:58:42.668Z,69.30
2023-01-28T08:03:44.414Z,68.34
2023-01-28T08:08:47.290Z,68.05
2023-01-28T08:13:49.783Z,68.13
2023-01-28T08:18:52.688Z,67.90
2023-01-28T08:23:55.114Z,67.97
2023-01-28T08:28:56.856Z,68.82
2023-01-28T08:34:01.236Z,67.80
2023-01-28T08:39:04.215Z,67.87
2023-01-28T08:44:06.133Z,68.15
2023-01-28T08:49:07.722Z,67.70
2023-01-28T08:54:09.407Z,67.30
2023-01-28T08:59:12.098Z,66.68
2023-01-28T09:04:13.806Z,65.68
2023-01-28T09:09:15.752Z,65.29
2023-01-28T09:14:17.637Z,65.22
2023-01-28T09:19:19.438Z,64.52
2023-01-28T09:24:21.607Z,64.16
2023-01-28T09:29:23.502Z,64.51
2023-01-28T09:34:25.246Z,63.74
2023-01-28T09:39:28.497Z,61.93
2023-01-28T09:44:36.095Z,61.02
2023-01-28T09:49:46.034Z,61.35
2023-01-28T09:54:55.217Z,60.67
2023-01-28T09:59:58.594Z,60.33
2023-01-28T10:06:05.238Z,60.78
2023-01-28T10:11:38.832Z,60.54
2023-01-28T10:16:46.557Z,59.24
2023-01-28T10:21:55.965Z,59.05
2023-01-28T10:26:58.352Z,58.37
2023-01-28T10:32:15.689Z,59.05
2023-01-28T10:37:17.532Z,59.77
2023-01-28T10:42:31.436Z,59.57
2023-01-28T10:47:40.164Z,59.61
2023-01-28T10:52:59.554Z,59.29
2023-01-28T10:58:04.272Z,59.26
2023-01-28T11:03:06.379Z,60.06
2023-01-28T11:08:17.162Z,59.54
2023-01-28T11:13:24.481Z,59.12
2023-01-28T11:18:33.460Z,58.00
2023-01-28T11:23:41.536Z,58.04
2023-01-28T11:28:43.847Z,59.50
2023-01-28T11:33:51.475Z,59.37
2023-01-28T11:38:56.149Z,59.40
2023-01-28T11:44:00.317Z,59.12
2023-01-28T11:49:42.732Z,60.21
2023-01-28T11:54:57.042Z,60.20
2023-01-28T12:00:27.012Z,59.56
2023-01-28T12:05:40.284Z,60.16
2023-01-28T12:10:48.265Z,60.11
2023-01-28T12:16:12.088Z,59.13
2023-01-28T12:21:30.391Z,59.96
2023-01-28T12:26:49.253Z,59.31
2023-01-28T12:31:57.911Z,59.71
2023-01-28T12:37:21.639Z,60.09
2023-01-28T12:43:15.898Z,61.32
2023-01-28T12:48:24.593Z,61.31
2023-01-28T12:53:45.512Z,61.06
2023-01-28T12:59:06.129Z,61.85
2023-01-28T13:04:40.121Z,62.63
2023-01-28T13:09:53.777Z,63.54
2023-01-28T13:14:55.878Z,64.12
2023-01-28T13:19:59.649Z,64.83
2023-01-28T13:25:20.949Z,65.01
2023-01-28T13:30:29.655Z,65.62
2023-01-28T13:35:37.392Z,65.60
2023-01-28T13:40:41.668Z,65.56
2023-01-28T13:46:02.262Z,65.76
2023-01-28T13:51:10.137Z,66.57
2023-01-28T13:56:23.483Z,66.87
2023-01-28T14:01:38.750Z,66.34
2023-01-28T14:06:49.646Z,65.95
2023-01-28T14:12:17.530Z,66.07
2023-01-28T14:17:45.411Z,67.03
2023-01-28T14:22:49.245Z,67.19
2023-01-28T14:27:54.882Z,67.13
2023-01-28T14:32:56.768Z,66.85
2023-01-28T14:38:00.897Z,67.25
2023-01-28T14:43:07.980Z,67.64
2023-01-28T14:48:28.505Z,68.16
2023-01-28T14:53:39.123Z,68.44
2023-01-28T14:58:49.179Z,69.34
2023-01-28T15:03:51.711Z,69.89
2023-01-28T15:08:53.940Z,70.31
2023-01-28T15:13:59.081Z,70.79
2023-01-28T15:19:02.490Z,71.04
2023-01-28T15:24:05.212Z,71.36
2023-01-28T15:29:06.989Z,71.65
2023-01-28T15:34:18.061Z,72.10
2023-01-28T15:39:26.036Z,72.48
2023-01-28T15:44:49.205Z,72.98
2023-01-28T15:49:55.054Z,72.74
2023-01-28T15:54:57.821Z,72.80
2023-01-28T16:00:19.896Z,73.10
2023-01-28T16:05:42.969Z,74.25
2023-01-28T16:10:55.888Z,74.26
2023-01-28T16:15:59.305Z,74.51
2023-01-28T16:21:01.327Z,74.87
2023-01-28T16:26:21.323Z,75.19
2023-01-28T16:31:23.382Z,75.87
2023-01-28T16:36:25.238Z,76.94
2023-01-28T16:41:29.501Z,77.95
2023-01-28T16:46:33.574Z,78.82
2023-01-28T16:51:38.543Z,79.30
2023-01-28T16:56:47.665Z,79.48
2023-01-28T17:01:49.669Z,79.63
2023-01-28T17:06:53.164Z,80.17
2023-01-28T17:11:57.735Z,80.22
2023-01-28T17:16:59.968Z,80.05
2023-01-28T17:22:01.759Z,79.78
2023-01-28T17:27:03.583Z,79.78
2023-01-28T17:32:05.577Z,79.69
2023-01-28T17:37:07.394Z,79.83
2023-01-28T17:42:09.267Z,79.65
2023-01-28T17:47:10.985Z,80.10
2023-01-28T17:52:12.738Z,80.13
2023-01-28T17:57:14.485Z,80.51
2023-01-28T18:02:16.957Z,80.95
2023-01-28T18:07:18.814Z,81.56
2023-01-28T18:12:20.857Z,81.23
2023-01-28T18:17:27.056Z,81.75
2023-01-28T18:22:28.793Z,82.33
2023-01-28T18:27:30.415Z,83.26
2023-01-28T18:32:32.125Z,84.05
2023-01-28T18:37:33.828Z,84.63
2023-01-28T18:42:37.656Z,84.57
2023-01-28T18:47:40.034Z,86.26
2023-01-28T18:52:41.930Z,87.51
2023-01-28T18:57:46.486Z,87.56
2023-01-28T19:02:48.333Z,87.67
2023-01-28T19:07:50.086Z,87.23
2023-01-28T19:12:51.964Z,86.64
2023-01-28T19:17:56.033Z,86.97
2023-01-28T19:22:57.777Z,86.93
2023-01-28T19:27:59.548Z,87.22
2023-01-28T19:33:01.756Z,87.05
2023-01-28T19:38:03.904Z,86.63
2023-01-28T19:43:06.037Z,86.56
2023-01-28T19:48:07.990Z,86.08
2023-01-28T19:53:09.805Z,85.36
2023-01-28T19:58:11.853Z,85.58
2023-01-28T20:03:13.622Z,85.23
2023-01-28T20:08:16.023Z,85.49
2023-01-28T20:13:17.717Z,86.02
2023-01-28T20:18:22.335Z,85.54
2023-01-28T20:23:24.372Z,85.55
2023-01-28T20:28:26.922Z,86.08
2023-01-28T20:33:28.643Z,87.04
2023-01-28T20:38:30.706Z,87.49
2023-01-28T20:43:34.832Z,87.41
2023-01-28T20:48:36.529Z,87.25
2023-01-28T20:53:38.575Z,87.18
2023-01-28T20:58:41.368Z,87.49
2023-01-28T21:03:43.497Z,87.41
2023-01-28T21:08:45.535Z,87.93
2023-01-28T21:13:47.824Z,87.55
2023-01-28T21:18:50.381Z,87.43
2023-01-28T21:23:57.973Z,87.24
2023-01-28T21:29:00.597Z,87.36
2023-01-28T21:34:02.854Z,87.72
2023-01-28T21:39:05.428Z,87.85
2023-01-28T21:44:07.251Z,87.76
2023-01-28T21:49:10.687Z,88.04
2023-01-28T21:54:14.934Z,88.25
2023-01-28T21:59:33.256Z,86.74
2023-01-28T22:04:37.217Z,85.98
2023-01-28T22:09:42.517Z,86.38
2023-01-28T22:14:46.921Z,86.80
2023-01-28T22:19:49.906Z,87.63
2023-01-28T22:24:51.687Z,88.97
2023-01-28T22:29:53.897Z,89.45
2023-01-28T22:34:55.697Z,89.75
2023-01-28T22:39:57.537Z,89.35
2023-01-28T22:44:59.387Z,89.70
2023-01-28T22:50:01.202Z,90.09
2023-01-28T22:55:04.064Z,89.57
2023-01-28T23:00:11.788Z,90.44
2023-01-28T23:05:13.640Z,90.96
2023-01-28T23:10:15.977Z,90.85
2023-01-28T23:15:36.690Z,90.44
2023-01-28T23:20:59.019Z,91.33
2023-01-28T23:26:00.752Z,91.20
2023-01-28T23:31:02.760Z,90.07
2023-01-28T23:36:04.931Z,89.57
2023-01-28T23:41:06.765Z,89.33
2023-01-28T23:46:08.478Z,89.02
2023-01-28T23:51:11.200Z,88.93
2023-01-28T23:56:13.980Z,88.24
