createdAt,value
2018-06-11T00:02:23.490Z,23.07
2018-06-11T00:04:51.365Z,23.97
2018-06-11T00:07:19.215Z,23.23
2018-06-11T00:09:46.842Z,21.17
2018-06-11T00:12:14.674Z,23.60
2018-06-11T00:14:42.547Z,25.60
2018-06-11T00:17:10.329Z,21.63
2018-06-11T00:19:38.164Z,22.03
2018-06-11T00:22:05.897Z,23.90
2018-06-11T00:24:33.748Z,23.47
2018-06-11T00:27:01.609Z,26.10
2018-06-11T00:29:29.355Z,23.70
2018-06-11T00:31:57.109Z,23.20
2018-06-11T00:34:24.937Z,22.57
2018-06-11T00:36:52.716Z,18.93
2018-06-11T00:39:20.399Z,21.00
2018-06-11T00:41:48.978Z,20.37
2018-06-11T00:44:16.787Z,19.33
2018-06-11T00:46:44.636Z,20.10
2018-06-11T00:49:12.415Z,22.20
2018-06-11T00:51:40.388Z,20.00
2018-06-11T00:54:08.263Z,21.83
2018-06-11T00:56:36.261Z,22.37
2018-06-11T00:59:04.241Z,21.50
2018-06-11T01:01:32.247Z,22.07
2018-06-11T01:04:00.107Z,21.90
2018-06-11T01:06:27.846Z,22.53
2018-06-11T01:08:55.614Z,21.53
2018-06-11T01:11:23.328Z,21.23
2018-06-11T01:13:51.127Z,20.27
2018-06-11T01:16:18.793Z,23.17
2018-06-11T01:18:46.584Z,23.87
2018-06-11T01:21:14.359Z,23.90
2018-06-11T01:23:42.124Z,25.10
2018-06-11T01:26:09.920Z,24.43
2018-06-11T01:28:37.644Z,24.43
2018-06-11T01:31:05.518Z,25.77
2018-06-11T01:33:33.960Z,25.20
2018-06-11T01:36:01.748Z,24.67
2018-06-11T01:38:29.499Z,22.47
2018-06-11T01:40:57.274Z,22.20
2018-06-11T01:43:25.052Z,21.40
2018-06-11T01:45:52.827Z,20.77
2018-06-11T01:48:20.657Z,19.70
2018-06-11T01:50:48.446Z,21.80
2018-06-11T01:53:16.276Z,21.33
2018-06-11T01:55:44.125Z,19.60
2018-06-11T01:58:11.931Z,19.63
2018-06-11T02:00:39.677Z,21.37
2018-06-11T02:03:07.670Z,21.40
2018-06-11T02:05:35.354Z,23.57
2018-06-11T02:08:03.175Z,22.90
2018-06-11T02:10:30.968Z,21.63
2018-06-11T02:12:58.679Z,20.80
2018-06-11T02:15:26.419Z,21.57
2018-06-11T02:17:54.141Z,22.17
2018-06-11T02:20:21.786Z,21.83
2018-06-11T02:22:49.772Z,21.03
2018-06-11T02:25:18.531Z,20.97
2018-06-11T02:27:46.364Z,20.43
2018-06-11T02:30:14.180Z,19.50
2018-06-11T02:32:41.999Z,21.23
2018-06-11T02:35:13.253Z,19.73
2018-06-11T02:37:41.002Z,20.60
2018-06-11T02:40:08.786Z,22.07
2018-06-11T02:42:37.081Z,21.27
2018-06-11T02:45:05.179Z,19.03
2018-06-11T02:47:32.973Z,17.87
2018-06-11T02:50:00.857Z,19.97
2018-06-11T02:52:28.704Z,19.00
2018-06-11T02:54:56.508Z,19.03
2018-06-11T02:57:24.435Z,19.40
2018-06-11T02:59:52.377Z,19.80
2018-06-11T03:02:20.174Z,19.50
2018-06-11T03:04:48.067Z,21.53
2018-06-11T03:07:15.969Z,20.43
2018-06-11T03:09:43.657Z,19.10
2018-06-11T03:12:11.333Z,21.10
2018-06-11T03:14:39.151Z,21.10
2018-06-11T03:17:06.904Z,21.60
2018-06-11T03:19:34.507Z,20.47
2018-06-11T03:22:02.199Z,23.23
2018-06-11T03:24:29.904Z,23.53
2018-06-11T03:26:57.727Z,21.07
2018-06-11T03:29:25.556Z,20.73
2018-06-11T03:31:53.557Z,20.57
2018-06-11T03:34:21.462Z,19.07
2018-06-11T03:36:49.412Z,19.70
2018-06-11T03:39:17.131Z,25.47
2018-06-11T03:41:45.288Z,24.37
2018-06-11T03:44:13.060Z,19.63
2018-06-11T03:46:40.701Z,19.53
2018-06-11T03:49:08.547Z,17.70
2018-06-11T03:51:36.253Z,17.10
2018-06-11T03:54:03.999Z,17.80
2018-06-11T03:56:31.836Z,17.83
2018-06-11T03:58:59.757Z,17.83
2018-06-11T04:01:27.657Z,19.17
2018-06-11T04:03:55.481Z,18.40
2018-06-11T04:06:24.201Z,16.13
2018-06-11T04:08:51.962Z,18.67
2018-06-11T04:11:19.750Z,19.00
2018-06-11T04:13:47.564Z,19.00
2018-06-11T04:16:17.960Z,16.50
2018-06-11T04:18:45.786Z,19.00
2018-06-11T04:21:13.591Z,19.37
2018-06-11T04:23:41.502Z,18.87
2018-06-11T04:26:09.449Z,17.03
2018-06-11T04:28:37.425Z,20.30
2018-06-11T04:31:05.323Z,20.87
2018-06-11T04:33:33.098Z,21.00
2018-06-11T04:36:01.042Z,19.50
2018-06-11T04:38:28.882Z,20.60
2018-06-11T04:40:56.731Z,20.10
2018-06-11T04:43:24.722Z,20.93
2018-06-11T04:45:52.534Z,47.23
2018-06-11T04:48:21.367Z,119.07
2018-06-11T04:50:49.160Z,49.40
2018-06-11T04:53:16.958Z,32.50
2018-06-11T04:55:44.857Z,31.30
2018-06-11T04:58:12.654Z,30.20
2018-06-11T05:00:40.382Z,27.47
2018-06-11T05:03:08.021Z,31.13
2018-06-11T05:05:35.879Z,25.30
2018-06-11T05:08:03.779Z,29.73
2018-06-11T05:10:31.793Z,30.63
2018-06-11T05:12:59.713Z,32.83
2018-06-11T05:15:27.460Z,33.30
2018-06-11T05:17:55.420Z,33.57
2018-06-11T05:20:23.265Z,40.93
2018-06-11T05:22:51.137Z,43.30
2018-06-11T05:25:19.039Z,45.83
2018-06-11T05:27:46.770Z,35.03
2018-06-11T05:30:14.664Z,37.23
2018-06-11T05:32:42.434Z,39.47
2018-06-11T05:35:10.269Z,38.10
2018-06-11T05:37:38.183Z,37.57
2018-06-11T05:40:06.020Z,41.67
2018-06-11T05:42:33.942Z,39.90
2018-06-11T05:45:22.370Z,43.73
2018-06-11T05:47:50.591Z,41.80
2018-06-11T05:50:18.356Z,42.40
2018-06-11T05:52:46.159Z,43.47
2018-06-11T05:55:15.539Z,47.27
2018-06-11T05:57:43.468Z,39.83
2018-06-11T06:00:11.262Z,46.63
2018-06-11T06:02:39.128Z,47.30
2018-06-11T06:05:06.924Z,45.27
2018-06-11T06:07:34.648Z,45.73
2018-06-11T06:10:02.479Z,45.50
2018-06-11T06:12:31.050Z,47.07
2018-06-11T06:14:58.891Z,47.57
2018-06-11T06:17:26.739Z,49.90
2018-06-11T06:19:54.458Z,48.60
2018-06-11T06:22:22.264Z,45.30
2018-06-11T06:24:50.291Z,41.27
2018-06-11T06:27:18.122Z,40.50
2018-06-11T06:29:45.938Z,43.77
2018-06-11T06:32:13.791Z,48.47
2018-06-11T06:34:42.450Z,49.07
2018-06-11T06:37:10.422Z,48.60
2018-06-11T06:39:38.516Z,51.83
2018-06-11T06:42:06.364Z,51.73
2018-06-11T06:44:34.224Z,49.60
2018-06-11T06:47:02.034Z,49.57
2018-06-11T06:49:29.878Z,49.03
2018-06-11T06:51:57.604Z,50.17
2018-06-11T06:54:25.354Z,49.70
2018-06-11T06:56:53.271Z,47.70
2018-06-11T06:59:20.930Z,47.70
2018-06-11T07:01:48.727Z,48.07
2018-06-11T07:04:16.677Z,52.03
2018-06-11T07:06:44.359Z,52.63
2018-06-11T07:09:12.143Z,51.73
2018-06-11T07:11:40.453Z,51.53
2018-06-11T07:14:08.156Z,50.47
2018-06-11T07:16:35.909Z,52.83
2018-06-11T07:19:03.762Z,50.10
2018-06-11T07:21:31.417Z,54.27
2018-06-11T07:23:59.275Z,53.63
2018-06-11T07:26:27.135Z,54.70
2018-06-11T07:28:55.243Z,55.23
2018-06-11T07:31:23.109Z,54.23
2018-06-11T07:33:51.337Z,53.73
2018-06-11T07:36:19.156Z,52.50
2018-06-11T07:38:46.948Z,55.17
2018-06-11T07:41:14.826Z,55.37
2018-06-11T07:43:42.913Z,55.47
2018-06-11T07:46:10.743Z,54.83
2018-06-11T07:48:38.527Z,54.67
2018-06-11T07:51:06.262Z,57.27
2018-06-11T07:53:34.001Z,53.63
2018-06-11T07:56:01.702Z,54.43
2018-06-11T07:58:29.482Z,52.33
2018-06-11T08:00:57.267Z,54.03
2018-06-11T08:03:24.982Z,53.17
2018-06-11T08:05:52.738Z,49.50
2018-06-11T08:08:20.523Z,48.33
2018-06-11T08:10:48.444Z,47.80
2018-06-11T08:13:16.351Z,50.53
2018-06-11T08:15:44.181Z,49.00
2018-06-11T08:18:12.099Z,48.57
2018-06-11T08:20:40.016Z,49.10
2018-06-11T08:23:07.879Z,48.33
2018-06-11T08:25:35.668Z,48.27
2018-06-11T08:28:03.837Z,53.10
2018-06-11T08:30:34.775Z,49.83
2018-06-11T08:33:02.604Z,47.27
2018-06-11T08:35:30.326Z,49.20
2018-06-11T08:37:58.216Z,47.70
2018-06-11T08:40:25.987Z,48.53
2018-06-11T08:42:53.930Z,46.17
2018-06-11T08:45:21.755Z,45.80
2018-06-11T08:47:49.538Z,47.63
2018-06-11T08:50:17.302Z,44.50
2018-06-11T08:52:45.122Z,45.13
2018-06-11T08:55:12.896Z,40.73
2018-06-11T08:57:40.809Z,41.47
2018-06-11T09:00:08.849Z,41.83
2018-06-11T09:02:36.627Z,42.47
2018-06-11T09:05:04.983Z,42.63
2018-06-11T09:07:32.783Z,40.37
2018-06-11T09:10:00.503Z,38.87
2018-06-11T09:12:28.413Z,35.27
2018-06-11T09:14:56.192Z,38.23
2018-06-11T09:17:24.066Z,36.30
2018-06-11T09:19:52.052Z,37.70
2018-06-11T09:22:19.858Z,36.00
2018-06-11T09:24:47.633Z,40.20
2018-06-11T09:27:15.406Z,38.63
2018-06-11T09:29:43.162Z,38.17
2018-06-11T09:32:11.071Z,37.83
2018-06-11T09:34:38.854Z,36.73
2018-06-11T09:37:06.673Z,35.30
2018-06-11T09:39:34.428Z,35.93
2018-06-11T09:42:02.206Z,38.30
2018-06-11T09:44:29.996Z,36.17
2018-06-11T09:46:57.894Z,35.33
2018-06-11T09:49:25.727Z,33.70
2018-06-11T09:51:53.332Z,33.73
2018-06-11T09:54:21.222Z,34.53
2018-06-11T09:56:49.250Z,33.13
2018-06-11T09:59:17.026Z,31.33
2018-06-11T10:01:44.854Z,32.40
2018-06-11T10:04:12.737Z,30.20
2018-06-11T10:06:40.647Z,28.87
2018-06-11T10:09:08.834Z,26.93
2018-06-11T10:11:36.675Z,27.47
2018-06-11T10:14:05.041Z,25.73
2018-06-11T10:16:32.880Z,23.90
2018-06-11T10:19:00.645Z,24.30
2018-06-11T10:21:28.352Z,26.17
2018-06-11T10:23:56.167Z,27.93
2018-06-11T10:26:23.928Z,27.53
2018-06-11T10:28:51.863Z,28.13
2018-06-11T10:31:19.782Z,26.70
2018-06-11T10:33:47.648Z,31.07
2018-06-11T10:36:15.387Z,28.47
2018-06-11T10:38:43.192Z,30.57
2018-06-11T10:41:10.976Z,29.97
2018-06-11T10:43:39.265Z,30.53
2018-06-11T10:46:07.162Z,28.60
2018-06-11T10:48:35.112Z,28.70
2018-06-11T10:51:02.858Z,29.33
2018-06-11T10:53:30.529Z,31.47
2018-06-11T10:55:59.255Z,29.47
2018-06-11T10:58:27.196Z,29.47
2018-06-11T11:00:55.082Z,30.40
2018-06-11T11:03:23.324Z,30.67
2018-06-11T11:05:51.586Z,28.63
2018-06-11T11:08:19.662Z,28.07
2018-06-11T11:10:47.515Z,30.57
2018-06-11T11:13:15.208Z,30.80
2018-06-11T11:15:42.960Z,30.63
2018-06-11T11:18:10.700Z,28.70
2018-06-11T11:20:38.731Z,29.10
2018-06-11T11:23:06.703Z,32.03
2018-06-11T11:25:34.782Z,30.03
2018-06-11T11:28:02.808Z,28.60
2018-06-11T11:30:30.960Z,27.90
2018-06-11T11:32:58.957Z,29.80
2018-06-11T11:35:26.956Z,32.97
2018-06-11T11:37:54.810Z,46.50
2018-06-11T11:40:22.745Z,31.27
2018-06-11T11:42:50.713Z,30.20
2018-06-11T11:45:18.665Z,41.03
2018-06-11T11:47:46.572Z,30.63
2018-06-11T11:50:14.406Z,31.17
2018-06-11T11:52:44.321Z,30.40
2018-06-11T11:55:12.096Z,26.87
2018-06-11T11:57:40.130Z,26.93
2018-06-11T12:00:07.944Z,26.07
2018-06-11T12:02:35.799Z,25.83
2018-06-11T12:05:03.833Z,27.67
2018-06-11T12:07:31.638Z,25.27
2018-06-11T12:09:59.480Z,26.60
2018-06-11T12:12:27.242Z,25.97
2018-06-11T12:14:55.556Z,27.20
2018-06-11T12:17:24.408Z,24.93
2018-06-11T12:19:52.179Z,28.03
2018-06-11T12:22:20.001Z,28.97
2018-06-11T12:24:47.815Z,28.30
2018-06-11T12:27:16.786Z,27.27
2018-06-11T12:29:44.741Z,28.07
2018-06-11T12:32:12.553Z,28.30
2018-06-11T12:34:41.589Z,29.27
2018-06-11T12:37:09.405Z,29.80
2018-06-11T12:39:38.370Z,29.60
2018-06-11T12:42:06.194Z,27.97
2018-06-11T12:44:34.016Z,28.83
2018-06-11T12:47:02.239Z,28.10
2018-06-11T12:49:30.263Z,28.63
2018-06-11T12:51:58.075Z,28.50
2018-06-11T12:54:25.939Z,28.70
2018-06-11T12:56:53.858Z,28.03
2018-06-11T12:59:21.817Z,27.93
2018-06-11T13:01:49.745Z,25.80
2018-06-11T13:04:17.481Z,26.60
2018-06-11T13:06:45.302Z,30.47
2018-06-11T13:09:13.221Z,29.90
2018-06-11T13:11:41.039Z,27.60
2018-06-11T13:14:08.747Z,25.57
2018-06-11T13:16:40.678Z,28.00
2018-06-11T13:19:09.607Z,27.73
2018-06-11T13:21:37.500Z,28.43
2018-06-11T13:24:05.434Z,25.47
2018-06-11T13:29:48.769Z,28.33
2018-06-11T13:32:16.517Z,26.90
2018-06-11T13:34:44.309Z,29.20
2018-06-11T13:37:12.170Z,28.50
2018-06-11T13:39:39.992Z,31.57
2018-06-11T13:42:07.696Z,27.53
2018-06-11T13:44:35.582Z,25.97
2018-06-11T13:47:03.572Z,28.77
2018-06-11T13:49:44.413Z,25.43
2018-06-11T13:52:12.334Z,26.97
2018-06-11T13:54:40.118Z,27.50
2018-06-11T13:57:09.987Z,28.87
2018-06-11T13:59:37.865Z,28.97
2018-06-11T14:02:05.714Z,28.10
2018-06-11T14:04:33.437Z,29.10
2018-06-11T14:07:01.222Z,27.10
2018-06-11T14:09:30.219Z,29.27
2018-06-11T14:11:57.857Z,30.10
2018-06-11T14:14:44.128Z,28.97
2018-06-11T14:17:12.068Z,26.50
2018-06-11T14:19:40.130Z,28.17
2018-06-11T14:22:08.012Z,27.67
2018-06-11T14:24:42.698Z,28.87
2018-06-11T14:27:17.332Z,27.37
2018-06-11T14:29:45.118Z,27.77
2018-06-11T14:32:13.276Z,27.40
2018-06-11T14:34:41.233Z,28.53
2018-06-11T14:37:09.193Z,28.30
2018-06-11T14:39:37.006Z,28.97
2018-06-11T14:42:07.034Z,30.33
2018-06-11T14:44:35.715Z,29.27
2018-06-11T14:47:03.557Z,29.77
2018-06-11T14:49:51.956Z,29.57
2018-06-11T14:52:20.504Z,28.77
2018-06-11T14:54:49.149Z,29.33
2018-06-11T14:57:17.046Z,29.13
2018-06-11T14:59:44.832Z,28.60
2018-06-11T15:02:17.751Z,30.10
2018-06-11T15:04:45.708Z,23.57
2018-06-11T15:07:14.708Z,25.57
2018-06-11T15:09:42.601Z,28.23
2018-06-11T15:12:10.486Z,28.40
2018-06-11T15:14:38.183Z,27.30
2018-06-11T15:17:06.071Z,27.23
2018-06-11T15:19:34.545Z,30.40
2018-06-11T15:22:04.641Z,26.97
2018-06-11T15:24:32.766Z,30.63
2018-06-11T15:27:00.609Z,30.73
2018-06-11T15:29:28.745Z,26.43
2018-06-11T15:31:57.486Z,32.40
2018-06-11T15:34:25.798Z,30.87
2018-06-11T15:36:53.876Z,31.90
2018-06-11T15:39:21.714Z,33.30
2018-06-11T15:41:50.687Z,33.23
2018-06-11T15:44:18.716Z,30.50
2018-06-11T15:46:46.956Z,31.87
2018-06-11T15:49:20.234Z,32.77
2018-06-11T15:51:48.149Z,32.10
2018-06-11T15:54:16.015Z,34.00
2018-06-11T15:56:43.993Z,32.30
2018-06-11T15:59:11.964Z,33.37
2018-06-11T16:01:39.726Z,33.80
2018-06-11T16:04:08.615Z,33.07
2018-06-11T16:06:36.504Z,31.87
2018-06-11T16:09:06.795Z,33.83
2018-06-11T16:11:34.620Z,34.17
2018-06-11T16:14:02.481Z,33.63
2018-06-11T16:16:30.403Z,35.07
2018-06-11T16:18:58.163Z,33.70
2018-06-11T16:21:25.994Z,32.30
2018-06-11T16:23:54.133Z,34.37
2018-06-11T16:26:22.189Z,31.73
2018-06-11T16:28:50.138Z,31.53
2018-06-11T16:31:18.052Z,28.30
2018-06-11T16:33:46.021Z,29.70
2018-06-11T16:36:13.863Z,33.60
2018-06-11T16:38:41.571Z,33.10
2018-06-11T16:41:09.426Z,33.63
2018-06-11T16:43:37.411Z,32.47
2018-06-11T16:46:05.386Z,30.67
2018-06-11T16:48:33.127Z,32.17
2018-06-11T16:51:00.951Z,34.10
2018-06-11T16:53:28.760Z,31.77
2018-06-11T16:55:56.515Z,33.63
2018-06-11T16:58:25.652Z,34.20
2018-06-11T17:00:54.197Z,32.67
2018-06-11T17:03:22.244Z,32.23
2018-06-11T17:05:50.118Z,32.00
2018-06-11T17:08:18.306Z,32.27
2018-06-11T17:10:46.339Z,33.43
2018-06-11T17:13:16.259Z,32.77
2018-06-11T17:15:50.714Z,27.43
2018-06-11T17:18:18.932Z,31.50
2018-06-11T17:20:47.470Z,29.23
2018-06-11T17:23:15.374Z,32.93
2018-06-11T17:25:49.326Z,30.43
2018-06-11T17:28:18.458Z,31.83
2018-06-11T17:30:46.573Z,32.17
2018-06-11T17:33:14.419Z,32.53
2018-06-11T17:35:43.319Z,30.40
2018-06-11T17:38:11.048Z,33.50
2018-06-11T17:40:39.061Z,32.63
2018-06-11T17:43:07.149Z,32.70
2018-06-11T17:45:35.085Z,31.67
2018-06-11T17:48:03.146Z,29.60
2018-06-11T17:50:31.035Z,30.90
2018-06-11T17:52:59.075Z,32.73
2018-06-11T17:55:27.175Z,31.10
2018-06-11T17:57:55.046Z,30.80
2018-06-11T18:00:22.938Z,31.47
2018-06-11T18:02:51.165Z,30.97
2018-06-11T18:05:19.346Z,31.80
2018-06-11T18:07:50.007Z,29.80
2018-06-11T18:10:18.141Z,30.63
2018-06-11T18:12:47.142Z,29.53
2018-06-11T18:15:15.118Z,29.20
2018-06-11T18:17:43.169Z,29.07
2018-06-11T18:20:11.122Z,27.93
2018-06-11T18:22:39.200Z,29.43
2018-06-11T18:25:07.888Z,28.50
2018-06-11T18:27:36.049Z,28.67
2018-06-11T18:30:05.260Z,28.60
2018-06-11T18:32:33.073Z,26.43
2018-06-11T18:35:00.914Z,26.53
2018-06-11T18:37:28.823Z,27.63
2018-06-11T18:39:57.292Z,25.40
2018-06-11T18:42:25.701Z,25.30
2018-06-11T18:44:53.971Z,26.17
2018-06-11T18:47:22.762Z,25.60
2018-06-11T18:49:51.496Z,25.37
2018-06-11T18:52:20.235Z,31.80
2018-06-11T18:54:48.752Z,24.47
2018-06-11T18:57:17.548Z,24.77
2018-06-11T18:59:45.665Z,24.87
2018-06-11T19:02:13.784Z,22.80
2018-06-11T19:04:42.159Z,23.47
2018-06-11T19:07:10.221Z,25.30
2018-06-11T19:09:38.278Z,24.43
2018-06-11T19:12:06.019Z,25.53
2018-06-11T19:14:33.767Z,26.80
2018-06-11T19:17:02.119Z,25.80
2018-06-11T19:19:30.023Z,26.63
2018-06-11T19:21:58.014Z,26.97
2018-06-11T19:24:26.065Z,26.53
2018-06-11T19:26:53.920Z,28.33
2018-06-11T19:29:22.255Z,28.60
2018-06-11T19:31:50.611Z,27.93
2018-06-11T19:34:18.949Z,29.47
2018-06-11T19:36:46.832Z,29.93
2018-06-11T19:39:14.643Z,30.40
2018-06-11T19:41:42.470Z,30.20
2018-06-11T19:44:10.358Z,30.47
2018-06-11T19:46:38.239Z,31.17
2018-06-11T19:49:06.090Z,29.20
2018-06-11T19:51:34.484Z,30.53
2018-06-11T19:54:02.834Z,30.60
2018-06-11T19:56:30.742Z,29.70
2018-06-11T19:58:58.536Z,31.90
2018-06-11T20:01:26.586Z,29.27
2018-06-11T20:03:54.739Z,29.77
2018-06-11T20:06:22.904Z,32.03
2018-06-11T20:08:51.256Z,28.57
2018-06-11T20:11:19.324Z,29.47
2018-06-11T20:13:47.532Z,29.73
2018-06-11T20:16:15.842Z,32.43
2018-06-11T20:18:45.652Z,32.67
2018-06-11T20:21:13.629Z,34.10
2018-06-11T20:23:41.567Z,32.17
2018-06-11T20:26:09.647Z,33.30
2018-06-11T20:28:38.239Z,32.93
2018-06-11T20:31:06.952Z,36.67
2018-06-11T20:33:35.025Z,37.67
2018-06-11T20:36:03.105Z,37.93
2018-06-11T20:38:31.272Z,35.03
2018-06-11T20:40:59.272Z,38.87
2018-06-11T20:43:37.816Z,37.17
2018-06-11T20:46:05.723Z,39.70
2018-06-11T20:48:33.568Z,40.53
2018-06-11T20:51:01.524Z,40.67
2018-06-11T20:53:29.568Z,40.10
2018-06-11T20:55:57.545Z,40.43
2018-06-11T20:58:25.501Z,40.43
2018-06-11T21:00:53.358Z,40.80
2018-06-11T21:03:21.148Z,35.73
2018-06-11T21:05:48.925Z,35.50
2018-06-11T21:08:16.851Z,34.97
2018-06-11T21:10:44.818Z,34.43
2018-06-11T21:13:12.553Z,30.57
2018-06-11T21:15:40.445Z,30.83
2018-06-11T21:18:08.276Z,32.10
2018-06-11T21:20:36.213Z,31.23
2018-06-11T21:23:04.180Z,31.30
2018-06-11T21:25:32.004Z,30.30
2018-06-11T21:27:59.835Z,31.53
2018-06-11T21:30:27.758Z,33.00
2018-06-11T21:32:55.648Z,33.67
2018-06-11T21:35:23.713Z,29.17
2018-06-11T21:37:51.649Z,30.13
2018-06-11T21:40:19.513Z,26.80
2018-06-11T21:42:47.361Z,26.27
2018-06-11T21:45:15.275Z,23.30
2018-06-11T21:47:43.169Z,20.67
2018-06-11T21:50:11.864Z,19.73
2018-06-11T21:52:39.683Z,20.10
2018-06-11T21:55:07.624Z,18.77
2018-06-11T21:57:35.451Z,19.77
2018-06-11T22:00:03.384Z,20.43
2018-06-11T22:02:31.236Z,16.17
2018-06-11T22:04:59.577Z,18.30
2018-06-11T22:07:27.491Z,16.80
2018-06-11T22:10:01.308Z,17.37
2018-06-11T22:12:31.211Z,15.93
2018-06-11T22:14:59.226Z,15.33
2018-06-11T22:17:27.845Z,16.57
2018-06-11T22:19:55.694Z,16.23
2018-06-11T22:22:24.604Z,14.57
2018-06-11T22:24:52.474Z,15.00
2018-06-11T22:27:20.202Z,15.30
2018-06-11T22:29:48.081Z,14.50
2018-06-11T22:32:17.492Z,14.57
2018-06-11T22:34:46.273Z,14.83
2018-06-11T22:37:14.113Z,15.10
2018-06-11T22:39:42.114Z,15.07
2018-06-11T22:42:10.183Z,13.30
2018-06-11T22:44:42.002Z,14.77
2018-06-11T22:47:09.921Z,14.67
2018-06-11T22:49:37.702Z,15.20
2018-06-11T22:52:13.107Z,15.50
2018-06-11T22:54:40.983Z,15.93
2018-06-11T22:57:08.836Z,16.37
2018-06-11T22:59:36.647Z,16.87
2018-06-11T23:02:04.504Z,17.20
2018-06-11T23:04:32.320Z,17.07
2018-06-11T23:07:03.265Z,17.27
2018-06-11T23:09:31.132Z,15.70
2018-06-11T23:11:58.899Z,15.33
2018-06-11T23:14:32.160Z,14.17
2018-06-11T23:16:59.993Z,14.23
2018-06-11T23:19:27.818Z,12.67
2018-06-11T23:21:55.665Z,12.13
2018-06-11T23:24:35.533Z,12.23
2018-06-11T23:27:03.494Z,11.97
2018-06-11T23:29:31.329Z,12.07
2018-06-11T23:31:59.284Z,10.90
2018-06-11T23:34:27.277Z,12.27
2018-06-11T23:36:55.123Z,12.10
2018-06-11T23:39:23.156Z,12.20
2018-06-11T23:41:51.012Z,11.33
2018-06-11T23:44:18.928Z,11.30
2018-06-11T23:46:46.796Z,11.10
2018-06-11T23:49:14.668Z,10.17
2018-06-11T23:51:42.538Z,10.03
2018-06-11T23:54:10.317Z,9.57
2018-06-11T23:56:38.139Z,9.77
2018-06-11T23:59:05.836Z,10.33
