createdAt,value
2023-03-25T00:00:19.421Z,11.00
2023-03-25T00:02:49.307Z,11.00
2023-03-25T00:05:19.744Z,11.10
2023-03-25T00:07:51.594Z,11.10
2023-03-25T00:10:20.004Z,11.10
2023-03-25T00:12:47.868Z,11.10
2023-03-25T00:15:16.651Z,11.00
2023-03-25T00:17:44.723Z,10.90
2023-03-25T00:20:14.082Z,10.90
2023-03-25T00:22:44.191Z,11.10
2023-03-25T00:25:17.408Z,11.00
2023-03-25T00:27:47.754Z,11.00
2023-03-25T00:30:16.927Z,11.00
2023-03-25T00:32:45.921Z,11.00
2023-03-25T00:35:19.558Z,10.90
2023-03-25T00:37:57.134Z,10.90
2023-03-25T00:40:28.314Z,10.90
2023-03-25T00:42:56.375Z,10.90
2023-03-25T00:45:24.983Z,10.80
2023-03-25T00:47:52.788Z,10.80
2023-03-25T00:50:21.357Z,10.80
2023-03-25T00:52:49.153Z,11.00
2023-03-25T00:55:17.089Z,10.90
2023-03-25T00:57:46.400Z,10.90
2023-03-25T01:00:17.272Z,10.90
2023-03-25T01:02:46.223Z,10.90
2023-03-25T01:05:14.099Z,10.90
2023-03-25T01:07:42.624Z,10.70
2023-03-25T01:10:11.647Z,10.80
2023-03-25T01:12:39.429Z,10.80
2023-03-25T01:15:11.578Z,10.90
2023-03-25T01:17:39.481Z,10.80
2023-03-25T01:20:09.118Z,10.70
2023-03-25T01:22:37.278Z,10.80
2023-03-25T01:25:05.934Z,10.80
2023-03-25T01:27:33.703Z,10.80
2023-03-25T01:30:01.657Z,10.80
2023-03-25T01:32:31.188Z,10.80
2023-03-25T01:34:59.021Z,10.80
2023-03-25T01:37:27.247Z,10.80
2023-03-25T01:39:55.342Z,10.80
2023-03-25T01:42:23.132Z,10.70
2023-03-25T01:45:30.674Z,10.60
2023-03-25T01:48:07.509Z,10.70
2023-03-25T01:50:37.127Z,10.70
2023-03-25T01:53:07.437Z,10.70
2023-03-25T01:55:37.333Z,10.70
2023-03-25T01:58:10.587Z,10.70
2023-03-25T02:00:40.221Z,10.70
2023-03-25T02:03:10.134Z,10.50
2023-03-25T02:05:43.114Z,10.40
2023-03-25T02:08:10.893Z,10.40
2023-03-25T02:10:38.753Z,10.20
2023-03-25T02:13:07.887Z,10.10
2023-03-25T02:15:58.198Z,10.00
2023-03-25T02:18:39.569Z,9.90
2023-03-25T02:21:29.179Z,9.80
2023-03-25T02:24:36.290Z,9.80
2023-03-25T02:27:28.288Z,9.80
2023-03-25T02:30:08.192Z,9.80
2023-03-25T02:32:57.677Z,9.60
2023-03-25T02:35:37.746Z,9.50
2023-03-25T02:38:31.180Z,9.50
2023-03-25T02:41:03.807Z,9.40
2023-03-25T02:43:35.384Z,9.40
2023-03-25T02:46:08.812Z,9.30
2023-03-25T02:48:41.596Z,9.20
2023-03-25T02:51:15.549Z,9.10
2023-03-25T02:53:47.414Z,9.00
2023-03-25T02:56:17.821Z,9.10
2023-03-25T02:58:47.732Z,8.90
2023-03-25T03:01:15.620Z,8.90
2023-03-25T03:03:43.842Z,8.80
2023-03-25T03:06:18.688Z,8.80
2023-03-25T03:09:03.781Z,8.80
2023-03-25T03:11:35.750Z,8.70
2023-03-25T03:14:35.317Z,8.60
2023-03-25T03:17:10.001Z,8.60
2023-03-25T03:19:46.033Z,8.60
2023-03-25T03:22:38.608Z,8.60
2023-03-25T03:25:19.111Z,8.60
2023-03-25T03:27:52.794Z,8.50
2023-03-25T03:30:29.876Z,8.50
2023-03-25T03:33:09.791Z,8.60
2023-03-25T03:35:41.682Z,8.50
2023-03-25T03:38:13.080Z,8.50
2023-03-25T03:40:47.031Z,8.40
2023-03-25T03:43:18.609Z,8.40
2023-03-25T03:45:50.606Z,8.40
2023-03-25T03:48:24.684Z,8.40
2023-03-25T03:50:56.763Z,8.40
2023-03-25T03:53:30.408Z,8.40
2023-03-25T03:56:03.639Z,8.40
2023-03-25T03:58:35.410Z,8.50
2023-03-25T04:01:09.697Z,8.50
2023-03-25T04:03:42.550Z,8.50
2023-03-25T04:06:18.609Z,8.50
2023-03-25T04:08:58.978Z,8.50
2023-03-25T04:11:33.541Z,8.60
2023-03-25T04:14:03.524Z,8.60
2023-03-25T04:16:34.717Z,8.50
2023-03-25T04:19:04.261Z,8.50
2023-03-25T04:21:32.371Z,8.60
2023-03-25T04:24:01.445Z,8.60
2023-03-25T04:26:34.065Z,8.50
2023-03-25T04:29:02.950Z,8.50
2023-03-25T04:31:31.864Z,8.50
2023-03-25T04:34:00.464Z,8.60
2023-03-25T04:36:29.628Z,8.60
2023-03-25T04:38:57.396Z,8.60
2023-03-25T04:41:25.734Z,8.60
2023-03-25T04:43:54.867Z,8.50
2023-03-25T04:46:22.701Z,8.60
2023-03-25T04:48:50.700Z,8.50
2023-03-25T04:51:19.647Z,8.50
2023-03-25T04:53:47.400Z,8.30
2023-03-25T04:56:18.074Z,8.20
2023-03-25T04:58:46.504Z,8.20
2023-03-25T05:01:23.948Z,8.10
2023-03-25T05:03:51.997Z,8.00
2023-03-25T05:06:19.786Z,8.00
2023-03-25T05:08:47.563Z,8.00
2023-03-25T05:11:15.361Z,8.00
2023-03-25T05:13:43.201Z,8.00
2023-03-25T05:16:11.059Z,8.00
2023-03-25T05:18:40.185Z,8.00
2023-03-25T05:21:08.507Z,8.00
2023-03-25T05:23:36.289Z,8.00
2023-03-25T05:26:04.447Z,7.90
2023-03-25T05:28:32.236Z,7.90
2023-03-25T05:30:59.996Z,7.90
2023-03-25T05:33:27.748Z,7.90
2023-03-25T05:35:57.334Z,8.00
2023-03-25T05:38:25.531Z,7.90
2023-03-25T05:40:53.495Z,7.90
2023-03-25T05:43:22.896Z,8.00
2023-03-25T05:45:51.024Z,8.00
2023-03-25T05:48:19.078Z,7.90
2023-03-25T05:50:46.928Z,8.00
2023-03-25T05:53:16.550Z,8.00
2023-03-25T05:55:44.431Z,8.20
2023-03-25T05:58:12.275Z,8.20
2023-03-25T06:00:40.070Z,8.20
2023-03-25T06:03:09.005Z,8.30
2023-03-25T06:05:39.483Z,8.40
2023-03-25T06:08:07.239Z,8.30
2023-03-25T06:10:36.801Z,8.40
2023-03-25T06:13:04.694Z,8.40
2023-03-25T06:15:39.021Z,8.40
2023-03-25T06:18:07.050Z,8.50
2023-03-25T06:20:35.132Z,8.50
2023-03-25T06:23:02.955Z,8.40
2023-03-25T06:25:31.091Z,8.50
2023-03-25T06:28:03.134Z,8.60
2023-03-25T06:30:31.007Z,8.70
2023-03-25T06:33:02.866Z,8.80
2023-03-25T06:35:30.812Z,8.80
2023-03-25T06:37:58.559Z,8.90
2023-03-25T06:40:26.383Z,8.90
2023-03-25T06:42:54.169Z,8.90
2023-03-25T06:45:23.292Z,8.90
2023-03-25T06:47:51.132Z,9.00
2023-03-25T06:50:19.009Z,9.00
2023-03-25T06:52:46.798Z,9.00
2023-03-25T06:55:14.607Z,9.10
2023-03-25T06:57:43.392Z,9.10
2023-03-25T07:00:12.722Z,9.20
2023-03-25T07:02:41.906Z,9.10
2023-03-25T07:05:10.580Z,9.20
2023-03-25T07:07:38.428Z,9.20
2023-03-25T07:10:07.440Z,9.30
2023-03-25T07:12:35.980Z,9.20
2023-03-25T07:15:04.185Z,9.30
2023-03-25T07:17:32.026Z,9.30
2023-03-25T07:20:01.229Z,9.30
2023-03-25T07:22:28.975Z,9.40
2023-03-25T07:24:58.400Z,9.50
2023-03-25T07:27:26.448Z,9.60
2023-03-25T07:29:54.419Z,9.70
2023-03-25T07:32:22.206Z,9.70
2023-03-25T07:34:49.987Z,9.80
2023-03-25T07:37:19.102Z,9.80
2023-03-25T07:39:46.970Z,9.80
2023-03-25T07:42:14.763Z,9.70
2023-03-25T07:44:42.517Z,9.70
2023-03-25T07:47:10.272Z,9.70
2023-03-25T07:49:40.740Z,9.60
2023-03-25T07:52:08.798Z,9.50
2023-03-25T07:54:38.313Z,9.40
2023-03-25T07:57:06.129Z,9.40
2023-03-25T07:59:33.928Z,9.40
2023-03-25T08:02:01.776Z,9.50
2023-03-25T08:04:29.800Z,9.60
2023-03-25T08:06:57.591Z,9.60
2023-03-25T08:09:25.643Z,9.60
2023-03-25T08:11:54.758Z,9.70
2023-03-25T08:14:23.034Z,9.70
2023-03-25T08:16:50.903Z,9.80
2023-03-25T08:19:18.719Z,10.10
2023-03-25T08:21:46.487Z,10.40
2023-03-25T08:24:14.492Z,10.30
2023-03-25T08:26:42.367Z,10.40
2023-03-25T08:29:11.788Z,10.40
2023-03-25T08:31:40.475Z,10.40
2023-03-25T08:34:08.430Z,10.60
2023-03-25T08:36:39.302Z,10.50
2023-03-25T08:39:11.536Z,10.40
2023-03-25T08:41:39.671Z,10.30
2023-03-25T08:44:07.491Z,10.30
2023-03-25T08:46:36.970Z,10.30
2023-03-25T08:49:05.093Z,10.20
2023-03-25T08:51:32.979Z,10.30
2023-03-25T08:54:01.185Z,10.30
2023-03-25T08:56:29.013Z,10.20
2023-03-25T08:58:56.798Z,10.10
2023-03-25T09:01:24.669Z,10.10
2023-03-25T09:03:55.749Z,9.90
2023-03-25T09:06:27.961Z,9.90
2023-03-25T09:08:56.141Z,9.90
2023-03-25T09:11:34.174Z,10.00
2023-03-25T09:14:04.885Z,10.00
2023-03-25T09:16:32.694Z,9.90
2023-03-25T09:19:01.853Z,9.80
2023-03-25T09:21:29.736Z,9.80
2023-03-25T09:23:57.488Z,9.80
2023-03-25T09:26:26.135Z,9.90
2023-03-25T09:28:55.452Z,9.90
2023-03-25T09:31:23.557Z,9.90
2023-03-25T09:33:51.467Z,9.90
2023-03-25T09:36:20.712Z,10.00
2023-03-25T09:38:48.464Z,10.10
2023-03-25T09:41:42.083Z,10.10
2023-03-25T09:44:16.801Z,10.10
2023-03-25T09:46:45.299Z,10.20
2023-03-25T09:49:18.215Z,10.30
2023-03-25T09:51:49.755Z,10.30
2023-03-25T09:54:23.957Z,10.60
2023-03-25T09:56:53.970Z,10.80
2023-03-25T09:59:24.442Z,11.00
2023-03-25T10:02:00.290Z,12.10
2023-03-25T10:05:00.719Z,13.10
2023-03-25T10:07:50.690Z,14.10
2023-03-25T10:10:24.297Z,14.40
2023-03-25T10:13:01.800Z,14.00
2023-03-25T10:15:39.490Z,13.80
2023-03-25T10:18:50.039Z,13.40
2023-03-25T10:21:23.162Z,13.20
2023-03-25T10:24:03.391Z,13.30
2023-03-25T10:26:36.724Z,14.20
2023-03-25T10:29:09.530Z,14.60
2023-03-25T10:31:44.025Z,14.40
2023-03-25T10:34:18.420Z,14.50
2023-03-25T10:36:50.378Z,14.20
2023-03-25T10:39:21.362Z,14.30
2023-03-25T10:41:53.865Z,14.20
2023-03-25T10:44:22.533Z,14.10
2023-03-25T10:46:55.394Z,14.70
2023-03-25T10:49:27.024Z,14.60
2023-03-25T10:51:57.433Z,14.50
2023-03-25T10:54:29.447Z,14.20
2023-03-25T10:56:59.798Z,14.20
2023-03-25T10:59:31.550Z,13.80
2023-03-25T11:02:00.261Z,13.50
2023-03-25T11:04:35.212Z,13.20
2023-03-25T11:07:05.771Z,12.70
2023-03-25T11:09:37.094Z,13.00
2023-03-25T11:12:07.513Z,12.90
2023-03-25T11:14:39.904Z,12.90
2023-03-25T11:17:14.762Z,13.30
2023-03-25T11:19:45.641Z,13.80
2023-03-25T11:22:17.944Z,14.20
2023-03-25T11:24:49.935Z,14.50
2023-03-25T11:27:20.385Z,14.60
2023-03-25T11:29:53.787Z,14.60
2023-03-25T11:32:25.854Z,15.30
2023-03-25T11:34:54.922Z,15.60
2023-03-25T11:37:27.810Z,15.70
2023-03-25T11:39:57.007Z,16.00
2023-03-25T11:42:32.961Z,16.30
2023-03-25T11:45:02.941Z,16.40
2023-03-25T11:47:33.513Z,16.30
2023-03-25T11:50:01.989Z,15.50
2023-03-25T11:52:41.004Z,15.10
2023-03-25T11:55:18.355Z,14.90
2023-03-25T11:57:47.753Z,14.80
2023-03-25T12:00:28.286Z,14.70
2023-03-25T12:03:01.907Z,14.60
2023-03-25T12:05:29.798Z,14.60
2023-03-25T12:08:05.142Z,14.50
2023-03-25T12:10:46.690Z,14.70
2023-03-25T12:13:22.810Z,14.80
2023-03-25T12:15:57.883Z,14.60
2023-03-25T12:18:43.490Z,14.60
2023-03-25T12:21:22.515Z,14.80
2023-03-25T12:23:58.856Z,14.60
2023-03-25T12:26:37.994Z,15.00
2023-03-25T12:29:26.798Z,15.20
2023-03-25T12:32:04.681Z,15.40
2023-03-25T12:34:46.153Z,15.50
2023-03-25T12:37:25.320Z,15.50
2023-03-25T12:40:09.627Z,15.50
2023-03-25T12:42:47.005Z,15.40
2023-03-25T12:45:28.391Z,15.50
2023-03-25T12:48:00.005Z,15.60
2023-03-25T12:50:38.936Z,15.50
2023-03-25T12:53:36.678Z,15.50
2023-03-25T12:56:17.779Z,15.30
2023-03-25T12:59:13.721Z,15.00
2023-03-25T13:01:50.054Z,14.80
2023-03-25T13:04:44.622Z,14.60
2023-03-25T13:07:16.876Z,14.30
2023-03-25T13:09:55.705Z,14.30
2023-03-25T13:12:31.708Z,14.20
2023-03-25T13:15:06.642Z,14.00
2023-03-25T13:17:40.700Z,13.80
2023-03-25T13:20:12.385Z,13.70
2023-03-25T13:22:44.734Z,13.60
2023-03-25T13:25:22.473Z,13.40
2023-03-25T13:27:52.639Z,13.00
2023-03-25T13:30:32.242Z,12.80
2023-03-25T13:33:06.086Z,13.00
2023-03-25T13:35:43.934Z,13.30
2023-03-25T13:38:18.376Z,13.40
2023-03-25T13:40:53.047Z,13.50
2023-03-25T13:43:29.911Z,13.40
2023-03-25T13:46:05.892Z,13.00
2023-03-25T13:48:39.032Z,13.00
2023-03-25T13:51:08.103Z,12.90
2023-03-25T13:53:39.853Z,12.90
2023-03-25T13:56:33.696Z,13.00
2023-03-25T13:59:18.492Z,13.00
2023-03-25T14:02:04.426Z,13.10
2023-03-25T14:05:24.898Z,13.20
2023-03-25T14:08:22.559Z,13.40
2023-03-25T14:10:55.447Z,13.30
2023-03-25T14:13:27.938Z,13.30
2023-03-25T14:16:01.995Z,13.30
2023-03-25T14:18:32.186Z,13.30
2023-03-25T14:21:13.105Z,13.40
2023-03-25T14:23:43.542Z,13.50
2023-03-25T14:26:12.682Z,13.30
2023-03-25T14:28:44.134Z,13.20
2023-03-25T14:31:33.763Z,13.30
2023-03-25T14:34:28.342Z,13.20
2023-03-25T14:37:26.129Z,13.20
2023-03-25T14:39:56.656Z,13.30
2023-03-25T14:42:29.852Z,13.20
2023-03-25T14:45:36.788Z,13.20
2023-03-25T14:48:23.037Z,13.30
2023-03-25T14:51:10.760Z,13.30
2023-03-25T14:53:41.135Z,13.50
2023-03-25T14:56:16.499Z,13.60
2023-03-25T14:58:44.935Z,13.60
2023-03-25T15:01:18.799Z,13.80
2023-03-25T15:03:48.757Z,13.80
2023-03-25T15:06:19.202Z,13.80
2023-03-25T15:08:55.348Z,13.60
2023-03-25T15:11:32.162Z,13.50
2023-03-25T15:14:04.374Z,13.30
2023-03-25T15:16:36.821Z,13.20
2023-03-25T15:19:11.694Z,13.20
2023-03-25T15:22:20.219Z,13.20
2023-03-25T15:24:59.352Z,13.20
2023-03-25T15:27:41.000Z,13.30
2023-03-25T15:30:24.655Z,13.30
2023-03-25T15:33:07.289Z,13.40
2023-03-25T15:35:43.138Z,13.40
2023-03-25T15:38:41.535Z,13.50
2023-03-25T15:41:26.133Z,13.50
2023-03-25T15:44:22.559Z,13.30
2023-03-25T15:47:07.977Z,13.20
2023-03-25T15:50:09.318Z,13.20
2023-03-25T15:52:53.955Z,13.10
2023-03-25T15:55:25.665Z,12.90
2023-03-25T15:58:02.091Z,12.90
2023-03-25T16:00:34.332Z,13.00
2023-03-25T16:03:08.356Z,13.00
2023-03-25T16:05:39.209Z,12.90
2023-03-25T16:08:10.725Z,12.70
2023-03-25T16:10:41.022Z,12.50
2023-03-25T16:13:13.754Z,12.40
2023-03-25T16:15:42.109Z,12.40
2023-03-25T16:18:13.919Z,12.30
2023-03-25T16:20:41.787Z,12.30
2023-03-25T16:23:18.784Z,12.40
2023-03-25T16:25:49.391Z,12.50
2023-03-25T16:28:22.154Z,12.40
2023-03-25T16:30:53.379Z,12.40
2023-03-25T16:33:27.004Z,12.50
2023-03-25T16:35:59.279Z,12.70
2023-03-25T16:38:27.951Z,12.60
2023-03-25T16:41:01.789Z,12.70
2023-03-25T16:43:31.861Z,12.70
2023-03-25T16:46:01.912Z,12.60
2023-03-25T16:48:31.657Z,12.60
2023-03-25T16:51:03.224Z,12.50
2023-03-25T16:53:34.084Z,12.40
2023-03-25T16:56:21.223Z,12.40
2023-03-25T16:58:58.169Z,12.30
2023-03-25T17:01:28.584Z,12.30
2023-03-25T17:04:11.495Z,12.40
2023-03-25T17:06:42.862Z,12.50
2023-03-25T17:09:19.234Z,12.50
2023-03-25T17:11:48.637Z,12.50
2023-03-25T17:14:21.846Z,12.30
2023-03-25T17:16:52.804Z,12.40
2023-03-25T17:19:22.759Z,12.40
2023-03-25T17:22:03.587Z,12.40
2023-03-25T17:24:39.611Z,12.30
2023-03-25T17:27:19.338Z,12.30
2023-03-25T17:29:53.689Z,12.30
2023-03-25T17:32:23.454Z,12.40
2023-03-25T17:35:06.464Z,12.40
2023-03-25T17:37:34.970Z,12.40
2023-03-25T17:40:11.361Z,12.40
2023-03-25T17:42:41.226Z,12.40
2023-03-25T17:45:14.833Z,12.40
2023-03-25T17:47:42.709Z,12.30
2023-03-25T17:50:18.585Z,12.30
2023-03-25T17:52:46.694Z,12.20
2023-03-25T17:55:14.615Z,12.20
2023-03-25T17:57:42.970Z,12.20
2023-03-25T18:00:18.294Z,12.30
2023-03-25T18:02:46.189Z,12.30
2023-03-25T18:05:14.221Z,12.30
2023-03-25T18:07:42.058Z,12.20
2023-03-25T18:10:17.498Z,12.10
2023-03-25T18:12:45.908Z,12.20
2023-03-25T18:15:15.094Z,12.20
2023-03-25T18:17:43.261Z,12.30
2023-03-25T18:20:15.813Z,12.20
2023-03-25T18:22:43.759Z,12.20
2023-03-25T18:25:12.241Z,12.10
2023-03-25T18:27:43.799Z,12.10
2023-03-25T18:30:20.066Z,12.10
2023-03-25T18:32:48.030Z,12.10
2023-03-25T18:35:15.897Z,12.10
2023-03-25T18:37:43.711Z,12.10
2023-03-25T18:40:23.223Z,12.10
2023-03-25T18:42:52.082Z,12.10
2023-03-25T18:45:22.707Z,12.00
2023-03-25T18:47:51.919Z,12.00
2023-03-25T18:50:26.467Z,11.90
2023-03-25T18:52:54.870Z,11.90
2023-03-25T18:55:23.108Z,11.80
2023-03-25T18:57:51.022Z,11.70
2023-03-25T19:00:23.916Z,11.90
2023-03-25T19:02:52.984Z,11.80
2023-03-25T19:05:21.575Z,11.80
2023-03-25T19:07:50.234Z,11.80
2023-03-25T19:10:20.111Z,11.60
2023-03-25T19:12:48.406Z,11.60
2023-03-25T19:15:18.791Z,11.50
2023-03-25T19:17:49.686Z,11.50
2023-03-25T19:20:19.697Z,11.60
2023-03-25T19:22:48.106Z,11.60
2023-03-25T19:25:16.994Z,11.60
2023-03-25T19:27:46.782Z,11.60
2023-03-25T19:30:16.802Z,11.60
2023-03-25T19:32:44.759Z,11.70
2023-03-25T19:35:15.484Z,11.60
2023-03-25T19:37:47.324Z,11.60
2023-03-25T19:40:16.910Z,11.60
2023-03-25T19:42:44.787Z,11.60
2023-03-25T19:45:13.653Z,11.50
2023-03-25T19:47:42.864Z,11.60
2023-03-25T19:50:11.318Z,11.50
2023-03-25T19:52:42.413Z,11.50
2023-03-25T19:55:11.905Z,11.50
2023-03-25T19:57:40.716Z,11.50
2023-03-25T20:00:12.586Z,11.50
2023-03-25T20:02:41.268Z,11.40
2023-03-25T20:05:11.544Z,11.30
2023-03-25T20:07:43.299Z,11.30
2023-03-25T20:10:19.630Z,11.40
2023-03-25T20:12:49.180Z,11.30
2023-03-25T20:15:18.226Z,11.30
2023-03-25T20:17:46.519Z,11.30
2023-03-25T20:20:14.774Z,11.30
2023-03-25T20:22:44.659Z,11.10
2023-03-25T20:25:13.878Z,11.00
2023-03-25T20:27:44.259Z,11.10
2023-03-25T20:30:14.489Z,11.10
2023-03-25T20:32:44.230Z,11.10
2023-03-25T20:35:14.479Z,11.10
2023-03-25T20:37:44.613Z,11.00
2023-03-25T20:40:16.086Z,10.90
2023-03-25T20:42:46.280Z,10.90
2023-03-25T20:45:16.174Z,11.00
2023-03-25T20:47:44.372Z,10.90
2023-03-25T20:50:14.469Z,10.90
2023-03-25T20:52:44.812Z,10.90
2023-03-25T20:55:13.267Z,10.90
2023-03-25T20:57:41.629Z,10.90
2023-03-25T21:00:12.874Z,10.90
2023-03-25T21:02:41.353Z,10.90
2023-03-25T21:05:09.658Z,10.90
2023-03-25T21:07:37.643Z,10.90
2023-03-25T21:10:08.702Z,10.80
2023-03-25T21:12:43.921Z,10.80
2023-03-25T21:15:13.194Z,10.90
2023-03-25T21:17:41.379Z,10.90
2023-03-25T21:20:10.504Z,10.90
2023-03-25T21:22:42.923Z,11.00
2023-03-25T21:25:14.086Z,11.00
2023-03-25T21:27:42.307Z,10.90
2023-03-25T21:30:11.313Z,10.90
2023-03-25T21:32:39.179Z,11.00
2023-03-25T21:35:08.174Z,11.00
2023-03-25T21:37:38.417Z,11.00
2023-03-25T21:40:10.043Z,11.00
2023-03-25T21:42:41.432Z,11.00
2023-03-25T21:45:11.704Z,10.90
2023-03-25T21:47:39.901Z,10.90
2023-03-25T21:50:10.658Z,10.90
2023-03-25T21:52:38.876Z,10.80
2023-03-25T21:55:07.934Z,10.80
2023-03-25T21:57:37.962Z,10.80
2023-03-25T22:00:09.531Z,10.80
2023-03-25T22:02:37.567Z,10.80
2023-03-25T22:05:06.203Z,10.70
2023-03-25T22:07:33.990Z,10.70
2023-03-25T22:10:01.851Z,10.70
2023-03-25T22:12:29.931Z,10.70
2023-03-25T22:14:57.865Z,10.70
2023-03-25T22:17:27.152Z,10.70
2023-03-25T22:19:55.146Z,10.80
2023-03-25T22:22:23.151Z,10.70
2023-03-25T22:24:51.593Z,10.70
2023-03-25T22:27:19.397Z,10.80
2023-03-25T22:29:47.162Z,11.00
2023-03-25T22:32:15.042Z,10.90
2023-03-25T22:34:44.291Z,10.90
2023-03-25T22:37:12.116Z,10.90
2023-03-25T22:39:39.926Z,10.90
2023-03-25T22:42:07.855Z,10.90
2023-03-25T22:44:35.859Z,11.00
2023-03-25T22:47:04.148Z,10.90
2023-03-25T22:49:32.298Z,10.90
2023-03-25T22:52:01.664Z,10.90
2023-03-25T22:54:29.471Z,10.90
2023-03-25T22:56:57.876Z,10.90
2023-03-25T22:59:25.801Z,10.90
2023-03-25T23:01:53.691Z,10.90
2023-03-25T23:04:21.616Z,10.80
2023-03-25T23:07:04.677Z,10.80
2023-03-25T23:09:42.089Z,10.80
2023-03-25T23:12:11.373Z,10.80
2023-03-25T23:14:40.043Z,10.80
2023-03-25T23:17:08.338Z,10.80
2023-03-25T23:19:36.117Z,10.80
2023-03-25T23:22:04.853Z,10.80
2023-03-25T23:24:37.013Z,10.70
2023-03-25T23:27:05.786Z,10.60
2023-03-25T23:29:35.768Z,10.60
2023-03-25T23:32:04.743Z,10.60
2023-03-25T23:34:33.845Z,10.60
2023-03-25T23:37:01.952Z,10.50
2023-03-25T23:39:30.126Z,10.50
2023-03-25T23:41:59.226Z,10.50
2023-03-25T23:44:27.314Z,10.50
2023-03-25T23:46:55.754Z,10.50
2023-03-25T23:49:23.620Z,10.60
2023-03-25T23:51:51.676Z,10.60
2023-03-25T23:54:19.450Z,10.60
2023-03-25T23:56:47.287Z,10.60
2023-03-25T23:59:16.758Z,10.50
