createdAt,value
2018-10-21T00:14:19.545Z,9.93
2018-10-21T00:17:14.090Z,11.40
2018-10-21T00:20:01.159Z,14.53
2018-10-21T00:22:51.000Z,7.77
2018-10-21T00:25:41.190Z,10.23
2018-10-21T00:28:36.168Z,9.63
2018-10-21T00:31:26.640Z,7.20
2018-10-21T00:37:43.918Z,9.77
2018-10-21T00:40:54.216Z,10.10
2018-10-21T00:43:38.862Z,8.23
2018-10-21T00:46:20.635Z,12.07
2018-10-21T00:49:13.167Z,7.77
2018-10-21T00:55:42.224Z,6.17
2018-10-21T00:58:49.822Z,6.17
2018-10-21T01:05:46.773Z,7.30
2018-10-21T01:08:59.264Z,6.70
2018-10-21T01:18:24.452Z,6.53
2018-10-21T01:21:43.449Z,12.03
2018-10-21T01:25:04.212Z,7.03
2018-10-21T01:28:09.530Z,7.17
2018-10-21T01:31:10.032Z,7.57
2018-10-21T01:34:09.478Z,7.03
2018-10-21T01:37:18.787Z,8.57
2018-10-21T01:40:11.706Z,7.57
2018-10-21T01:43:15.581Z,8.20
2018-10-21T01:52:17.599Z,13.83
2018-10-21T01:55:10.252Z,12.93
2018-10-21T02:00:42.953Z,6.97
2018-10-21T02:03:41.707Z,7.67
2018-10-21T02:06:52.368Z,10.90
2018-10-21T02:09:57.900Z,9.10
2018-10-21T02:15:55.563Z,8.53
2018-10-21T02:19:02.014Z,12.93
2018-10-21T02:21:44.911Z,9.43
2018-10-21T02:24:50.245Z,9.70
2018-10-21T02:27:55.804Z,7.67
2018-10-21T02:30:45.175Z,7.93
2018-10-21T02:33:45.499Z,9.97
2018-10-21T02:39:46.492Z,9.30
2018-10-21T02:42:47.861Z,10.67
2018-10-21T02:45:52.428Z,10.50
2018-10-21T02:48:43.518Z,10.95
2018-10-21T02:54:38.631Z,8.63
2018-10-21T02:57:30.550Z,9.87
2018-10-21T03:00:19.857Z,9.13
2018-10-21T03:03:10.256Z,12.40
2018-10-21T03:06:15.412Z,8.67
2018-10-21T03:09:12.785Z,10.20
2018-10-21T03:11:59.258Z,8.93
2018-10-21T03:14:54.543Z,8.87
2018-10-21T03:18:14.347Z,8.40
2018-10-21T03:21:11.498Z,8.80
2018-10-21T03:23:52.773Z,9.87
2018-10-21T03:26:31.144Z,10.63
2018-10-21T03:29:16.139Z,13.13
2018-10-21T03:32:05.879Z,10.13
2018-10-21T03:35:09.593Z,8.37
2018-10-21T03:38:05.532Z,10.00
2018-10-21T03:40:59.341Z,9.33
2018-10-21T03:43:57.651Z,9.53
2018-10-21T03:46:51.936Z,10.47
2018-10-21T03:52:52.914Z,11.63
2018-10-21T03:55:52.744Z,11.87
2018-10-21T04:08:07.208Z,16.55
2018-10-21T04:14:03.351Z,11.00
2018-10-21T04:17:06.395Z,15.93
2018-10-21T04:20:03.261Z,12.80
2018-10-21T04:23:01.820Z,17.47
2018-10-21T04:28:33.816Z,15.20
2018-10-21T04:31:28.899Z,10.56
2018-10-21T04:34:25.811Z,12.33
2018-10-21T04:37:27.541Z,11.60
2018-10-21T04:40:25.217Z,17.83
2018-10-21T04:46:16.704Z,14.63
2018-10-21T04:49:06.066Z,16.03
2018-10-21T04:52:00.051Z,17.17
2018-10-21T04:55:08.865Z,11.53
2018-10-21T04:57:59.962Z,14.63
2018-10-21T05:06:38.449Z,13.80
2018-10-21T05:09:36.243Z,17.13
2018-10-21T05:12:30.335Z,15.73
2018-10-21T05:15:20.235Z,13.73
2018-10-21T05:18:18.931Z,13.50
2018-10-21T05:24:22.323Z,16.57
2018-10-21T05:27:25.332Z,13.63
2018-10-21T05:33:38.166Z,13.67
2018-10-21T05:36:46.975Z,17.63
2018-10-21T05:39:45.476Z,13.93
2018-10-21T05:42:41.735Z,15.63
2018-10-21T05:51:36.923Z,17.10
2018-10-21T05:54:38.381Z,12.93
2018-10-21T05:57:26.948Z,14.53
2018-10-21T06:00:24.311Z,15.30
2018-10-21T06:09:49.806Z,17.83
2018-10-21T06:18:52.269Z,15.27
2018-10-21T06:24:48.726Z,20.37
2018-10-21T06:27:44.609Z,15.93
2018-10-21T06:33:21.225Z,16.57
2018-10-21T06:36:22.318Z,18.30
2018-10-21T06:39:15.963Z,13.13
2018-10-21T06:42:03.925Z,15.73
2018-10-21T06:44:54.756Z,16.93
2018-10-21T06:47:40.825Z,18.30
2018-10-21T06:50:24.401Z,17.27
2018-10-21T06:53:25.897Z,14.50
2018-10-21T06:56:19.543Z,14.00
2018-10-21T06:59:14.047Z,14.47
2018-10-21T07:01:54.751Z,12.80
2018-10-21T07:04:43.095Z,14.63
2018-10-21T07:11:30.071Z,12.40
2018-10-21T07:17:11.925Z,15.33
2018-10-21T07:22:59.215Z,14.33
2018-10-21T07:25:41.831Z,14.23
2018-10-21T07:28:32.559Z,15.67
2018-10-21T07:31:29.598Z,15.00
2018-10-21T07:34:20.210Z,15.43
2018-10-21T07:37:15.591Z,13.67
2018-10-21T07:40:09.710Z,13.77
2018-10-21T07:43:06.202Z,13.33
2018-10-21T07:45:53.668Z,14.10
2018-10-21T07:48:45.055Z,14.53
2018-10-21T07:51:31.820Z,13.57
2018-10-21T07:57:33.049Z,18.60
2018-10-21T08:03:34.507Z,15.72
2018-10-21T08:06:49.697Z,15.24
2018-10-21T08:09:57.173Z,13.43
2018-10-21T08:12:52.130Z,16.70
2018-10-21T08:15:31.315Z,16.87
2018-10-21T08:20:31.672Z,12.20
2018-10-21T08:23:17.197Z,18.33
2018-10-21T08:26:07.814Z,19.17
2018-10-21T08:28:47.864Z,15.07
2018-10-21T08:31:33.321Z,17.60
2018-10-21T08:34:22.437Z,18.07
2018-10-21T08:37:06.264Z,19.33
2018-10-21T08:42:46.557Z,17.57
2018-10-21T08:45:29.925Z,15.50
2018-10-21T08:51:06.092Z,19.53
2018-10-21T08:53:59.884Z,20.33
2018-10-21T08:56:47.610Z,17.33
2018-10-21T08:59:31.694Z,16.17
2018-10-21T09:02:13.758Z,20.40
2018-10-21T09:05:23.691Z,21.10
2018-10-21T09:08:12.160Z,23.37
2018-10-21T09:11:10.259Z,23.03
2018-10-21T09:17:41.333Z,15.93
2018-10-21T09:23:51.309Z,19.57
2018-10-21T09:26:54.813Z,15.70
2018-10-21T09:29:55.370Z,20.30
2018-10-21T09:32:57.363Z,14.27
2018-10-21T09:36:08.424Z,17.83
2018-10-21T09:38:57.754Z,18.93
2018-10-21T09:44:44.643Z,19.53
2018-10-21T09:47:41.038Z,20.13
2018-10-21T09:50:20.781Z,18.23
2018-10-21T09:55:54.055Z,16.97
2018-10-21T09:59:00.814Z,18.97
2018-10-21T10:05:18.046Z,21.93
2018-10-21T10:08:04.693Z,19.37
2018-10-21T10:10:54.114Z,19.77
2018-10-21T10:13:43.371Z,21.97
2018-10-21T10:25:54.139Z,14.63
2018-10-21T10:28:39.058Z,14.00
2018-10-21T10:31:36.299Z,22.73
2018-10-21T10:37:39.964Z,14.77
2018-10-21T10:40:31.174Z,19.37
2018-10-21T10:43:18.851Z,13.97
2018-10-21T10:46:09.478Z,14.20
2018-10-21T10:49:06.934Z,14.20
2018-10-21T10:51:57.372Z,16.67
2018-10-21T10:54:56.218Z,14.07
2018-10-21T10:58:01.282Z,20.67
2018-10-21T11:01:01.459Z,16.53
2018-10-21T11:03:53.878Z,14.13
2018-10-21T11:10:58.846Z,15.93
2018-10-21T11:13:50.847Z,11.00
2018-10-21T11:16:37.373Z,14.30
2018-10-21T11:19:38.571Z,14.40
2018-10-21T11:22:26.830Z,12.83
2018-10-21T11:25:25.883Z,10.47
2018-10-21T11:28:18.988Z,12.00
2018-10-21T11:31:18.287Z,13.73
2018-10-21T11:34:15.973Z,11.13
2018-10-21T11:36:46.031Z,9.93
2018-10-21T11:39:15.282Z,10.30
2018-10-21T11:41:44.755Z,10.37
2018-10-21T11:44:12.167Z,9.40
2018-10-21T11:46:39.807Z,11.30
2018-10-21T11:49:10.095Z,9.00
2018-10-21T11:51:37.807Z,9.37
2018-10-21T11:54:05.324Z,9.73
2018-10-21T11:56:36.869Z,9.17
2018-10-21T11:59:05.581Z,10.40
2018-10-21T12:01:33.060Z,9.00
2018-10-21T12:04:00.584Z,11.83
2018-10-21T12:06:28.194Z,11.30
2018-10-21T12:08:56.504Z,9.33
2018-10-21T12:11:24.634Z,13.63
2018-10-21T12:13:52.086Z,11.37
2018-10-21T12:16:20.039Z,8.67
2018-10-21T12:18:47.737Z,11.87
2018-10-21T12:21:19.680Z,11.33
2018-10-21T12:23:49.658Z,10.00
2018-10-21T12:26:33.142Z,8.37
2018-10-21T12:29:16.374Z,8.77
2018-10-21T12:32:07.007Z,8.73
2018-10-21T12:37:50.052Z,6.13
2018-10-21T12:40:41.400Z,7.03
2018-10-21T12:43:33.775Z,7.73
2018-10-21T12:46:19.904Z,7.90
2018-10-21T12:49:03.478Z,7.23
2018-10-21T12:52:00.501Z,5.47
2018-10-21T12:58:08.195Z,7.00
2018-10-21T13:00:56.367Z,7.17
2018-10-21T13:03:57.867Z,4.43
2018-10-21T13:06:45.296Z,6.67
2018-10-21T13:09:52.089Z,5.47
2018-10-21T13:13:03.602Z,6.23
2018-10-21T13:16:01.560Z,5.13
2018-10-21T13:18:58.634Z,7.57
2018-10-21T13:21:50.275Z,9.30
2018-10-21T13:27:17.399Z,8.10
2018-10-21T13:29:46.510Z,7.13
2018-10-21T13:32:14.016Z,6.70
2018-10-21T13:34:41.562Z,9.97
2018-10-21T13:37:08.961Z,7.07
2018-10-21T13:39:37.639Z,6.53
2018-10-21T13:42:05.520Z,6.37
2018-10-21T13:44:33.480Z,6.67
2018-10-21T13:47:01.310Z,9.77
2018-10-21T13:49:30.601Z,5.70
2018-10-21T13:51:58.335Z,5.07
2018-10-21T13:54:27.215Z,7.70
2018-10-21T13:56:55.396Z,6.13
2018-10-21T13:59:23.497Z,8.10
2018-10-21T14:01:52.679Z,5.67
2018-10-21T14:04:20.292Z,8.70
2018-10-21T14:06:47.847Z,6.10
2018-10-21T14:09:16.108Z,5.73
2018-10-21T14:11:44.313Z,7.10
2018-10-21T14:14:14.475Z,6.20
2018-10-21T14:16:45.856Z,8.70
2018-10-21T14:19:13.432Z,4.97
2018-10-21T14:21:43.883Z,6.73
2018-10-21T14:24:12.124Z,5.53
2018-10-21T14:26:39.612Z,7.10
2018-10-21T14:29:08.731Z,5.83
2018-10-21T14:31:40.280Z,5.50
2018-10-21T14:34:11.127Z,11.13
2018-10-21T14:36:39.564Z,7.57
2018-10-21T14:39:11.146Z,7.27
2018-10-21T14:41:41.042Z,8.90
2018-10-21T14:44:17.506Z,7.20
2018-10-21T14:46:48.268Z,7.53
2018-10-21T14:49:17.609Z,6.23
2018-10-21T14:51:45.165Z,7.30
2018-10-21T14:54:14.514Z,8.17
2018-10-21T14:56:42.205Z,6.87
2018-10-21T14:59:09.815Z,6.00
2018-10-21T15:01:37.212Z,7.97
2018-10-21T15:04:05.905Z,5.30
2018-10-21T15:06:33.494Z,11.53
2018-10-21T15:09:01.790Z,6.57
2018-10-21T15:11:29.321Z,6.17
2018-10-21T15:13:57.351Z,6.63
2018-10-21T15:16:24.834Z,10.93
2018-10-21T15:18:52.500Z,8.70
2018-10-21T15:21:21.886Z,11.40
2018-10-21T15:23:49.335Z,10.13
2018-10-21T15:26:17.319Z,7.33
2018-10-21T15:28:45.677Z,9.07
2018-10-21T15:31:13.594Z,8.63
2018-10-21T15:33:42.109Z,10.70
2018-10-21T15:36:10.234Z,8.87
2018-10-21T15:38:38.968Z,8.20
2018-10-21T15:41:07.342Z,6.67
2018-10-21T15:43:35.281Z,8.93
2018-10-21T15:46:03.753Z,10.50
2018-10-21T15:48:34.990Z,9.20
2018-10-21T15:51:07.871Z,6.00
2018-10-21T15:53:37.038Z,9.37
2018-10-21T15:56:05.817Z,10.23
2018-10-21T15:58:34.302Z,6.73
2018-10-21T16:01:03.017Z,6.67
2018-10-21T16:03:32.455Z,10.27
2018-10-21T16:06:00.646Z,10.30
2018-10-21T16:08:31.101Z,12.03
2018-10-21T16:11:04.038Z,11.40
2018-10-21T16:13:33.824Z,9.87
2018-10-21T16:16:02.510Z,11.33
2018-10-21T16:18:30.232Z,9.10
2018-10-21T16:20:57.795Z,8.10
2018-10-21T16:23:26.899Z,12.83
2018-10-21T16:25:57.263Z,9.03
2018-10-21T16:28:24.701Z,9.70
2018-10-21T16:30:54.797Z,6.77
2018-10-21T16:33:22.444Z,8.53
2018-10-21T16:35:50.021Z,6.17
2018-10-21T16:38:17.488Z,8.10
2018-10-21T16:40:47.573Z,10.10
2018-10-21T16:43:15.583Z,5.73
2018-10-21T16:45:42.993Z,7.63
2018-10-21T16:48:11.351Z,7.60
2018-10-21T16:50:39.180Z,7.67
2018-10-21T16:53:06.970Z,8.23
2018-10-21T16:55:35.206Z,6.50
2018-10-21T16:58:03.545Z,4.43
2018-10-21T17:00:31.591Z,5.87
2018-10-21T17:02:59.329Z,4.97
2018-10-21T17:05:26.813Z,8.13
2018-10-21T17:07:54.964Z,5.40
2018-10-21T17:10:22.737Z,4.27
2018-10-21T17:12:50.331Z,8.23
2018-10-21T17:15:18.514Z,3.30
2018-10-21T17:17:45.928Z,7.33
2018-10-21T17:20:14.603Z,14.27
2018-10-21T17:22:43.190Z,8.30
2018-10-21T17:25:10.868Z,5.40
2018-10-21T17:27:38.296Z,5.47
2018-10-21T17:30:08.815Z,5.60
2018-10-21T17:32:36.453Z,5.30
2018-10-21T17:35:04.760Z,5.40
2018-10-21T17:37:32.339Z,7.37
2018-10-21T17:39:59.907Z,4.23
2018-10-21T17:42:27.496Z,5.37
2018-10-21T17:44:55.005Z,6.47
2018-10-21T17:47:22.532Z,7.13
2018-10-21T17:49:51.097Z,4.37
2018-10-21T17:52:18.920Z,4.70
2018-10-21T17:54:46.552Z,4.00
2018-10-21T17:57:14.387Z,4.77
2018-10-21T17:59:42.568Z,3.87
2018-10-21T18:02:10.341Z,5.43
2018-10-21T18:04:37.768Z,3.57
2018-10-21T18:07:05.599Z,7.20
2018-10-21T18:09:34.758Z,6.50
2018-10-21T18:12:03.883Z,6.03
2018-10-21T18:14:49.301Z,7.47
2018-10-21T18:20:48.270Z,5.53
2018-10-21T18:27:13.219Z,5.03
2018-10-21T18:30:25.263Z,5.17
2018-10-21T18:42:29.603Z,7.57
2018-10-21T18:45:25.602Z,4.37
2018-10-21T18:48:44.933Z,9.63
2018-10-21T18:57:37.325Z,7.80
2018-10-21T19:03:31.651Z,8.03
2018-10-21T19:09:42.838Z,7.30
2018-10-21T19:16:00.385Z,7.30
2018-10-21T19:19:05.373Z,7.10
2018-10-21T19:25:02.639Z,9.60
2018-10-21T19:27:55.146Z,5.60
2018-10-21T19:30:47.935Z,5.30
2018-10-21T19:33:44.319Z,4.13
2018-10-21T19:36:30.748Z,7.80
2018-10-21T19:39:25.022Z,5.37
2018-10-21T19:42:15.512Z,5.63
2018-10-21T19:48:21.997Z,3.03
2018-10-21T19:51:13.731Z,6.00
2018-10-21T19:54:00.842Z,8.73
2018-10-21T20:06:20.934Z,7.47
2018-10-21T20:09:16.073Z,6.47
2018-10-21T20:12:05.474Z,6.23
2018-10-21T20:14:48.179Z,7.97
2018-10-21T20:18:12.439Z,7.03
2018-10-21T20:20:55.219Z,6.07
2018-10-21T20:23:48.179Z,3.20
2018-10-21T20:26:40.585Z,6.40
2018-10-21T20:29:35.354Z,4.73
2018-10-21T20:32:23.804Z,3.77
2018-10-21T20:35:13.860Z,4.93
2018-10-21T20:37:58.286Z,5.30
2018-10-21T20:40:46.503Z,5.27
2018-10-21T20:43:29.642Z,6.40
2018-10-21T20:49:21.882Z,4.37
2018-10-21T20:52:17.752Z,5.47
2018-10-21T20:55:15.851Z,4.30
2018-10-21T20:58:07.178Z,4.83
2018-10-21T21:00:54.506Z,5.67
2018-10-21T21:03:43.188Z,4.17
2018-10-21T21:06:39.195Z,4.94
2018-10-21T21:09:19.155Z,6.30
2018-10-21T21:12:13.563Z,3.73
2018-10-21T21:15:00.094Z,4.57
2018-10-21T21:17:54.365Z,6.47
2018-10-21T21:20:48.950Z,4.60
2018-10-21T21:23:46.743Z,5.60
2018-10-21T21:26:49.979Z,6.90
2018-10-21T21:29:53.188Z,5.63
2018-10-21T21:33:07.168Z,5.43
2018-10-21T21:36:34.317Z,6.30
2018-10-21T21:39:52.879Z,4.20
2018-10-21T21:42:48.083Z,3.47
2018-10-21T21:49:01.967Z,3.80
2018-10-21T21:55:14.009Z,5.30
2018-10-21T22:01:31.334Z,7.03
2018-10-21T22:04:43.931Z,7.00
2018-10-21T22:07:51.938Z,4.27
2018-10-21T22:10:57.352Z,3.30
2018-10-21T22:13:56.798Z,4.63
2018-10-21T22:16:52.788Z,4.00
2018-10-21T22:20:08.409Z,4.93
2018-10-21T22:26:32.642Z,7.40
2018-10-21T22:29:51.667Z,4.00
2018-10-21T22:32:54.581Z,4.23
2018-10-21T22:45:30.864Z,6.47
2018-10-21T22:48:33.140Z,6.00
2018-10-21T22:56:58.066Z,6.80
2018-10-21T22:59:58.560Z,5.90
2018-10-21T23:03:15.100Z,5.77
2018-10-21T23:06:31.535Z,7.87
2018-10-21T23:09:47.400Z,4.73
2018-10-21T23:12:57.697Z,4.47
2018-10-21T23:20:17.180Z,6.03
2018-10-21T23:23:29.086Z,6.10
2018-10-21T23:26:52.987Z,13.97
2018-10-21T23:29:52.424Z,4.53
2018-10-21T23:33:10.222Z,5.50
2018-10-21T23:36:11.507Z,6.63
2018-10-21T23:39:21.163Z,7.00
2018-10-21T23:45:13.027Z,6.87
2018-10-21T23:48:07.353Z,9.00
2018-10-21T23:51:12.607Z,5.03
2018-10-21T23:54:01.224Z,5.30
2018-10-21T23:57:02.817Z,5.17
