createdAt,value
2023-05-01T00:01:18.910Z,8.60
2023-05-01T00:04:22.813Z,8.03
2023-05-01T00:07:29.433Z,7.90
2023-05-01T00:10:32.474Z,8.40
2023-05-01T00:13:35.527Z,7.30
2023-05-01T00:16:38.611Z,8.57
2023-05-01T00:19:41.871Z,9.00
2023-05-01T00:22:46.218Z,8.60
2023-05-01T00:25:49.474Z,7.80
2023-05-01T00:28:52.566Z,7.67
2023-05-01T00:31:56.084Z,8.20
2023-05-01T00:34:59.554Z,7.90
2023-05-01T00:38:04.303Z,8.20
2023-05-01T00:41:07.449Z,9.10
2023-05-01T00:44:10.770Z,8.67
2023-05-01T00:47:14.690Z,7.33
2023-05-01T00:50:18.365Z,8.03
2023-05-01T00:53:23.528Z,7.73
2023-05-01T00:56:27.962Z,8.33
2023-05-01T00:59:31.210Z,8.30
2023-05-01T01:02:34.376Z,7.87
2023-05-01T01:05:47.825Z,8.50
2023-05-01T01:09:07.685Z,9.20
2023-05-01T01:12:22.368Z,8.67
2023-05-01T01:15:32.415Z,8.13
2023-05-01T01:18:42.607Z,8.67
2023-05-01T01:21:51.012Z,8.73
2023-05-01T01:25:23.067Z,9.03
2023-05-01T01:29:04.570Z,9.73
2023-05-01T01:32:32.739Z,9.00
2023-05-01T01:35:39.884Z,8.50
2023-05-01T01:38:47.482Z,9.20
2023-05-01T01:41:53.455Z,8.97
2023-05-01T01:45:04.964Z,9.17
2023-05-01T01:48:12.508Z,9.63
2023-05-01T01:51:20.565Z,10.40
2023-05-01T01:54:31.511Z,9.37
2023-05-01T01:57:37.050Z,9.27
2023-05-01T02:00:42.908Z,9.70
2023-05-01T02:03:48.115Z,9.23
2023-05-01T02:06:55.641Z,10.27
2023-05-01T02:09:59.993Z,10.20
2023-05-01T02:13:04.275Z,10.97
2023-05-01T02:16:09.345Z,10.70
2023-05-01T02:19:14.122Z,10.97
2023-05-01T02:22:20.141Z,11.00
2023-05-01T02:25:25.460Z,11.13
2023-05-01T02:28:31.027Z,11.10
2023-05-01T02:31:34.150Z,10.80
2023-05-01T02:34:37.425Z,10.67
2023-05-01T02:37:41.941Z,11.50
2023-05-01T02:40:50.116Z,11.87
2023-05-01T02:43:59.857Z,10.40
2023-05-01T02:47:04.580Z,11.87
2023-05-01T02:50:09.741Z,10.60
2023-05-01T02:53:15.671Z,11.77
2023-05-01T02:56:28.020Z,11.60
2023-05-01T02:59:31.290Z,11.03
2023-05-01T03:02:34.553Z,10.87
2023-05-01T03:05:38.179Z,10.70
2023-05-01T03:08:43.183Z,10.80
2023-05-01T03:11:46.587Z,10.70
2023-05-01T03:14:49.833Z,10.50
2023-05-01T03:17:52.891Z,10.60
2023-05-01T03:20:57.610Z,9.53
2023-05-01T03:24:03.511Z,10.40
2023-05-01T03:27:07.665Z,10.47
2023-05-01T03:30:13.026Z,10.70
2023-05-01T03:33:17.683Z,9.67
2023-05-01T03:36:22.013Z,11.47
2023-05-01T03:39:28.472Z,10.13
2023-05-01T03:42:49.810Z,10.60
2023-05-01T03:45:59.467Z,10.83
2023-05-01T03:49:03.450Z,10.77
2023-05-01T03:52:11.011Z,11.87
2023-05-01T03:55:18.557Z,11.20
2023-05-01T03:58:23.393Z,12.30
2023-05-01T04:01:26.954Z,12.07
2023-05-01T04:04:30.903Z,12.47
2023-05-01T04:07:34.883Z,11.60
2023-05-01T04:10:42.095Z,10.63
2023-05-01T04:13:48.313Z,11.70
2023-05-01T04:16:52.306Z,9.63
2023-05-01T04:19:56.063Z,9.33
2023-05-01T04:22:59.512Z,11.70
2023-05-01T04:26:04.236Z,10.77
2023-05-01T04:29:07.267Z,9.93
2023-05-01T04:32:11.049Z,9.43
2023-05-01T04:35:14.974Z,11.00
2023-05-01T04:38:20.125Z,9.67
2023-05-01T04:41:25.250Z,9.80
2023-05-01T04:44:28.762Z,9.83
2023-05-01T04:47:32.031Z,9.73
2023-05-01T04:50:35.155Z,9.23
2023-05-01T04:53:38.206Z,9.83
2023-05-01T04:56:45.842Z,9.37
2023-05-01T04:59:49.220Z,10.40
2023-05-01T05:02:52.376Z,9.40
2023-05-01T05:05:56.123Z,8.77
2023-05-01T05:09:05.605Z,9.20
2023-05-01T05:12:11.302Z,9.57
2023-05-01T05:15:15.053Z,9.13
2023-05-01T05:18:18.403Z,10.60
2023-05-01T05:21:21.769Z,8.53
2023-05-01T05:24:28.874Z,10.00
2023-05-01T05:27:38.016Z,9.97
2023-05-01T05:30:41.053Z,9.13
2023-05-01T05:33:46.228Z,8.80
2023-05-01T05:36:51.233Z,9.30
2023-05-01T05:39:58.390Z,9.40
2023-05-01T05:43:03.222Z,8.43
2023-05-01T05:46:07.330Z,8.83
2023-05-01T05:49:14.948Z,8.57
2023-05-01T05:52:18.042Z,9.33
2023-05-01T05:55:24.481Z,8.50
2023-05-01T05:58:39.106Z,8.10
2023-05-01T06:01:42.723Z,7.47
2023-05-01T06:04:46.130Z,7.77
2023-05-01T06:07:50.153Z,7.53
2023-05-01T06:10:55.147Z,7.27
2023-05-01T06:14:00.256Z,6.97
2023-05-01T06:17:03.489Z,8.20
2023-05-01T06:20:08.264Z,6.80
2023-05-01T06:23:13.617Z,6.93
2023-05-01T06:26:50.723Z,7.10
2023-05-01T06:29:58.272Z,7.37
2023-05-01T06:33:01.693Z,7.43
2023-05-01T06:36:05.798Z,6.37
2023-05-01T06:39:08.856Z,8.27
2023-05-01T06:42:16.018Z,7.07
2023-05-01T06:45:20.881Z,6.17
2023-05-01T06:48:25.384Z,6.37
2023-05-01T06:51:28.498Z,6.03
2023-05-01T06:54:31.562Z,6.13
2023-05-01T06:57:34.841Z,5.67
2023-05-01T07:00:39.309Z,6.30
2023-05-01T07:03:42.432Z,5.70
2023-05-01T07:06:45.640Z,6.30
2023-05-01T07:09:48.821Z,6.20
2023-05-01T07:12:51.897Z,6.07
2023-05-01T07:15:56.269Z,5.63
2023-05-01T07:18:59.586Z,5.77
2023-05-01T07:22:03.267Z,5.87
2023-05-01T07:25:08.440Z,5.83
2023-05-01T07:28:11.550Z,6.07
2023-05-01T07:31:16.193Z,5.57
2023-05-01T07:34:19.638Z,5.67
2023-05-01T07:37:23.820Z,6.03
2023-05-01T07:40:29.973Z,6.03
2023-05-01T07:43:34.088Z,5.73
2023-05-01T07:46:39.302Z,5.37
2023-05-01T07:49:42.777Z,5.47
2023-05-01T07:52:58.920Z,5.13
2023-05-01T07:56:11.848Z,5.20
2023-05-01T07:59:15.282Z,5.33
2023-05-01T08:02:19.799Z,5.40
2023-05-01T08:05:22.873Z,4.90
2023-05-01T08:08:26.151Z,4.67
2023-05-01T08:11:30.237Z,5.27
2023-05-01T08:14:33.372Z,5.63
2023-05-01T08:17:38.655Z,4.93
2023-05-01T08:20:44.779Z,5.40
2023-05-01T08:23:54.703Z,5.50
2023-05-01T08:26:58.471Z,4.70
2023-05-01T08:30:09.412Z,4.83
2023-05-01T08:33:16.612Z,5.20
2023-05-01T08:36:24.349Z,4.90
2023-05-01T08:39:27.498Z,5.10
2023-05-01T08:42:32.254Z,4.33
2023-05-01T08:45:38.266Z,4.20
2023-05-01T08:48:44.169Z,4.77
2023-05-01T08:51:50.023Z,4.40
2023-05-01T08:54:57.676Z,4.25
2023-05-01T08:58:03.543Z,4.50
2023-05-01T09:01:07.694Z,4.47
2023-05-01T09:04:12.820Z,4.05
2023-05-01T09:07:16.146Z,4.25
2023-05-01T09:10:21.384Z,4.45
2023-05-01T09:13:26.273Z,4.55
2023-05-01T09:16:30.933Z,4.80
2023-05-01T09:19:35.624Z,4.53
2023-05-01T09:22:40.181Z,4.47
2023-05-01T09:25:43.650Z,3.85
2023-05-01T09:28:48.944Z,4.45
2023-05-01T09:31:52.032Z,4.18
2023-05-01T09:35:10.667Z,4.75
2023-05-01T09:38:20.020Z,4.85
2023-05-01T09:41:27.838Z,4.35
2023-05-01T09:44:31.078Z,4.22
2023-05-01T09:47:35.147Z,4.88
2023-05-01T09:50:42.058Z,4.68
2023-05-01T09:53:47.636Z,5.38
2023-05-01T09:56:51.202Z,4.45
2023-05-01T10:00:08.274Z,4.85
2023-05-01T10:03:15.728Z,5.13
2023-05-01T10:06:29.669Z,5.85
2023-05-01T10:09:32.735Z,4.97
2023-05-01T10:12:37.747Z,4.80
2023-05-01T10:15:41.139Z,4.53
2023-05-01T10:18:45.702Z,4.93
2023-05-01T10:21:50.671Z,4.82
2023-05-01T10:24:53.755Z,4.80
2023-05-01T10:27:58.105Z,5.20
2023-05-01T10:31:09.005Z,4.75
2023-05-01T10:34:19.433Z,4.88
2023-05-01T10:37:29.502Z,5.20
2023-05-01T10:40:47.267Z,5.10
2023-05-01T10:44:27.331Z,5.60
2023-05-01T10:47:59.854Z,5.72
2023-05-01T10:51:12.486Z,4.80
2023-05-01T10:54:27.195Z,4.93
2023-05-01T10:57:43.631Z,5.20
2023-05-01T11:01:34.564Z,5.35
2023-05-01T11:04:56.188Z,5.53
2023-05-01T11:08:30.455Z,5.00
2023-05-01T11:11:53.278Z,4.90
2023-05-01T11:15:08.432Z,5.28
2023-05-01T11:18:12.192Z,5.07
2023-05-01T11:21:16.490Z,5.47
2023-05-01T11:24:20.121Z,5.30
2023-05-01T11:27:26.310Z,5.28
2023-05-01T11:30:38.265Z,5.40
2023-05-01T11:33:41.311Z,5.60
2023-05-01T11:36:51.952Z,5.30
2023-05-01T11:39:56.748Z,5.03
2023-05-01T11:43:10.398Z,5.10
2023-05-01T11:46:14.698Z,4.95
2023-05-01T11:49:28.530Z,4.95
2023-05-01T11:52:31.554Z,4.85
2023-05-01T11:55:36.047Z,5.00
2023-05-01T11:58:40.444Z,5.03
2023-05-01T12:01:44.901Z,5.43
2023-05-01T12:04:48.389Z,5.35
2023-05-01T12:07:51.649Z,4.78
2023-05-01T12:10:57.100Z,5.25
2023-05-01T12:14:04.678Z,5.35
2023-05-01T12:17:09.755Z,4.75
2023-05-01T12:20:13.716Z,4.47
2023-05-01T12:23:17.990Z,4.57
2023-05-01T12:26:23.763Z,5.85
2023-05-01T12:29:40.866Z,5.00
2023-05-01T12:32:56.690Z,4.93
2023-05-01T12:36:12.259Z,5.05
2023-05-01T12:39:15.429Z,5.05
2023-05-01T12:42:18.628Z,4.40
2023-05-01T12:45:23.106Z,4.88
2023-05-01T12:48:30.351Z,4.90
2023-05-01T12:51:34.292Z,5.13
2023-05-01T12:54:39.935Z,5.18
2023-05-01T12:57:57.485Z,4.82
2023-05-01T13:01:02.155Z,5.00
2023-05-01T13:04:05.598Z,4.82
2023-05-01T13:07:13.035Z,4.93
2023-05-01T13:10:19.170Z,4.82
2023-05-01T13:13:30.416Z,5.07
2023-05-01T13:16:35.240Z,5.13
2023-05-01T13:19:39.542Z,5.40
2023-05-01T13:22:42.918Z,5.57
2023-05-01T13:25:47.490Z,5.07
2023-05-01T13:28:51.214Z,5.47
2023-05-01T13:31:55.893Z,5.88
2023-05-01T13:35:03.183Z,4.85
2023-05-01T13:38:12.581Z,5.03
2023-05-01T13:41:19.335Z,4.45
2023-05-01T13:44:23.555Z,5.75
2023-05-01T13:47:28.448Z,5.20
2023-05-01T13:50:31.625Z,5.45
2023-05-01T13:53:35.258Z,4.80
2023-05-01T13:56:40.596Z,4.97
2023-05-01T13:59:46.290Z,4.93
2023-05-01T14:02:53.474Z,4.80
2023-05-01T14:05:56.982Z,4.95
2023-05-01T14:09:00.932Z,5.20
2023-05-01T14:12:04.263Z,5.00
2023-05-01T14:15:14.518Z,5.28
2023-05-01T14:18:19.721Z,5.20
2023-05-01T14:21:30.482Z,5.65
2023-05-01T14:24:37.797Z,7.68
2023-05-01T14:27:47.024Z,6.15
2023-05-01T14:30:57.507Z,4.95
2023-05-01T14:34:19.602Z,5.55
2023-05-01T14:37:22.699Z,5.35
2023-05-01T14:40:28.267Z,5.28
2023-05-01T14:43:32.200Z,5.85
2023-05-01T14:46:38.679Z,5.43
2023-05-01T14:49:43.659Z,5.35
2023-05-01T14:52:47.483Z,5.35
2023-05-01T14:55:54.300Z,7.97
2023-05-01T14:58:58.509Z,5.88
2023-05-01T15:02:05.834Z,5.88
2023-05-01T15:05:11.113Z,5.47
2023-05-01T15:08:27.235Z,5.40
2023-05-01T15:11:42.822Z,5.32
2023-05-01T15:14:57.764Z,6.10
2023-05-01T15:18:02.192Z,5.55
2023-05-01T15:21:09.435Z,5.68
2023-05-01T15:24:12.529Z,5.82
2023-05-01T15:27:21.499Z,5.28
2023-05-01T15:30:25.111Z,5.50
2023-05-01T15:33:28.559Z,5.38
2023-05-01T15:36:33.011Z,5.45
2023-05-01T15:39:41.570Z,5.05
2023-05-01T15:42:45.474Z,5.35
2023-05-01T15:45:49.215Z,5.40
2023-05-01T15:48:52.293Z,5.57
2023-05-01T15:51:58.840Z,5.50
2023-05-01T15:55:54.173Z,5.30
2023-05-01T15:59:17.956Z,6.30
2023-05-01T16:02:23.198Z,5.78
2023-05-01T16:05:26.380Z,5.95
2023-05-01T16:08:33.343Z,5.32
2023-05-01T16:11:36.710Z,5.10
2023-05-01T16:14:40.980Z,5.80
2023-05-01T16:17:45.667Z,5.15
2023-05-01T16:20:48.784Z,5.45
2023-05-01T16:23:54.247Z,5.80
2023-05-01T16:27:03.622Z,6.32
2023-05-01T16:30:09.049Z,5.43
2023-05-01T16:33:18.412Z,6.00
2023-05-01T16:36:22.207Z,6.55
2023-05-01T16:39:26.822Z,6.07
2023-05-01T16:42:29.902Z,6.45
2023-05-01T16:45:33.311Z,6.35
2023-05-01T16:48:36.474Z,6.43
2023-05-01T16:51:41.182Z,6.30
2023-05-01T16:54:45.552Z,6.78
2023-05-01T16:57:48.701Z,6.93
2023-05-01T17:00:51.821Z,6.50
2023-05-01T17:03:55.289Z,5.68
2023-05-01T17:06:58.486Z,7.00
2023-05-01T17:10:04.235Z,7.78
2023-05-01T17:13:09.467Z,7.28
2023-05-01T17:16:12.903Z,7.05
2023-05-01T17:19:15.995Z,6.95
2023-05-01T17:22:19.590Z,7.55
2023-05-01T17:56:20.772Z,6.30
2023-05-01T18:00:19.382Z,7.22
2023-05-01T18:03:32.939Z,6.60
2023-05-01T18:07:39.573Z,6.88
2023-05-01T18:11:00.339Z,6.68
2023-05-01T18:14:05.443Z,7.45
2023-05-01T18:17:08.721Z,6.72
2023-05-01T18:20:16.861Z,6.80
2023-05-01T18:23:22.427Z,7.53
2023-05-01T18:26:27.588Z,7.15
2023-05-01T18:29:31.291Z,7.55
2023-05-01T18:32:46.984Z,7.80
2023-05-01T18:35:51.513Z,7.18
2023-05-01T18:39:02.570Z,7.25
2023-05-01T18:42:08.087Z,6.90
2023-05-01T18:45:37.834Z,7.03
2023-05-01T18:48:41.273Z,7.80
2023-05-01T18:51:48.267Z,7.70
2023-05-01T18:54:56.656Z,7.38
2023-05-01T18:58:02.012Z,7.50
2023-05-01T19:01:05.252Z,7.13
2023-05-01T19:04:08.474Z,7.82
2023-05-01T19:07:11.776Z,6.93
2023-05-01T19:10:15.102Z,6.85
2023-05-01T19:13:19.424Z,7.95
2023-05-01T19:16:22.558Z,7.72
2023-05-01T19:19:27.278Z,7.65
2023-05-01T19:22:30.270Z,7.57
2023-05-01T19:25:34.269Z,7.43
2023-05-01T19:28:38.847Z,8.10
2023-05-01T19:31:42.080Z,8.30
2023-05-01T19:34:45.181Z,8.00
2023-05-01T19:37:50.140Z,8.27
2023-05-01T19:40:57.416Z,8.38
2023-05-01T19:44:02.978Z,8.68
2023-05-01T19:47:09.449Z,8.30
2023-05-01T19:50:12.899Z,8.83
2023-05-01T19:53:16.070Z,8.10
2023-05-01T19:56:24.604Z,9.43
2023-05-01T19:59:30.633Z,11.37
2023-05-01T20:02:34.360Z,11.37
2023-05-01T20:05:37.670Z,11.73
2023-05-01T20:08:41.904Z,11.37
2023-05-01T20:11:44.870Z,10.67
2023-05-01T20:14:49.524Z,11.07
2023-05-01T20:17:52.760Z,11.50
2023-05-01T20:20:55.834Z,11.10
2023-05-01T20:23:58.876Z,12.70
2023-05-01T20:27:04.758Z,12.10
2023-05-01T20:30:11.550Z,13.33
2023-05-01T20:33:15.128Z,12.03
2023-05-01T20:36:18.297Z,14.77
2023-05-01T20:39:21.348Z,15.87
2023-05-01T21:21:31.888Z,14.07
2023-05-01T21:24:36.415Z,13.50
2023-05-01T21:27:42.474Z,14.93
2023-05-01T21:30:48.838Z,14.87
2023-05-01T21:33:53.508Z,15.23
2023-05-01T21:36:58.167Z,11.67
2023-05-01T21:40:04.084Z,12.50
2023-05-01T21:43:10.168Z,12.97
2023-05-01T21:46:17.662Z,12.47
2023-05-01T21:49:23.109Z,12.77
2023-05-01T21:52:30.141Z,12.30
2023-05-01T21:55:33.279Z,12.33
2023-05-01T21:58:36.458Z,12.43
2023-05-01T22:01:41.097Z,13.27
2023-05-01T22:04:55.959Z,13.60
2023-05-01T22:08:16.498Z,13.37
2023-05-01T22:11:23.198Z,13.90
2023-05-01T22:14:33.630Z,13.57
2023-05-01T22:17:47.032Z,14.00
2023-05-01T22:20:50.385Z,14.33
2023-05-01T22:23:55.435Z,14.70
2023-05-01T22:26:58.433Z,14.97
2023-05-01T22:30:01.903Z,15.10
2023-05-01T22:33:05.492Z,14.73
2023-05-01T22:36:08.591Z,14.63
2023-05-01T22:39:12.936Z,15.83
2023-05-01T22:42:16.276Z,14.93
2023-05-01T22:45:19.305Z,16.33
2023-05-01T22:48:22.344Z,14.23
2023-05-01T22:51:26.600Z,10.27
2023-05-01T22:54:30.987Z,8.70
2023-05-01T22:57:34.334Z,7.97
2023-05-01T23:00:37.394Z,9.17
2023-05-01T23:03:40.614Z,8.33
2023-05-01T23:06:44.570Z,8.00
2023-05-01T23:09:49.224Z,8.83
2023-05-01T23:12:52.336Z,8.33
2023-05-01T23:15:55.318Z,8.43
2023-05-01T23:18:58.665Z,7.60
2023-05-01T23:22:09.322Z,7.67
2023-05-01T23:25:18.641Z,7.23
2023-05-01T23:28:26.018Z,7.73
2023-05-01T23:31:29.232Z,7.60
2023-05-01T23:34:33.277Z,7.70
2023-05-01T23:37:36.358Z,7.43
2023-05-01T23:40:41.144Z,7.13
2023-05-01T23:43:46.600Z,7.27
2023-05-01T23:46:49.771Z,6.83
2023-05-01T23:49:53.168Z,7.13
2023-05-01T23:52:57.448Z,6.37
2023-05-01T23:56:02.132Z,7.07
2023-05-01T23:59:05.168Z,6.97
