createdAt,value
2022-11-03T00:01:36.145Z,8.30
2022-11-03T00:04:06.616Z,8.30
2022-11-03T00:06:38.213Z,8.30
2022-11-03T00:09:08.506Z,8.20
2022-11-03T00:11:38.017Z,8.20
2022-11-03T00:14:09.217Z,8.20
2022-11-03T00:16:37.831Z,8.20
2022-11-03T00:19:06.107Z,8.20
2022-11-03T00:21:34.431Z,8.20
2022-11-03T00:24:03.415Z,8.10
2022-11-03T00:26:32.726Z,8.10
2022-11-03T00:29:02.310Z,8.10
2022-11-03T00:31:33.045Z,8.10
2022-11-03T00:34:02.561Z,8.20
2022-11-03T00:36:32.260Z,8.20
2022-11-03T00:39:03.659Z,8.10
2022-11-03T00:41:31.605Z,8.10
2022-11-03T00:43:59.833Z,8.10
2022-11-03T00:46:30.261Z,8.10
2022-11-03T00:48:59.846Z,8.10
2022-11-03T00:51:30.087Z,8.10
2022-11-03T00:53:59.596Z,8.10
2022-11-03T00:56:29.313Z,8.10
2022-11-03T00:58:58.775Z,8.20
2022-11-03T01:01:29.005Z,8.20
2022-11-03T01:04:17.134Z,8.10
2022-11-03T01:06:52.584Z,8.20
2022-11-03T01:09:22.107Z,8.20
2022-11-03T01:11:56.671Z,8.20
2022-11-03T01:14:25.898Z,8.20
2022-11-03T01:16:53.826Z,8.20
2022-11-03T01:19:23.702Z,8.10
2022-11-03T01:21:51.649Z,8.10
2022-11-03T01:24:20.038Z,8.10
2022-11-03T01:26:47.945Z,8.10
2022-11-03T01:29:34.775Z,8.10
2022-11-03T01:32:02.648Z,8.10
2022-11-03T01:34:32.117Z,8.10
2022-11-03T01:37:00.222Z,8.20
2022-11-03T01:39:28.237Z,8.20
2022-11-03T01:41:56.396Z,8.20
2022-11-03T01:44:36.490Z,8.20
2022-11-03T01:47:22.374Z,8.20
2022-11-03T01:49:55.875Z,8.20
2022-11-03T01:52:28.361Z,8.20
2022-11-03T01:54:59.052Z,8.20
2022-11-03T01:57:34.465Z,8.20
2022-11-03T02:00:04.080Z,8.20
2022-11-03T02:02:32.162Z,8.20
2022-11-03T02:05:03.182Z,8.30
2022-11-03T02:07:36.322Z,8.30
2022-11-03T02:10:05.340Z,8.30
2022-11-03T02:12:33.885Z,8.30
2022-11-03T02:15:04.880Z,8.30
2022-11-03T02:17:34.057Z,8.30
2022-11-03T02:20:05.976Z,8.30
2022-11-03T02:23:07.346Z,8.40
2022-11-03T02:25:46.142Z,8.40
2022-11-03T02:28:16.900Z,8.40
2022-11-03T02:30:47.557Z,8.40
2022-11-03T02:33:29.138Z,8.40
2022-11-03T02:36:04.561Z,8.40
2022-11-03T02:38:35.582Z,8.40
2022-11-03T02:41:07.982Z,8.30
2022-11-03T02:43:36.451Z,8.40
2022-11-03T02:46:06.904Z,8.40
2022-11-03T02:48:35.227Z,8.40
2022-11-03T02:51:05.413Z,8.40
2022-11-03T02:53:40.364Z,8.40
2022-11-03T02:56:15.171Z,8.40
2022-11-03T02:58:50.478Z,8.50
2022-11-03T03:01:24.404Z,8.50
2022-11-03T03:03:57.787Z,8.50
2022-11-03T03:06:29.581Z,8.50
2022-11-03T03:09:05.367Z,8.50
2022-11-03T03:11:39.157Z,8.60
2022-11-03T03:14:14.790Z,8.60
2022-11-03T03:16:53.172Z,8.50
2022-11-03T03:19:31.765Z,8.50
2022-11-03T03:22:05.071Z,8.60
2022-11-03T03:24:45.258Z,8.60
2022-11-03T03:27:17.731Z,8.60
2022-11-03T03:29:47.389Z,8.60
2022-11-03T03:32:20.197Z,8.60
2022-11-03T03:34:50.744Z,8.50
2022-11-03T03:37:20.664Z,8.50
2022-11-03T03:39:55.487Z,8.50
2022-11-03T03:42:28.761Z,8.40
2022-11-03T03:44:58.217Z,8.40
2022-11-03T03:47:29.878Z,8.40
2022-11-03T03:50:01.385Z,8.40
2022-11-03T03:52:30.471Z,8.40
2022-11-03T03:54:58.651Z,8.40
2022-11-03T03:57:31.445Z,8.30
2022-11-03T03:59:59.658Z,8.30
2022-11-03T04:02:27.715Z,8.40
2022-11-03T04:04:55.728Z,8.30
2022-11-03T04:07:43.603Z,8.30
2022-11-03T04:10:11.879Z,8.30
2022-11-03T04:13:00.907Z,8.30
2022-11-03T04:15:46.498Z,8.30
2022-11-03T04:18:31.921Z,8.30
2022-11-03T04:21:17.270Z,8.30
2022-11-03T04:23:45.506Z,8.20
2022-11-03T04:26:16.327Z,8.20
2022-11-03T04:28:47.575Z,8.10
2022-11-03T04:31:17.489Z,8.10
2022-11-03T04:33:46.103Z,8.10
2022-11-03T04:36:18.874Z,8.00
2022-11-03T04:38:47.194Z,8.00
2022-11-03T04:41:19.458Z,8.00
2022-11-03T04:43:49.650Z,7.90
2022-11-03T04:46:43.504Z,7.90
2022-11-03T04:49:16.433Z,7.90
2022-11-03T04:51:57.555Z,7.80
2022-11-03T04:54:33.413Z,7.80
2022-11-03T04:57:19.903Z,7.70
2022-11-03T04:59:58.590Z,7.70
2022-11-03T05:02:29.332Z,7.70
2022-11-03T05:04:58.325Z,7.70
2022-11-03T05:07:44.439Z,7.70
2022-11-03T05:10:19.793Z,7.60
2022-11-03T05:12:49.426Z,7.60
2022-11-03T05:15:44.816Z,7.60
2022-11-03T05:18:23.534Z,7.60
2022-11-03T05:20:55.122Z,7.60
2022-11-03T05:23:28.688Z,7.50
2022-11-03T05:25:59.289Z,7.50
2022-11-03T05:28:32.778Z,7.50
2022-11-03T05:31:22.828Z,7.40
2022-11-03T05:33:53.638Z,7.40
2022-11-03T05:36:24.489Z,7.40
2022-11-03T05:39:05.629Z,7.50
2022-11-03T05:41:34.350Z,7.40
2022-11-03T05:44:05.218Z,7.50
2022-11-03T05:46:42.370Z,7.50
2022-11-03T05:49:19.623Z,7.40
2022-11-03T05:51:56.328Z,7.40
2022-11-03T05:54:31.074Z,7.40
2022-11-03T05:56:59.847Z,7.40
2022-11-03T05:59:34.810Z,7.40
2022-11-03T06:02:29.868Z,7.40
2022-11-03T06:04:59.255Z,7.30
2022-11-03T06:07:31.309Z,7.30
2022-11-03T06:10:00.608Z,7.30
2022-11-03T06:12:31.800Z,7.30
2022-11-03T06:14:59.885Z,7.20
2022-11-03T06:17:30.807Z,7.30
2022-11-03T06:20:01.182Z,7.30
2022-11-03T06:22:32.786Z,7.30
2022-11-03T06:25:11.982Z,7.30
2022-11-03T06:27:40.357Z,7.30
2022-11-03T06:30:25.516Z,7.30
2022-11-03T06:33:00.482Z,7.30
2022-11-03T06:35:31.266Z,7.30
2022-11-03T06:38:00.177Z,7.30
2022-11-03T06:40:36.562Z,7.30
2022-11-03T06:43:17.865Z,7.40
2022-11-03T06:45:52.045Z,7.40
2022-11-03T06:48:28.853Z,7.40
2022-11-03T06:51:01.782Z,7.40
2022-11-03T06:53:33.493Z,7.50
2022-11-03T06:56:01.772Z,7.50
2022-11-03T06:58:34.228Z,7.70
2022-11-03T07:01:04.202Z,7.70
2022-11-03T07:03:37.708Z,7.80
2022-11-03T07:06:16.348Z,7.80
2022-11-03T07:08:48.895Z,7.90
2022-11-03T07:11:22.821Z,8.00
2022-11-03T07:13:57.772Z,8.00
2022-11-03T07:16:32.642Z,8.00
2022-11-03T07:19:05.162Z,8.00
2022-11-03T07:21:54.766Z,8.00
2022-11-03T07:24:27.095Z,8.10
2022-11-03T07:27:01.605Z,8.20
2022-11-03T07:29:32.487Z,8.30
2022-11-03T07:32:01.049Z,8.40
2022-11-03T07:34:33.684Z,8.40
2022-11-03T07:37:01.864Z,8.40
2022-11-03T07:39:36.133Z,8.50
2022-11-03T07:42:10.188Z,8.50
2022-11-03T07:44:39.036Z,8.60
2022-11-03T07:47:12.386Z,8.70
2022-11-03T07:49:43.610Z,8.80
2022-11-03T07:52:15.119Z,8.90
2022-11-03T07:54:43.895Z,9.00
2022-11-03T07:57:17.347Z,9.10
2022-11-03T07:59:52.282Z,9.20
2022-11-03T08:02:32.772Z,9.30
2022-11-03T08:05:04.612Z,9.30
2022-11-03T08:07:35.667Z,9.40
2022-11-03T08:10:07.897Z,9.50
2022-11-03T08:12:37.949Z,9.60
2022-11-03T08:15:08.368Z,9.70
2022-11-03T08:17:38.122Z,9.90
2022-11-03T08:20:14.519Z,9.90
2022-11-03T08:23:05.108Z,10.00
2022-11-03T08:25:36.279Z,10.10
2022-11-03T08:28:08.430Z,10.10
2022-11-03T08:30:37.948Z,10.20
2022-11-03T08:33:09.902Z,10.30
2022-11-03T08:35:44.425Z,10.30
2022-11-03T08:38:13.963Z,10.40
2022-11-03T08:40:43.525Z,10.60
2022-11-03T08:43:15.432Z,10.70
2022-11-03T08:45:46.074Z,10.90
2022-11-03T08:48:17.898Z,11.00
2022-11-03T08:50:48.139Z,11.10
2022-11-03T08:53:18.062Z,11.20
2022-11-03T08:55:46.474Z,11.30
2022-11-03T08:58:19.009Z,11.50
2022-11-03T09:00:50.447Z,11.60
2022-11-03T09:03:19.419Z,11.70
2022-11-03T09:05:59.034Z,11.80
2022-11-03T09:11:34.270Z,12.20
2022-11-03T09:17:11.385Z,12.20
2022-11-03T09:19:41.834Z,12.20
2022-11-03T09:22:11.678Z,12.30
2022-11-03T09:24:39.970Z,12.30
2022-11-03T09:27:08.344Z,12.40
2022-11-03T09:30:06.543Z,12.30
2022-11-03T09:32:28.686Z,12.20
2022-11-03T09:35:00.057Z,12.30
2022-11-03T09:37:29.942Z,12.40
2022-11-03T09:39:58.759Z,12.50
2022-11-03T09:42:29.096Z,12.60
2022-11-03T09:44:57.824Z,12.60
2022-11-03T09:47:31.083Z,12.70
2022-11-03T09:49:59.417Z,12.90
2022-11-03T09:52:29.070Z,13.00
2022-11-03T09:54:57.949Z,13.10
2022-11-03T09:57:28.912Z,13.10
2022-11-03T10:00:00.733Z,13.10
2022-11-03T10:02:31.785Z,13.10
2022-11-03T10:05:05.600Z,13.20
2022-11-03T10:07:49.076Z,13.10
2022-11-03T10:10:20.598Z,13.10
2022-11-03T10:12:50.182Z,13.00
2022-11-03T10:15:22.675Z,13.10
2022-11-03T10:17:51.230Z,13.10
2022-11-03T10:20:21.714Z,13.40
2022-11-03T10:22:54.666Z,13.60
2022-11-03T10:25:30.707Z,13.70
2022-11-03T10:28:15.503Z,13.80
2022-11-03T10:31:10.730Z,14.00
2022-11-03T10:33:41.914Z,14.10
2022-11-03T10:36:25.477Z,14.30
2022-11-03T10:38:55.787Z,14.40
2022-11-03T10:41:25.511Z,14.50
2022-11-03T10:44:10.220Z,14.50
2022-11-03T10:46:54.483Z,14.50
2022-11-03T10:49:25.851Z,14.40
2022-11-03T10:51:56.334Z,14.20
2022-11-03T10:54:26.619Z,14.20
2022-11-03T10:56:55.360Z,14.10
2022-11-03T10:59:32.389Z,14.10
2022-11-03T11:02:02.052Z,14.10
2022-11-03T11:04:31.588Z,14.10
2022-11-03T11:07:04.174Z,14.10
2022-11-03T11:09:35.566Z,14.00
2022-11-03T11:12:06.573Z,14.00
2022-11-03T11:14:54.645Z,14.10
2022-11-03T11:17:55.938Z,14.00
2022-11-03T11:20:45.314Z,14.00
2022-11-03T11:23:47.300Z,14.00
2022-11-03T11:26:32.558Z,14.10
2022-11-03T11:29:35.228Z,14.10
2022-11-03T11:32:52.952Z,14.10
2022-11-03T11:36:06.484Z,13.90
2022-11-03T11:38:58.752Z,13.80
2022-11-03T11:42:05.101Z,13.80
2022-11-03T11:44:58.253Z,13.80
2022-11-03T11:47:30.248Z,13.70
2022-11-03T11:50:37.047Z,13.70
2022-11-03T11:53:14.100Z,13.70
2022-11-03T11:55:46.664Z,13.60
2022-11-03T11:58:19.994Z,13.50
2022-11-03T12:00:54.876Z,13.50
2022-11-03T12:03:34.219Z,13.50
2022-11-03T12:06:03.404Z,13.40
2022-11-03T12:08:35.176Z,13.40
2022-11-03T12:11:06.834Z,13.40
2022-11-03T12:13:49.331Z,13.40
2022-11-03T12:16:30.919Z,13.40
2022-11-03T12:19:19.312Z,13.40
2022-11-03T12:21:48.920Z,13.40
2022-11-03T12:24:39.181Z,13.40
2022-11-03T12:27:21.497Z,13.60
2022-11-03T12:29:49.630Z,13.90
2022-11-03T12:32:32.676Z,14.10
2022-11-03T12:35:02.565Z,14.40
2022-11-03T12:37:30.675Z,14.60
2022-11-03T12:39:58.870Z,14.80
2022-11-03T12:42:28.346Z,14.90
2022-11-03T12:44:56.379Z,14.90
2022-11-03T12:47:30.905Z,15.00
2022-11-03T12:49:59.136Z,15.20
2022-11-03T12:52:27.184Z,15.10
2022-11-03T12:54:57.087Z,14.90
2022-11-03T12:57:25.045Z,14.70
2022-11-03T12:59:54.489Z,14.40
2022-11-03T13:02:22.708Z,14.30
2022-11-03T13:04:50.913Z,14.20
2022-11-03T13:07:24.989Z,14.00
2022-11-03T13:09:55.995Z,14.00
2022-11-03T13:12:32.715Z,13.90
2022-11-03T13:15:04.110Z,13.90
2022-11-03T13:17:45.641Z,13.90
2022-11-03T13:20:20.068Z,13.80
2022-11-03T13:22:48.185Z,13.80
2022-11-03T13:25:16.390Z,13.80
2022-11-03T13:27:44.718Z,13.80
2022-11-03T13:30:14.750Z,13.80
2022-11-03T13:32:42.862Z,13.80
2022-11-03T13:35:14.027Z,13.80
2022-11-03T13:37:42.426Z,13.80
2022-11-03T13:40:29.247Z,13.80
2022-11-03T13:43:00.505Z,13.80
2022-11-03T13:45:29.987Z,13.80
2022-11-03T13:50:46.526Z,13.70
2022-11-03T13:56:07.005Z,13.60
2022-11-03T14:01:26.316Z,13.60
2022-11-03T14:06:42.628Z,13.40
2022-11-03T14:09:10.654Z,13.30
2022-11-03T14:11:56.235Z,13.30
2022-11-03T14:14:24.482Z,13.30
2022-11-03T14:16:54.211Z,13.40
2022-11-03T14:19:30.743Z,13.30
2022-11-03T14:22:05.528Z,13.40
2022-11-03T14:24:33.741Z,13.40
2022-11-03T14:27:03.846Z,13.40
2022-11-03T14:29:31.972Z,13.40
2022-11-03T14:32:01.558Z,13.40
2022-11-03T14:34:30.032Z,13.40
2022-11-03T14:36:58.485Z,13.40
2022-11-03T14:39:26.825Z,13.40
2022-11-03T14:42:11.630Z,13.40
2022-11-03T14:44:40.843Z,13.50
2022-11-03T14:47:11.794Z,13.50
2022-11-03T14:49:40.154Z,13.50
2022-11-03T14:52:09.081Z,13.50
2022-11-03T14:54:37.681Z,13.50
2022-11-03T14:57:06.407Z,13.50
2022-11-03T14:59:35.239Z,13.50
2022-11-03T15:02:04.683Z,13.50
2022-11-03T15:04:34.522Z,13.40
2022-11-03T15:07:02.707Z,13.50
2022-11-03T15:09:30.830Z,13.40
2022-11-03T15:11:58.878Z,13.40
2022-11-03T15:14:27.203Z,13.30
2022-11-03T15:16:55.926Z,13.30
2022-11-03T15:19:25.156Z,13.30
2022-11-03T15:21:54.781Z,13.20
2022-11-03T15:27:11.016Z,13.20
2022-11-03T15:29:41.648Z,13.20
2022-11-03T15:32:09.777Z,13.20
2022-11-03T15:34:38.321Z,13.10
2022-11-03T15:37:07.691Z,13.20
2022-11-03T15:39:35.761Z,13.10
2022-11-03T15:42:03.846Z,13.10
2022-11-03T15:44:31.866Z,13.10
2022-11-03T15:47:01.980Z,13.00
2022-11-03T15:49:30.048Z,13.00
2022-11-03T15:51:58.320Z,13.00
2022-11-03T15:54:27.865Z,12.90
2022-11-03T15:56:55.803Z,12.80
2022-11-03T15:59:23.952Z,12.80
2022-11-03T16:01:52.172Z,12.70
2022-11-03T16:04:21.379Z,12.70
2022-11-03T16:09:38.935Z,12.70
2022-11-03T16:12:07.635Z,12.70
2022-11-03T16:14:35.665Z,12.60
2022-11-03T16:17:05.195Z,12.60
2022-11-03T16:19:33.491Z,12.50
2022-11-03T16:22:01.668Z,12.50
2022-11-03T16:24:35.093Z,12.50
2022-11-03T16:27:05.651Z,12.50
2022-11-03T16:29:33.627Z,12.40
2022-11-03T16:32:01.610Z,12.40
2022-11-03T16:34:29.810Z,12.40
2022-11-03T16:36:57.901Z,12.40
2022-11-03T16:39:26.063Z,12.40
2022-11-03T16:41:55.115Z,12.40
2022-11-03T16:44:24.862Z,12.50
2022-11-03T16:46:52.901Z,12.50
2022-11-03T16:49:21.020Z,12.40
2022-11-03T16:51:48.977Z,12.40
2022-11-03T16:54:17.161Z,12.40
2022-11-03T16:56:46.179Z,12.40
2022-11-03T16:59:16.456Z,12.40
2022-11-03T17:01:46.262Z,12.40
2022-11-03T17:04:14.722Z,12.40
2022-11-03T17:06:42.676Z,12.50
2022-11-03T17:09:12.996Z,12.50
2022-11-03T17:11:41.009Z,12.40
2022-11-03T17:14:13.416Z,12.40
2022-11-03T17:16:45.494Z,12.40
2022-11-03T17:19:15.177Z,12.40
2022-11-03T17:21:43.373Z,12.30
2022-11-03T17:24:13.473Z,12.30
2022-11-03T17:26:51.635Z,12.30
2022-11-03T17:29:22.386Z,12.30
2022-11-03T17:31:51.212Z,12.30
2022-11-03T17:34:24.993Z,12.30
2022-11-03T17:36:55.999Z,12.30
2022-11-03T17:39:30.034Z,12.30
2022-11-03T17:42:16.348Z,12.30
2022-11-03T17:44:45.326Z,12.30
2022-11-03T17:47:13.303Z,12.30
2022-11-03T17:49:43.158Z,12.30
2022-11-03T17:52:15.127Z,12.30
2022-11-03T17:54:43.471Z,12.30
2022-11-03T17:57:17.506Z,12.30
2022-11-03T17:59:48.566Z,12.30
2022-11-03T18:02:18.378Z,12.30
2022-11-03T18:04:48.620Z,12.30
2022-11-03T18:07:23.334Z,12.30
2022-11-03T18:09:51.372Z,12.30
2022-11-03T18:12:41.281Z,12.20
2022-11-03T18:15:15.778Z,12.20
2022-11-03T18:17:44.425Z,12.20
2022-11-03T18:20:26.418Z,12.30
2022-11-03T18:22:56.740Z,12.30
2022-11-03T18:25:24.939Z,12.20
2022-11-03T18:27:53.646Z,12.30
2022-11-03T18:30:26.288Z,12.20
2022-11-03T18:32:55.146Z,12.20
2022-11-03T18:35:29.597Z,12.20
2022-11-03T18:37:58.102Z,12.20
2022-11-03T18:40:26.793Z,12.20
2022-11-03T18:42:54.946Z,12.20
2022-11-03T18:45:23.538Z,12.20
2022-11-03T18:47:52.056Z,12.10
2022-11-03T18:50:20.312Z,12.10
2022-11-03T18:52:52.047Z,12.10
2022-11-03T18:55:20.262Z,12.10
2022-11-03T18:57:48.590Z,12.10
2022-11-03T19:00:19.794Z,12.10
2022-11-03T19:02:49.756Z,12.00
2022-11-03T19:05:18.955Z,12.00
2022-11-03T19:07:50.657Z,12.00
2022-11-03T19:10:22.649Z,12.00
2022-11-03T19:12:51.030Z,11.90
2022-11-03T19:15:22.845Z,11.90
2022-11-03T19:17:53.134Z,12.00
2022-11-03T19:20:23.482Z,11.90
2022-11-03T19:22:53.287Z,11.90
2022-11-03T19:25:23.640Z,11.90
2022-11-03T19:27:57.855Z,11.90
2022-11-03T19:30:26.425Z,11.90
2022-11-03T19:32:58.117Z,11.90
2022-11-03T19:35:31.296Z,11.90
2022-11-03T19:38:04.600Z,11.90
2022-11-03T19:40:34.062Z,11.90
2022-11-03T19:43:01.578Z,11.90
2022-11-03T19:45:30.070Z,11.90
2022-11-03T19:48:23.085Z,11.90
2022-11-03T19:50:50.094Z,11.90
2022-11-03T19:53:23.526Z,11.90
2022-11-03T19:55:51.802Z,11.80
2022-11-03T19:58:21.819Z,11.90
2022-11-03T20:00:51.329Z,11.90
2022-11-03T20:03:23.382Z,12.00
2022-11-03T20:05:55.084Z,12.00
2022-11-03T20:08:30.335Z,12.00
2022-11-03T20:10:58.569Z,11.90
2022-11-03T20:13:29.759Z,11.90
2022-11-03T20:16:00.916Z,12.00
2022-11-03T20:18:30.160Z,11.90
2022-11-03T20:20:59.164Z,12.00
2022-11-03T20:23:33.781Z,11.90
2022-11-03T20:26:03.827Z,11.90
2022-11-03T20:28:36.499Z,12.00
2022-11-03T20:31:08.622Z,12.00
2022-11-03T20:33:37.352Z,12.00
2022-11-03T20:36:06.659Z,12.00
2022-11-03T20:38:37.783Z,12.00
2022-11-03T20:41:14.025Z,12.00
2022-11-03T20:43:45.413Z,12.00
2022-11-03T20:46:27.175Z,12.00
2022-11-03T20:48:56.546Z,12.00
2022-11-03T20:51:27.439Z,12.00
2022-11-03T20:53:58.959Z,12.00
2022-11-03T20:56:29.312Z,11.90
2022-11-03T20:59:03.865Z,11.90
2022-11-03T21:01:35.583Z,12.00
2022-11-03T21:04:09.755Z,11.90
2022-11-03T21:06:38.366Z,11.90
2022-11-03T21:09:12.449Z,11.90
2022-11-03T21:11:41.044Z,11.90
2022-11-03T21:14:14.731Z,11.90
2022-11-03T21:17:00.738Z,11.90
2022-11-03T21:19:57.565Z,11.90
2022-11-03T21:22:50.927Z,11.90
2022-11-03T21:25:21.880Z,11.80
2022-11-03T21:27:50.416Z,11.80
2022-11-03T21:30:19.740Z,11.80
2022-11-03T21:32:47.971Z,11.80
2022-11-03T21:35:17.998Z,11.80
2022-11-03T21:37:46.230Z,11.80
2022-11-03T21:40:14.704Z,11.80
2022-11-03T21:43:01.700Z,11.80
2022-11-03T21:45:30.171Z,11.80
2022-11-03T21:48:16.551Z,11.80
2022-11-03T21:50:44.940Z,11.80
2022-11-03T21:53:13.397Z,11.70
2022-11-03T21:55:42.292Z,11.70
2022-11-03T21:58:11.925Z,11.70
2022-11-03T22:00:40.123Z,11.70
2022-11-03T22:03:08.623Z,11.70
2022-11-03T22:05:37.049Z,11.60
2022-11-03T22:08:07.809Z,11.60
2022-11-03T22:10:39.118Z,11.60
2022-11-03T22:13:07.622Z,11.60
2022-11-03T22:15:54.787Z,11.60
2022-11-03T22:18:22.938Z,11.50
2022-11-03T22:21:08.387Z,11.60
2022-11-03T22:23:53.808Z,11.50
2022-11-03T22:26:39.176Z,11.50
2022-11-03T22:29:32.906Z,11.50
2022-11-03T22:32:02.438Z,11.50
2022-11-03T22:34:49.074Z,11.40
2022-11-03T22:37:17.292Z,11.40
2022-11-03T22:40:02.748Z,11.40
2022-11-03T22:42:53.467Z,11.40
2022-11-03T22:45:39.055Z,11.40
2022-11-03T22:48:08.566Z,11.40
2022-11-03T22:50:36.748Z,11.30
2022-11-03T22:53:25.046Z,11.30
2022-11-03T22:55:52.753Z,11.30
2022-11-03T22:58:21.136Z,11.30
2022-11-03T23:00:51.920Z,11.30
2022-11-03T23:03:21.418Z,11.30
2022-11-03T23:05:49.554Z,11.30
2022-11-03T23:08:19.383Z,11.40
2022-11-03T23:10:47.538Z,11.40
2022-11-03T23:13:16.140Z,11.40
2022-11-03T23:15:44.626Z,11.40
2022-11-03T23:18:29.997Z,11.40
2022-11-03T23:21:08.496Z,11.40
2022-11-03T23:23:54.959Z,11.40
2022-11-03T23:26:24.828Z,11.40
2022-11-03T23:28:52.938Z,11.40
2022-11-03T23:31:21.063Z,11.40
2022-11-03T23:33:49.114Z,11.40
2022-11-03T23:36:19.205Z,11.40
2022-11-03T23:38:47.570Z,11.50
2022-11-03T23:41:17.761Z,11.40
2022-11-03T23:43:46.464Z,11.40
2022-11-03T23:46:34.131Z,11.40
2022-11-03T23:49:02.442Z,11.40
2022-11-03T23:51:33.681Z,11.40
2022-11-03T23:54:02.476Z,11.40
2022-11-03T23:56:49.379Z,11.40
2022-11-03T23:59:17.994Z,11.40
