createdAt,value
2019-03-06T00:01:20.349Z,6.90
2019-03-06T00:03:48.447Z,6.80
2019-03-06T00:06:16.944Z,6.70
2019-03-06T00:08:44.890Z,6.70
2019-03-06T00:11:12.485Z,6.60
2019-03-06T00:13:40.089Z,6.50
2019-03-06T00:16:07.743Z,6.50
2019-03-06T00:18:35.304Z,6.40
2019-03-06T00:21:03.306Z,6.40
2019-03-06T00:23:31.031Z,6.30
2019-03-06T00:25:58.950Z,6.20
2019-03-06T00:28:26.544Z,6.20
2019-03-06T00:30:55.116Z,6.20
2019-03-06T00:33:22.894Z,6.20
2019-03-06T00:35:51.158Z,6.20
2019-03-06T00:38:19.052Z,6.20
2019-03-06T00:41:18.164Z,6.20
2019-03-06T00:43:45.720Z,6.20
2019-03-06T00:46:13.544Z,6.20
2019-03-06T00:48:41.043Z,6.20
2019-03-06T00:51:08.613Z,6.20
2019-03-06T00:53:36.191Z,6.20
2019-03-06T00:56:03.834Z,6.20
2019-03-06T00:58:31.394Z,6.20
2019-03-06T01:00:59.341Z,6.30
2019-03-06T01:03:26.867Z,6.30
2019-03-06T01:05:54.383Z,6.20
2019-03-06T01:08:22.114Z,6.20
2019-03-06T01:10:49.730Z,6.20
2019-03-06T01:13:17.497Z,6.20
2019-03-06T01:15:45.227Z,6.20
2019-03-06T01:18:12.797Z,6.10
2019-03-06T01:20:40.245Z,6.20
2019-03-06T01:23:07.757Z,6.20
2019-03-06T01:25:35.197Z,6.20
2019-03-06T01:28:02.840Z,6.20
2019-03-06T01:30:30.357Z,6.10
2019-03-06T01:33:03.345Z,6.10
2019-03-06T01:35:50.482Z,6.00
2019-03-06T01:38:47.302Z,6.00
2019-03-06T01:41:24.252Z,6.00
2019-03-06T01:43:56.792Z,6.00
2019-03-06T01:46:24.470Z,5.90
2019-03-06T01:48:52.104Z,5.90
2019-03-06T01:51:19.693Z,5.90
2019-03-06T01:53:47.301Z,5.80
2019-03-06T01:56:14.734Z,5.80
2019-03-06T01:58:42.283Z,5.80
2019-03-06T02:01:09.809Z,5.90
2019-03-06T02:03:38.887Z,5.90
2019-03-06T02:06:06.692Z,5.80
2019-03-06T02:08:35.704Z,5.80
2019-03-06T02:11:03.189Z,5.90
2019-03-06T02:13:30.752Z,5.80
2019-03-06T02:15:58.311Z,5.90
2019-03-06T02:18:25.801Z,5.90
2019-03-06T02:20:53.301Z,5.90
2019-03-06T02:23:20.883Z,5.90
2019-03-06T02:25:48.466Z,5.80
2019-03-06T02:28:16.054Z,5.90
2019-03-06T02:30:43.635Z,5.90
2019-03-06T02:33:11.158Z,5.80
2019-03-06T02:35:38.904Z,5.80
2019-03-06T02:38:06.346Z,5.80
2019-03-06T02:40:33.854Z,5.80
2019-03-06T02:43:02.508Z,5.70
2019-03-06T02:45:30.203Z,5.60
2019-03-06T02:47:57.785Z,5.60
2019-03-06T02:50:25.575Z,5.50
2019-03-06T02:52:53.042Z,5.40
2019-03-06T02:55:21.615Z,5.40
2019-03-06T02:57:54.647Z,5.20
2019-03-06T03:00:41.785Z,5.10
2019-03-06T03:03:27.499Z,5.10
2019-03-06T03:05:59.787Z,5.00
2019-03-06T03:08:27.655Z,5.00
2019-03-06T03:10:55.185Z,4.90
2019-03-06T03:13:22.819Z,4.90
2019-03-06T03:15:50.276Z,4.90
2019-03-06T03:18:17.772Z,4.80
2019-03-06T03:20:45.201Z,4.90
2019-03-06T03:23:13.036Z,4.90
2019-03-06T03:25:40.664Z,4.80
2019-03-06T03:28:08.240Z,4.70
2019-03-06T03:30:35.740Z,4.80
2019-03-06T03:33:03.270Z,4.80
2019-03-06T03:35:30.733Z,4.70
2019-03-06T03:37:58.566Z,4.70
2019-03-06T03:40:26.092Z,4.70
2019-03-06T03:42:53.635Z,4.70
2019-03-06T03:45:21.256Z,4.60
2019-03-06T03:47:48.766Z,4.60
2019-03-06T03:50:16.579Z,4.60
2019-03-06T03:52:44.159Z,4.50
2019-03-06T03:55:11.714Z,4.50
2019-03-06T03:57:39.199Z,4.50
2019-03-06T04:00:09.231Z,4.30
2019-03-06T04:02:36.724Z,4.30
2019-03-06T04:05:04.466Z,4.30
2019-03-06T04:07:32.321Z,4.30
2019-03-06T04:10:00.843Z,4.30
2019-03-06T04:12:28.304Z,4.20
2019-03-06T04:14:55.755Z,4.10
2019-03-06T04:17:23.281Z,4.10
2019-03-06T04:19:51.292Z,4.00
2019-03-06T04:22:18.889Z,3.90
2019-03-06T04:24:46.322Z,3.90
2019-03-06T04:27:13.813Z,3.90
2019-03-06T04:29:41.361Z,3.90
2019-03-06T04:32:08.881Z,3.80
2019-03-06T04:34:37.783Z,3.80
2019-03-06T04:37:05.318Z,3.70
2019-03-06T04:39:32.770Z,3.70
2019-03-06T04:42:00.204Z,3.60
2019-03-06T04:44:27.696Z,3.60
2019-03-06T04:46:55.126Z,3.50
2019-03-06T04:49:22.633Z,3.50
2019-03-06T04:51:50.184Z,3.50
2019-03-06T04:54:17.642Z,3.50
2019-03-06T04:56:45.302Z,3.50
2019-03-06T04:59:12.770Z,3.50
2019-03-06T05:01:40.305Z,3.50
2019-03-06T05:04:07.757Z,3.50
2019-03-06T05:06:35.237Z,3.50
2019-03-06T05:09:04.097Z,3.50
2019-03-06T05:11:33.438Z,3.50
2019-03-06T05:14:00.928Z,3.50
2019-03-06T05:16:48.021Z,3.50
2019-03-06T05:19:15.832Z,3.50
2019-03-06T05:21:43.326Z,3.50
2019-03-06T05:24:10.830Z,3.50
2019-03-06T05:26:38.559Z,3.50
2019-03-06T05:29:06.017Z,3.40
2019-03-06T05:31:33.502Z,3.40
2019-03-06T05:34:01.059Z,3.40
2019-03-06T05:37:14.125Z,3.40
2019-03-06T05:39:41.648Z,3.40
2019-03-06T05:42:09.110Z,3.50
2019-03-06T05:44:36.837Z,3.50
2019-03-06T05:47:04.313Z,3.50
2019-03-06T05:49:31.929Z,3.50
2019-03-06T05:51:59.425Z,3.50
2019-03-06T05:54:26.884Z,3.50
2019-03-06T05:56:54.376Z,3.50
2019-03-06T05:59:22.083Z,3.50
2019-03-06T06:01:49.678Z,3.50
2019-03-06T06:04:17.276Z,3.50
2019-03-06T06:06:45.801Z,3.60
2019-03-06T06:09:13.254Z,3.60
2019-03-06T06:11:41.211Z,3.50
2019-03-06T06:14:08.702Z,3.50
2019-03-06T06:16:36.243Z,3.60
2019-03-06T06:19:03.899Z,3.90
2019-03-06T06:21:49.245Z,4.20
2019-03-06T06:24:23.337Z,4.40
2019-03-06T06:26:51.436Z,4.60
2019-03-06T06:29:19.138Z,4.80
2019-03-06T06:31:46.867Z,4.90
2019-03-06T06:34:14.566Z,5.20
2019-03-06T06:36:42.077Z,5.90
2019-03-06T06:39:09.596Z,6.50
2019-03-06T06:41:37.268Z,7.20
2019-03-06T06:44:04.855Z,7.90
2019-03-06T06:46:32.475Z,8.40
2019-03-06T06:49:00.225Z,9.10
2019-03-06T06:52:12.639Z,9.60
2019-03-06T06:54:54.926Z,10.20
2019-03-06T06:58:01.469Z,10.80
2019-03-06T07:00:55.729Z,11.40
2019-03-06T07:04:15.278Z,12.10
2019-03-06T07:07:11.728Z,12.70
2019-03-06T07:10:04.892Z,13.40
2019-03-06T07:12:54.904Z,14.40
2019-03-06T07:15:40.869Z,15.40
2019-03-06T07:18:20.995Z,16.30
2019-03-06T07:21:00.774Z,16.90
2019-03-06T07:23:53.536Z,17.30
2019-03-06T07:26:39.189Z,17.60
2019-03-06T07:29:41.409Z,18.10
2019-03-06T07:32:23.202Z,18.90
2019-03-06T07:35:50.043Z,19.80
2019-03-06T07:38:17.463Z,20.70
2019-03-06T07:41:00.421Z,21.90
2019-03-06T07:43:35.545Z,22.60
2019-03-06T07:46:22.289Z,23.20
2019-03-06T07:49:09.429Z,23.80
2019-03-06T07:52:14.854Z,24.30
2019-03-06T07:55:03.913Z,24.60
2019-03-06T07:57:45.062Z,24.40
2019-03-06T08:00:17.587Z,23.10
2019-03-06T08:03:27.394Z,22.30
2019-03-06T08:05:55.046Z,22.60
2019-03-06T08:08:22.601Z,22.90
2019-03-06T08:10:51.178Z,23.00
2019-03-06T08:13:35.766Z,23.20
2019-03-06T08:16:16.273Z,22.90
2019-03-06T08:18:52.906Z,22.50
2019-03-06T08:21:42.840Z,22.60
2019-03-06T08:24:19.530Z,22.20
2019-03-06T08:26:47.090Z,22.50
2019-03-06T08:29:14.750Z,23.10
2019-03-06T08:31:45.565Z,23.30
2019-03-06T08:34:13.186Z,23.20
2019-03-06T08:36:40.829Z,22.20
2019-03-06T08:39:28.161Z,20.30
2019-03-06T08:41:55.751Z,19.40
2019-03-06T08:44:24.224Z,20.10
2019-03-06T08:47:04.829Z,19.90
2019-03-06T08:49:43.859Z,19.60
2019-03-06T08:52:40.114Z,18.90
2019-03-06T08:55:23.768Z,18.20
2019-03-06T08:58:10.716Z,17.70
2019-03-06T09:01:00.556Z,18.00
2019-03-06T09:03:50.715Z,18.00
2019-03-06T09:06:37.700Z,17.90
2019-03-06T09:09:37.842Z,18.00
2019-03-06T09:12:35.033Z,17.10
2019-03-06T09:15:23.804Z,17.30
2019-03-06T09:18:09.655Z,16.80
2019-03-06T09:20:55.305Z,17.20
2019-03-06T09:23:45.426Z,17.50
2019-03-06T09:26:23.659Z,18.20
2019-03-06T09:29:29.171Z,18.40
2019-03-06T09:32:22.373Z,18.80
2019-03-06T09:35:17.412Z,19.90
2019-03-06T09:38:11.093Z,19.70
2019-03-06T09:40:47.410Z,19.70
2019-03-06T09:43:34.714Z,19.70
2019-03-06T09:46:30.898Z,20.00
2019-03-06T09:49:16.585Z,19.90
2019-03-06T09:52:03.677Z,19.90
2019-03-06T09:54:49.613Z,20.10
2019-03-06T09:57:40.811Z,20.70
2019-03-06T10:00:33.330Z,21.30
2019-03-06T10:03:38.480Z,21.60
2019-03-06T10:06:24.624Z,21.40
2019-03-06T10:09:11.616Z,21.60
2019-03-06T10:11:53.362Z,21.60
2019-03-06T10:14:36.326Z,21.30
2019-03-06T10:17:23.563Z,20.60
2019-03-06T10:19:55.097Z,20.30
2019-03-06T10:22:22.598Z,19.70
2019-03-06T10:24:50.088Z,18.70
2019-03-06T10:27:17.909Z,17.90
2019-03-06T10:29:45.623Z,17.80
2019-03-06T10:32:13.230Z,17.80
2019-03-06T10:34:40.841Z,17.60
2019-03-06T10:37:08.710Z,17.30
2019-03-06T10:39:36.420Z,16.50
2019-03-06T10:42:04.017Z,16.40
2019-03-06T10:44:32.683Z,16.40
2019-03-06T10:47:00.264Z,16.30
2019-03-06T10:49:28.269Z,16.10
2019-03-06T10:51:55.877Z,15.50
2019-03-06T10:54:23.439Z,15.30
2019-03-06T10:56:51.040Z,15.20
2019-03-06T10:59:18.654Z,15.00
2019-03-06T11:01:47.360Z,15.00
2019-03-06T11:04:40.211Z,14.90
2019-03-06T11:07:08.328Z,14.80
2019-03-06T11:09:36.373Z,14.60
2019-03-06T11:12:05.970Z,14.70
2019-03-06T11:14:33.702Z,14.70
2019-03-06T11:17:01.388Z,14.60
2019-03-06T11:19:29.258Z,14.60
2019-03-06T11:21:58.051Z,14.50
2019-03-06T11:24:26.314Z,14.40
2019-03-06T11:26:53.883Z,14.40
2019-03-06T11:29:21.524Z,14.40
2019-03-06T11:31:49.019Z,14.50
2019-03-06T11:34:16.786Z,14.50
2019-03-06T11:36:45.633Z,14.60
2019-03-06T11:39:13.183Z,14.60
2019-03-06T11:41:41.186Z,14.60
2019-03-06T11:44:08.762Z,14.60
2019-03-06T11:46:36.419Z,14.70
2019-03-06T11:49:06.519Z,14.80
2019-03-06T11:51:34.403Z,14.90
2019-03-06T11:54:04.535Z,15.00
2019-03-06T11:56:32.732Z,15.20
2019-03-06T11:59:00.490Z,15.50
2019-03-06T12:01:29.869Z,15.50
2019-03-06T12:03:58.168Z,15.50
2019-03-06T12:06:26.872Z,15.70
2019-03-06T12:08:54.460Z,15.70
2019-03-06T12:11:22.122Z,15.90
2019-03-06T12:13:49.781Z,15.90
2019-03-06T12:16:18.445Z,16.20
2019-03-06T12:18:46.128Z,17.10
2019-03-06T12:21:13.767Z,18.20
2019-03-06T12:23:41.529Z,19.40
2019-03-06T12:26:09.078Z,20.60
2019-03-06T12:28:36.747Z,21.10
2019-03-06T12:31:07.465Z,21.80
2019-03-06T12:33:35.325Z,22.00
2019-03-06T12:36:03.360Z,22.30
2019-03-06T12:38:31.436Z,21.60
2019-03-06T12:40:59.010Z,21.30
2019-03-06T12:43:26.483Z,20.40
2019-03-06T12:46:29.386Z,19.80
2019-03-06T12:49:01.418Z,19.50
2019-03-06T12:51:30.274Z,19.40
2019-03-06T12:53:57.902Z,19.40
2019-03-06T12:56:25.582Z,19.30
2019-03-06T12:58:53.035Z,19.20
2019-03-06T13:01:20.623Z,19.50
2019-03-06T13:03:48.245Z,19.90
2019-03-06T13:06:24.150Z,20.60
2019-03-06T13:08:50.303Z,21.00
2019-03-06T13:11:14.937Z,21.00
2019-03-06T13:13:43.621Z,21.50
2019-03-06T13:16:11.254Z,22.00
2019-03-06T13:18:38.802Z,22.60
2019-03-06T13:21:07.447Z,23.50
2019-03-06T13:23:35.425Z,24.60
2019-03-06T13:26:10.038Z,25.20
2019-03-06T13:28:32.547Z,25.70
2019-03-06T13:31:00.117Z,25.60
2019-03-06T13:33:34.333Z,26.20
2019-03-06T13:36:01.857Z,26.70
2019-03-06T13:38:29.446Z,26.70
2019-03-06T13:40:57.065Z,26.20
2019-03-06T13:43:24.771Z,25.60
2019-03-06T13:45:52.250Z,25.30
2019-03-06T13:48:19.994Z,25.60
2019-03-06T13:50:47.547Z,25.50
2019-03-06T13:53:20.348Z,25.10
2019-03-06T13:55:46.292Z,25.30
2019-03-06T13:58:14.016Z,25.60
2019-03-06T14:00:42.698Z,26.00
2019-03-06T14:03:10.287Z,25.30
2019-03-06T14:05:37.905Z,24.50
2019-03-06T14:08:06.323Z,24.00
2019-03-06T14:10:34.025Z,23.30
2019-03-06T14:13:01.631Z,22.80
2019-03-06T14:15:29.281Z,22.20
2019-03-06T14:18:01.325Z,21.70
2019-03-06T14:20:28.903Z,20.80
2019-03-06T14:22:56.481Z,20.40
2019-03-06T14:25:24.229Z,19.60
2019-03-06T14:27:51.914Z,19.10
2019-03-06T14:30:20.326Z,18.90
2019-03-06T14:32:48.147Z,18.50
2019-03-06T14:35:17.680Z,18.10
2019-03-06T14:37:45.325Z,18.00
2019-03-06T14:40:18.781Z,17.60
2019-03-06T14:42:48.335Z,17.30
2019-03-06T14:45:16.004Z,17.10
2019-03-06T14:47:43.473Z,16.90
2019-03-06T14:50:11.249Z,16.70
2019-03-06T14:52:38.772Z,16.60
2019-03-06T14:55:09.093Z,16.60
2019-03-06T14:57:36.952Z,16.40
2019-03-06T15:00:04.716Z,16.30
2019-03-06T15:02:32.964Z,16.20
2019-03-06T15:05:00.493Z,16.10
2019-03-06T15:07:28.082Z,16.10
2019-03-06T15:09:55.571Z,16.10
2019-03-06T15:12:23.350Z,16.10
2019-03-06T15:14:50.813Z,16.10
2019-03-06T15:17:18.567Z,16.00
2019-03-06T15:19:46.118Z,16.00
2019-03-06T15:22:14.347Z,15.90
2019-03-06T15:24:42.040Z,15.90
2019-03-06T15:27:09.663Z,15.80
2019-03-06T15:29:37.557Z,15.70
2019-03-06T15:32:05.095Z,15.70
2019-03-06T15:34:32.573Z,15.70
2019-03-06T15:37:01.240Z,15.70
2019-03-06T15:39:30.686Z,15.70
2019-03-06T15:42:02.382Z,15.60
2019-03-06T15:44:28.438Z,15.60
2019-03-06T15:46:55.983Z,15.60
2019-03-06T15:49:23.706Z,15.60
2019-03-06T15:51:51.302Z,15.50
2019-03-06T15:54:18.842Z,15.40
2019-03-06T15:56:46.511Z,15.30
2019-03-06T15:59:15.206Z,15.20
2019-03-06T16:01:42.980Z,15.20
2019-03-06T16:04:10.591Z,15.10
2019-03-06T16:06:38.250Z,15.10
2019-03-06T16:09:06.875Z,15.00
2019-03-06T16:11:41.925Z,15.00
2019-03-06T16:14:09.954Z,14.90
2019-03-06T16:16:37.464Z,14.90
2019-03-06T16:19:05.330Z,14.80
2019-03-06T16:21:33.534Z,14.80
2019-03-06T16:24:01.149Z,14.80
2019-03-06T16:26:29.021Z,14.80
2019-03-06T16:28:56.686Z,14.70
2019-03-06T16:31:24.255Z,14.70
2019-03-06T16:33:52.018Z,14.60
2019-03-06T16:36:19.509Z,14.50
2019-03-06T16:38:48.149Z,14.40
2019-03-06T16:41:15.638Z,15.00
2019-03-06T16:43:43.214Z,15.80
2019-03-06T16:46:11.127Z,15.90
2019-03-06T16:48:38.750Z,15.70
2019-03-06T16:51:08.484Z,15.80
2019-03-06T16:53:36.303Z,15.70
2019-03-06T16:56:04.418Z,15.40
2019-03-06T16:58:32.123Z,15.00
2019-03-06T17:01:00.038Z,14.70
2019-03-06T17:03:27.548Z,14.40
2019-03-06T17:05:55.267Z,14.20
2019-03-06T17:08:22.919Z,14.00
2019-03-06T17:10:50.510Z,13.90
2019-03-06T17:13:18.177Z,13.80
2019-03-06T17:15:45.885Z,13.70
2019-03-06T17:18:13.841Z,13.70
2019-03-06T17:20:41.442Z,13.60
2019-03-06T17:23:08.995Z,13.50
2019-03-06T17:25:36.975Z,13.50
2019-03-06T17:28:04.725Z,13.40
2019-03-06T17:30:34.330Z,13.30
2019-03-06T17:33:04.414Z,13.30
2019-03-06T17:35:32.552Z,13.20
2019-03-06T17:38:00.310Z,13.20
2019-03-06T17:40:28.173Z,13.10
2019-03-06T17:42:57.025Z,13.10
2019-03-06T17:45:25.111Z,13.10
2019-03-06T17:47:52.788Z,13.00
2019-03-06T17:50:20.763Z,13.00
2019-03-06T17:52:48.371Z,13.00
2019-03-06T17:55:15.878Z,13.00
2019-03-06T17:57:44.460Z,13.00
2019-03-06T18:00:17.004Z,13.00
2019-03-06T18:02:43.246Z,13.00
2019-03-06T18:05:11.237Z,13.00
2019-03-06T18:07:40.027Z,13.00
2019-03-06T18:10:10.072Z,12.90
2019-03-06T18:12:38.214Z,13.00
2019-03-06T18:15:09.504Z,13.00
2019-03-06T18:17:37.462Z,13.00
2019-03-06T18:20:06.224Z,13.00
2019-03-06T18:22:33.904Z,12.90
2019-03-06T18:25:01.491Z,12.90
2019-03-06T18:27:29.217Z,12.90
2019-03-06T18:29:56.859Z,12.90
2019-03-06T18:32:24.625Z,12.90
2019-03-06T18:34:52.478Z,12.90
2019-03-06T18:37:20.280Z,12.90
2019-03-06T18:39:47.818Z,12.90
2019-03-06T18:42:15.877Z,12.90
2019-03-06T18:44:45.417Z,12.80
2019-03-06T18:47:13.175Z,12.80
2019-03-06T18:49:40.927Z,12.80
2019-03-06T18:52:08.611Z,12.90
2019-03-06T18:54:36.293Z,12.90
2019-03-06T18:57:04.019Z,12.90
2019-03-06T18:59:31.684Z,12.90
2019-03-06T19:01:59.331Z,12.90
2019-03-06T19:04:26.885Z,13.00
2019-03-06T19:06:54.630Z,13.00
2019-03-06T19:09:22.459Z,13.00
2019-03-06T19:11:50.095Z,12.90
2019-03-06T19:14:17.678Z,13.00
2019-03-06T19:16:45.241Z,13.00
2019-03-06T19:19:12.834Z,12.90
2019-03-06T19:21:40.547Z,12.90
2019-03-06T19:24:08.289Z,12.90
2019-03-06T19:26:36.213Z,12.90
2019-03-06T19:29:05.490Z,13.00
2019-03-06T19:31:33.213Z,13.00
2019-03-06T19:34:00.893Z,13.00
2019-03-06T19:36:28.598Z,13.00
2019-03-06T19:38:56.186Z,13.00
2019-03-06T19:41:23.874Z,13.00
2019-03-06T19:43:51.568Z,13.00
2019-03-06T19:46:19.100Z,13.00
2019-03-06T19:48:46.785Z,13.00
2019-03-06T19:51:14.412Z,13.00
2019-03-06T19:53:42.044Z,13.00
2019-03-06T19:56:09.778Z,13.00
2019-03-06T19:58:37.326Z,12.90
2019-03-06T20:01:05.249Z,12.90
2019-03-06T20:03:33.041Z,12.90
2019-03-06T20:06:00.613Z,13.00
2019-03-06T20:08:28.382Z,13.00
2019-03-06T20:10:56.104Z,12.90
2019-03-06T20:13:23.759Z,12.90
2019-03-06T20:15:51.349Z,12.90
2019-03-06T20:18:19.247Z,12.90
2019-03-06T20:20:46.860Z,12.90
2019-03-06T20:23:14.462Z,12.90
2019-03-06T20:25:41.983Z,12.90
2019-03-06T20:28:09.830Z,12.90
2019-03-06T20:30:37.388Z,12.80
2019-03-06T20:33:05.276Z,12.90
2019-03-06T20:35:32.870Z,12.90
2019-03-06T20:38:00.822Z,12.90
2019-03-06T20:40:28.461Z,12.90
2019-03-06T20:42:56.096Z,12.90
2019-03-06T20:45:23.726Z,12.90
2019-03-06T20:47:51.422Z,12.90
2019-03-06T20:50:19.041Z,12.90
2019-03-06T20:52:46.761Z,12.90
2019-03-06T20:55:15.438Z,12.90
2019-03-06T20:57:43.262Z,12.90
2019-03-06T21:00:13.697Z,12.80
2019-03-06T21:02:41.705Z,12.90
2019-03-06T21:05:09.444Z,12.80
2019-03-06T21:07:44.985Z,12.90
2019-03-06T21:10:07.122Z,12.80
2019-03-06T21:12:34.745Z,12.90
2019-03-06T21:15:02.496Z,12.90
2019-03-06T21:17:32.309Z,12.90
2019-03-06T21:20:00.008Z,12.90
2019-03-06T21:22:28.840Z,12.90
2019-03-06T21:24:56.558Z,12.80
2019-03-06T21:27:24.129Z,12.80
2019-03-06T21:29:51.791Z,12.80
2019-03-06T21:32:19.442Z,12.70
2019-03-06T21:34:47.292Z,12.60
2019-03-06T21:37:14.864Z,12.50
2019-03-06T21:39:42.830Z,12.40
2019-03-06T21:42:10.413Z,12.50
2019-03-06T21:44:37.993Z,12.50
2019-03-06T21:47:05.569Z,12.50
2019-03-06T21:49:33.159Z,12.50
2019-03-06T21:52:00.964Z,12.60
2019-03-06T21:54:28.516Z,12.50
2019-03-06T21:56:56.218Z,12.50
2019-03-06T21:59:23.761Z,12.40
2019-03-06T22:01:51.252Z,12.40
2019-03-06T22:04:18.946Z,12.30
2019-03-06T22:06:46.557Z,12.20
2019-03-06T22:09:14.488Z,12.10
2019-03-06T22:11:42.729Z,12.00
2019-03-06T22:14:10.297Z,11.90
2019-03-06T22:16:37.905Z,11.80
2019-03-06T22:19:05.622Z,11.70
2019-03-06T22:21:33.196Z,11.70
2019-03-06T22:24:00.845Z,11.60
2019-03-06T22:26:28.391Z,11.50
2019-03-06T22:28:56.074Z,11.50
2019-03-06T22:31:23.703Z,11.40
2019-03-06T22:33:51.259Z,11.40
2019-03-06T22:36:18.902Z,11.40
2019-03-06T22:38:46.530Z,11.40
2019-03-06T22:41:14.221Z,11.40
2019-03-06T22:43:42.086Z,11.40
2019-03-06T22:46:09.602Z,11.40
2019-03-06T22:48:37.181Z,11.40
2019-03-06T22:51:04.715Z,11.30
2019-03-06T22:53:32.338Z,11.40
2019-03-06T22:55:59.901Z,11.40
2019-03-06T22:58:28.050Z,11.20
2019-03-06T23:01:12.551Z,11.30
2019-03-06T23:03:40.595Z,11.30
2019-03-06T23:06:08.306Z,11.10
2019-03-06T23:08:36.333Z,11.00
2019-03-06T23:11:04.523Z,11.00
2019-03-06T23:13:32.139Z,11.00
2019-03-06T23:15:59.662Z,11.00
2019-03-06T23:18:27.126Z,10.90
2019-03-06T23:20:54.742Z,10.90
2019-03-06T23:23:22.510Z,10.90
2019-03-06T23:25:50.166Z,10.80
2019-03-06T23:28:17.778Z,10.60
2019-03-06T23:30:45.351Z,10.50
2019-03-06T23:33:12.873Z,10.40
2019-03-06T23:35:40.353Z,10.30
2019-03-06T23:38:07.867Z,10.30
2019-03-06T23:40:35.486Z,10.30
2019-03-06T23:43:03.402Z,10.30
2019-03-06T23:45:30.881Z,10.20
2019-03-06T23:47:58.351Z,10.10
2019-03-06T23:50:26.089Z,10.10
2019-03-06T23:52:58.085Z,10.00
2019-03-06T23:55:27.714Z,10.00
2019-03-06T23:57:56.584Z,9.90
