createdAt,value
2022-11-06T00:00:48.452Z,99.90
2022-11-06T00:03:16.602Z,99.90
2022-11-06T00:06:04.452Z,99.90
2022-11-06T00:08:35.674Z,99.90
2022-11-06T00:11:10.013Z,99.90
2022-11-06T00:13:40.478Z,99.90
2022-11-06T00:16:11.903Z,99.90
2022-11-06T00:18:41.393Z,99.90
2022-11-06T00:21:11.104Z,99.90
2022-11-06T00:23:39.606Z,99.90
2022-11-06T00:26:08.790Z,99.90
2022-11-06T00:28:37.313Z,99.90
2022-11-06T00:31:08.921Z,99.90
2022-11-06T00:33:37.249Z,99.90
2022-11-06T00:36:07.182Z,99.90
2022-11-06T00:38:35.834Z,99.90
2022-11-06T00:41:05.201Z,99.90
2022-11-06T00:43:34.219Z,99.90
2022-11-06T00:46:03.372Z,99.90
2022-11-06T00:48:32.810Z,99.90
2022-11-06T00:51:04.253Z,99.90
2022-11-06T00:53:32.333Z,99.90
2022-11-06T00:56:06.981Z,99.90
2022-11-06T00:58:35.611Z,99.90
2022-11-06T01:01:12.132Z,99.90
2022-11-06T01:03:43.949Z,99.90
2022-11-06T01:06:16.016Z,99.90
2022-11-06T01:08:45.582Z,99.90
2022-11-06T01:11:16.967Z,99.90
2022-11-06T01:13:46.610Z,99.90
2022-11-06T01:16:16.754Z,99.90
2022-11-06T01:18:47.045Z,99.90
2022-11-06T01:21:20.405Z,99.90
2022-11-06T01:23:54.095Z,99.90
2022-11-06T01:26:37.150Z,99.90
2022-11-06T01:29:07.583Z,99.90
2022-11-06T01:31:36.889Z,99.90
2022-11-06T01:34:06.793Z,99.90
2022-11-06T01:36:35.062Z,99.90
2022-11-06T01:39:06.640Z,99.90
2022-11-06T01:41:39.306Z,99.90
2022-11-06T01:44:46.191Z,99.90
2022-11-06T01:47:24.070Z,99.90
2022-11-06T01:50:02.515Z,99.90
2022-11-06T01:52:33.851Z,99.90
2022-11-06T01:55:11.982Z,99.90
2022-11-06T01:57:41.168Z,99.90
2022-11-06T02:00:11.309Z,99.90
2022-11-06T02:02:40.660Z,99.90
2022-11-06T02:05:10.576Z,99.90
2022-11-06T02:07:41.706Z,99.90
2022-11-06T02:10:10.769Z,99.90
2022-11-06T02:12:55.286Z,99.90
2022-11-06T02:15:39.854Z,99.90
2022-11-06T02:18:49.750Z,99.90
2022-11-06T02:22:00.859Z,99.90
2022-11-06T02:25:17.415Z,99.90
2022-11-06T02:27:55.116Z,99.90
2022-11-06T02:30:23.232Z,99.90
2022-11-06T02:33:00.017Z,99.90
2022-11-06T02:35:34.765Z,99.90
2022-11-06T02:38:08.668Z,99.90
2022-11-06T02:40:41.928Z,99.90
2022-11-06T02:43:12.022Z,99.90
2022-11-06T02:45:48.583Z,99.90
2022-11-06T02:48:23.980Z,99.90
2022-11-06T02:50:58.324Z,99.90
2022-11-06T02:53:28.152Z,99.90
2022-11-06T02:56:04.508Z,99.90
2022-11-06T02:58:48.681Z,99.90
2022-11-06T03:01:25.594Z,99.90
2022-11-06T03:04:01.563Z,99.90
2022-11-06T03:06:37.300Z,99.90
2022-11-06T03:09:11.268Z,99.90
2022-11-06T03:11:40.696Z,99.90
2022-11-06T03:14:19.815Z,99.90
2022-11-06T03:16:58.610Z,99.90
2022-11-06T03:19:33.984Z,99.90
2022-11-06T03:22:10.294Z,99.90
2022-11-06T03:24:52.471Z,99.90
2022-11-06T03:27:29.958Z,99.90
2022-11-06T03:30:06.680Z,99.90
2022-11-06T03:32:46.071Z,99.90
2022-11-06T03:35:23.291Z,99.90
2022-11-06T03:37:59.296Z,99.90
2022-11-06T03:40:33.138Z,99.90
2022-11-06T03:43:07.786Z,99.90
2022-11-06T03:45:42.283Z,99.90
2022-11-06T03:48:19.926Z,99.90
2022-11-06T03:50:58.081Z,99.90
2022-11-06T03:53:30.825Z,99.90
2022-11-06T03:56:07.191Z,99.90
2022-11-06T03:58:41.504Z,99.90
2022-11-06T04:01:15.694Z,99.90
2022-11-06T04:03:52.885Z,99.90
2022-11-06T04:06:28.109Z,99.90
2022-11-06T04:09:21.508Z,99.90
2022-11-06T04:12:10.972Z,99.90
2022-11-06T04:14:44.383Z,99.90
2022-11-06T04:17:16.955Z,99.90
2022-11-06T04:19:53.705Z,99.90
2022-11-06T04:22:45.956Z,99.90
2022-11-06T04:25:48.517Z,99.90
2022-11-06T04:28:35.052Z,99.90
2022-11-06T04:31:12.719Z,99.90
2022-11-06T04:33:52.525Z,99.90
2022-11-06T04:36:33.428Z,99.90
2022-11-06T04:39:13.493Z,99.90
2022-11-06T04:41:52.382Z,99.90
2022-11-06T04:44:32.612Z,99.90
2022-11-06T04:47:05.120Z,99.90
2022-11-06T04:49:42.591Z,99.90
2022-11-06T04:52:16.493Z,99.90
2022-11-06T04:54:47.510Z,99.90
2022-11-06T04:57:15.549Z,99.90
2022-11-06T04:59:43.633Z,99.90
2022-11-06T05:02:12.288Z,99.90
2022-11-06T05:04:41.741Z,99.90
2022-11-06T05:07:13.018Z,99.90
2022-11-06T05:09:41.065Z,99.90
2022-11-06T05:12:09.360Z,99.90
2022-11-06T05:14:37.371Z,99.90
2022-11-06T05:17:06.526Z,99.90
2022-11-06T05:19:34.571Z,99.90
2022-11-06T05:22:21.865Z,99.90
2022-11-06T05:24:49.900Z,99.90
2022-11-06T05:27:18.038Z,99.90
2022-11-06T05:29:46.503Z,99.90
2022-11-06T05:32:14.548Z,99.90
2022-11-06T05:34:42.851Z,99.90
2022-11-06T05:37:12.261Z,99.90
2022-11-06T05:39:42.026Z,99.90
2022-11-06T05:42:10.670Z,99.90
2022-11-06T05:44:38.805Z,99.90
2022-11-06T05:47:06.798Z,99.90
2022-11-06T05:49:34.825Z,99.90
2022-11-06T05:52:02.865Z,99.90
2022-11-06T05:54:32.192Z,99.90
2022-11-06T05:57:00.486Z,99.90
2022-11-06T05:59:28.616Z,99.90
2022-11-06T06:01:59.578Z,99.90
2022-11-06T06:04:27.960Z,99.90
2022-11-06T06:06:56.234Z,99.90
2022-11-06T06:09:24.407Z,99.90
2022-11-06T06:11:54.424Z,99.90
2022-11-06T06:14:22.671Z,99.90
2022-11-06T06:16:50.878Z,99.90
2022-11-06T06:19:19.182Z,99.90
2022-11-06T06:21:47.311Z,99.90
2022-11-06T06:24:15.662Z,99.90
2022-11-06T06:26:43.886Z,99.90
2022-11-06T06:29:13.407Z,99.90
2022-11-06T06:31:41.791Z,99.90
2022-11-06T06:34:10.118Z,99.90
2022-11-06T06:36:38.300Z,99.90
2022-11-06T06:39:06.587Z,99.90
2022-11-06T06:41:34.601Z,99.90
2022-11-06T06:44:02.756Z,99.90
2022-11-06T06:46:32.169Z,99.90
2022-11-06T06:49:00.190Z,99.90
2022-11-06T06:51:28.206Z,99.90
2022-11-06T06:53:56.211Z,99.90
2022-11-06T06:56:24.672Z,99.90
2022-11-06T06:58:55.642Z,99.90
2022-11-06T07:01:26.754Z,99.90
2022-11-06T07:04:01.323Z,99.90
2022-11-06T07:06:32.087Z,99.90
2022-11-06T07:09:00.276Z,99.90
2022-11-06T07:11:28.405Z,99.90
2022-11-06T07:13:56.432Z,99.90
2022-11-06T07:16:25.337Z,99.90
2022-11-06T07:18:54.792Z,99.90
2022-11-06T07:21:23.098Z,99.90
2022-11-06T07:23:51.346Z,99.90
2022-11-06T07:26:19.335Z,99.90
2022-11-06T07:28:47.334Z,99.90
2022-11-06T07:31:15.455Z,99.90
2022-11-06T07:33:43.526Z,99.90
2022-11-06T07:36:15.169Z,99.90
2022-11-06T07:38:44.929Z,99.90
2022-11-06T07:41:15.955Z,99.90
2022-11-06T07:43:44.984Z,99.90
2022-11-06T07:46:14.753Z,99.90
2022-11-06T07:48:43.050Z,99.90
2022-11-06T07:51:13.007Z,99.90
2022-11-06T07:53:41.728Z,99.90
2022-11-06T07:56:10.392Z,99.90
2022-11-06T07:58:39.564Z,99.90
2022-11-06T08:01:17.727Z,99.90
2022-11-06T08:03:46.535Z,99.90
2022-11-06T08:06:15.887Z,99.90
2022-11-06T08:08:44.116Z,99.90
2022-11-06T08:11:13.622Z,99.90
2022-11-06T08:13:42.045Z,99.90
2022-11-06T08:16:12.917Z,99.90
2022-11-06T08:18:41.838Z,99.90
2022-11-06T08:21:10.240Z,99.90
2022-11-06T08:23:39.641Z,99.90
2022-11-06T08:26:08.171Z,99.90
2022-11-06T08:28:36.743Z,99.90
2022-11-06T08:31:06.660Z,99.90
2022-11-06T08:33:36.419Z,99.90
2022-11-06T08:36:06.453Z,99.90
2022-11-06T08:38:34.574Z,99.90
2022-11-06T08:41:08.206Z,99.90
2022-11-06T08:43:37.337Z,99.90
2022-11-06T08:46:07.117Z,99.90
2022-11-06T08:48:35.662Z,99.90
2022-11-06T08:51:05.976Z,99.90
2022-11-06T08:53:34.263Z,99.90
2022-11-06T08:56:04.731Z,99.90
2022-11-06T08:58:34.330Z,99.90
2022-11-06T09:01:02.533Z,99.90
2022-11-06T09:03:30.667Z,99.90
2022-11-06T09:05:58.910Z,99.90
2022-11-06T09:08:27.482Z,99.90
2022-11-06T09:10:58.631Z,99.90
2022-11-06T09:13:27.475Z,99.90
2022-11-06T09:15:56.829Z,99.90
2022-11-06T09:18:24.832Z,99.90
2022-11-06T09:20:56.739Z,99.90
2022-11-06T09:23:25.870Z,99.90
2022-11-06T09:25:53.848Z,99.90
2022-11-06T09:28:21.907Z,99.90
2022-11-06T09:30:50.087Z,99.90
2022-11-06T09:33:20.148Z,99.90
2022-11-06T09:35:48.610Z,99.90
2022-11-06T09:38:16.706Z,99.90
2022-11-06T09:40:52.221Z,99.90
2022-11-06T09:44:03.417Z,99.90
2022-11-06T09:46:28.460Z,99.90
2022-11-06T09:49:06.673Z,99.90
2022-11-06T09:51:41.824Z,99.90
2022-11-06T09:54:20.899Z,99.90
2022-11-06T09:56:55.914Z,99.90
2022-11-06T09:59:24.425Z,99.90
2022-11-06T10:01:57.487Z,99.90
2022-11-06T10:04:41.877Z,99.90
2022-11-06T10:07:28.256Z,99.90
2022-11-06T10:09:56.782Z,99.90
2022-11-06T10:12:43.436Z,99.90
2022-11-06T10:15:25.900Z,99.90
2022-11-06T10:18:06.459Z,99.90
2022-11-06T10:20:48.052Z,99.90
2022-11-06T10:23:27.474Z,99.90
2022-11-06T10:26:08.708Z,99.90
2022-11-06T10:29:04.918Z,99.90
2022-11-06T10:31:42.112Z,99.90
2022-11-06T10:34:18.156Z,99.90
2022-11-06T10:36:52.979Z,99.90
2022-11-06T10:39:26.082Z,99.90
2022-11-06T10:42:02.235Z,99.90
2022-11-06T10:44:39.080Z,99.90
2022-11-06T10:47:19.061Z,99.90
2022-11-06T10:49:51.408Z,99.90
2022-11-06T10:52:50.008Z,99.90
2022-11-06T10:55:46.416Z,99.90
2022-11-06T10:58:18.627Z,99.90
2022-11-06T11:00:47.259Z,99.90
2022-11-06T11:03:27.673Z,99.90
2022-11-06T11:05:56.203Z,99.90
2022-11-06T11:08:43.609Z,99.90
2022-11-06T11:11:25.522Z,99.90
2022-11-06T11:14:22.819Z,99.90
2022-11-06T11:16:50.999Z,99.70
2022-11-06T11:19:35.300Z,7.20
2022-11-06T11:22:07.034Z,1.00
2022-11-06T11:24:36.645Z,1.00
2022-11-06T11:27:08.597Z,99.90
2022-11-06T11:29:48.169Z,1.00
2022-11-06T11:32:19.684Z,99.90
2022-11-06T11:34:56.466Z,99.90
2022-11-06T11:37:31.048Z,99.90
2022-11-06T11:40:23.033Z,1.00
2022-11-06T11:42:51.382Z,59.40
2022-11-06T11:45:22.621Z,1.00
2022-11-06T11:47:52.536Z,1.00
2022-11-06T11:50:29.912Z,99.90
2022-11-06T11:53:09.657Z,99.90
2022-11-06T11:55:45.360Z,1.00
2022-11-06T11:58:23.474Z,1.00
2022-11-06T12:00:56.471Z,99.90
2022-11-06T12:03:32.754Z,99.90
2022-11-06T12:06:10.952Z,99.90
2022-11-06T12:08:42.578Z,1.00
2022-11-06T12:11:20.339Z,1.00
2022-11-06T12:14:20.013Z,99.90
2022-11-06T12:16:54.191Z,1.00
2022-11-06T12:19:28.643Z,40.10
2022-11-06T12:22:02.272Z,99.90
2022-11-06T12:24:42.747Z,99.90
2022-11-06T12:27:18.657Z,1.00
2022-11-06T12:29:52.937Z,99.90
2022-11-06T12:32:34.409Z,99.90
2022-11-06T12:35:19.590Z,99.90
2022-11-06T12:38:01.882Z,1.00
2022-11-06T12:40:32.283Z,3.60
2022-11-06T12:43:15.860Z,1.00
2022-11-06T12:46:06.679Z,1.00
2022-11-06T12:49:04.259Z,1.00
2022-11-06T12:51:48.443Z,1.00
2022-11-06T12:54:47.797Z,99.90
2022-11-06T12:57:34.869Z,1.00
2022-11-06T13:00:20.811Z,1.00
2022-11-06T13:03:24.503Z,1.00
2022-11-06T13:06:05.908Z,1.00
2022-11-06T13:08:51.133Z,99.90
2022-11-06T13:11:35.180Z,99.90
2022-11-06T13:14:23.083Z,1.00
2022-11-06T13:17:05.430Z,1.00
2022-11-06T13:19:46.604Z,99.90
2022-11-06T13:22:29.209Z,99.90
2022-11-06T13:25:08.556Z,96.40
2022-11-06T13:27:46.198Z,1.00
2022-11-06T13:30:18.674Z,1.00
2022-11-06T13:33:01.544Z,1.00
2022-11-06T13:35:31.100Z,1.00
2022-11-06T13:38:00.328Z,1.00
2022-11-06T13:40:37.553Z,1.00
2022-11-06T13:43:17.463Z,1.00
2022-11-06T13:46:06.882Z,1.00
2022-11-06T13:48:51.169Z,1.00
2022-11-06T13:51:32.564Z,1.00
2022-11-06T13:54:12.044Z,1.00
2022-11-06T13:57:19.802Z,1.00
2022-11-06T14:00:20.910Z,1.00
2022-11-06T14:03:45.565Z,1.00
2022-11-06T14:06:23.778Z,1.00
2022-11-06T14:08:55.086Z,1.00
2022-11-06T14:11:31.115Z,1.00
2022-11-06T14:14:03.383Z,1.00
2022-11-06T14:16:34.397Z,1.00
2022-11-06T14:19:08.297Z,1.00
2022-11-06T14:21:53.951Z,1.00
2022-11-06T14:24:40.853Z,1.00
2022-11-06T14:27:14.886Z,1.00
2022-11-06T14:30:02.596Z,1.00
2022-11-06T14:32:48.866Z,1.00
2022-11-06T14:35:52.391Z,1.00
2022-11-06T14:38:45.989Z,1.00
2022-11-06T14:41:55.713Z,1.00
2022-11-06T14:44:48.140Z,1.00
2022-11-06T14:47:36.716Z,1.00
2022-11-06T14:50:25.747Z,1.00
2022-11-06T14:52:59.649Z,99.90
2022-11-06T14:55:34.062Z,99.90
2022-11-06T14:58:19.060Z,1.00
2022-11-06T15:00:54.818Z,99.90
2022-11-06T15:03:38.400Z,1.00
2022-11-06T15:06:35.665Z,1.00
2022-11-06T15:09:07.069Z,99.90
2022-11-06T15:12:04.886Z,15.70
2022-11-06T15:15:03.647Z,1.00
2022-11-06T15:17:36.896Z,1.00
2022-11-06T15:20:30.933Z,1.00
2022-11-06T15:23:26.159Z,99.90
2022-11-06T15:26:06.700Z,1.00
2022-11-06T15:28:45.818Z,1.00
2022-11-06T15:31:18.671Z,99.90
2022-11-06T15:33:59.110Z,99.90
2022-11-06T15:36:30.290Z,1.00
2022-11-06T15:38:58.381Z,1.00
2022-11-06T15:41:28.342Z,1.00
2022-11-06T15:43:58.399Z,1.00
2022-11-06T15:46:29.461Z,1.00
2022-11-06T15:49:18.503Z,1.00
2022-11-06T15:51:54.642Z,1.00
2022-11-06T15:54:38.104Z,1.00
2022-11-06T15:57:15.770Z,1.00
2022-11-06T15:59:45.537Z,1.00
2022-11-06T16:02:19.612Z,1.00
2022-11-06T16:04:49.597Z,1.00
2022-11-06T16:07:20.669Z,1.00
2022-11-06T16:09:51.506Z,1.00
2022-11-06T16:12:20.271Z,1.00
2022-11-06T16:14:49.817Z,1.00
2022-11-06T16:17:23.999Z,1.00
2022-11-06T16:19:55.812Z,1.00
2022-11-06T16:22:31.860Z,1.00
2022-11-06T16:25:06.358Z,1.00
2022-11-06T16:27:40.228Z,1.00
2022-11-06T16:30:25.618Z,1.00
2022-11-06T16:32:54.382Z,1.00
2022-11-06T16:35:33.524Z,1.00
2022-11-06T16:38:41.441Z,1.00
2022-11-06T16:41:37.310Z,1.00
2022-11-06T16:44:30.760Z,1.00
2022-11-06T16:47:19.200Z,1.00
2022-11-06T16:49:53.713Z,1.00
2022-11-06T16:52:29.333Z,1.00
2022-11-06T16:55:02.759Z,1.00
2022-11-06T16:57:36.345Z,1.00
2022-11-06T17:00:23.225Z,1.00
2022-11-06T17:02:57.275Z,1.00
2022-11-06T17:05:29.304Z,1.00
2022-11-06T17:08:09.559Z,3.00
2022-11-06T17:10:41.984Z,11.20
2022-11-06T17:13:19.529Z,14.80
2022-11-06T17:15:53.020Z,19.80
2022-11-06T17:18:26.623Z,14.10
2022-11-06T17:20:57.895Z,19.10
2022-11-06T17:23:27.456Z,12.40
2022-11-06T17:26:02.624Z,15.30
2022-11-06T17:28:30.810Z,15.70
2022-11-06T17:30:59.165Z,17.90
2022-11-06T17:33:28.851Z,16.10
2022-11-06T17:35:57.057Z,21.80
2022-11-06T17:38:25.152Z,17.60
2022-11-06T17:40:53.172Z,22.90
2022-11-06T17:43:21.227Z,21.00
2022-11-06T17:45:50.084Z,20.80
2022-11-06T17:48:19.393Z,17.40
2022-11-06T17:51:06.657Z,21.90
2022-11-06T17:53:34.853Z,18.90
2022-11-06T17:56:05.791Z,25.10
2022-11-06T17:58:34.665Z,26.30
2022-11-06T18:01:08.908Z,24.50
2022-11-06T18:03:44.493Z,19.40
2022-11-06T18:06:16.948Z,27.90
2022-11-06T18:08:46.435Z,32.60
2022-11-06T18:11:15.299Z,36.00
2022-11-06T18:13:45.307Z,49.60
2022-11-06T18:16:18.228Z,64.80
2022-11-06T18:18:47.046Z,72.60
2022-11-06T18:21:17.498Z,71.80
2022-11-06T18:23:46.330Z,81.70
2022-11-06T18:26:16.857Z,93.20
2022-11-06T18:28:45.540Z,99.30
2022-11-06T18:31:14.257Z,99.20
2022-11-06T18:33:42.480Z,99.90
2022-11-06T18:36:13.122Z,97.80
2022-11-06T18:38:43.809Z,98.00
2022-11-06T18:41:15.550Z,99.90
2022-11-06T18:43:44.074Z,99.90
2022-11-06T18:46:15.291Z,99.90
2022-11-06T18:48:44.508Z,99.90
2022-11-06T18:51:27.786Z,99.90
2022-11-06T18:54:05.695Z,99.90
2022-11-06T18:56:35.900Z,99.90
2022-11-06T18:59:05.212Z,99.90
2022-11-06T19:01:35.234Z,99.90
2022-11-06T19:04:05.055Z,99.90
2022-11-06T19:06:33.830Z,99.90
2022-11-06T19:09:04.089Z,94.90
2022-11-06T19:11:32.162Z,87.80
2022-11-06T19:14:00.253Z,92.40
2022-11-06T19:16:28.379Z,94.50
2022-11-06T19:21:30.044Z,95.40
2022-11-06T19:24:03.325Z,99.90
2022-11-06T19:26:36.100Z,99.60
2022-11-06T19:29:05.243Z,99.40
2022-11-06T19:31:34.338Z,98.90
2022-11-06T19:34:04.979Z,99.90
2022-11-06T19:36:33.399Z,99.90
2022-11-06T19:39:01.555Z,99.90
2022-11-06T19:41:30.519Z,99.90
2022-11-06T19:44:00.073Z,99.90
2022-11-06T19:46:35.139Z,97.10
2022-11-06T19:49:04.224Z,99.90
2022-11-06T19:51:33.355Z,99.90
2022-11-06T19:54:01.973Z,99.90
2022-11-06T19:56:30.006Z,99.90
2022-11-06T19:59:00.005Z,99.90
2022-11-06T20:01:28.217Z,99.90
2022-11-06T20:03:57.149Z,99.90
2022-11-06T20:06:27.396Z,99.90
2022-11-06T20:08:55.701Z,99.90
2022-11-06T20:11:24.052Z,99.90
2022-11-06T20:13:52.164Z,99.90
2022-11-06T20:16:22.293Z,99.90
2022-11-06T20:18:55.395Z,99.90
2022-11-06T20:21:27.922Z,99.90
2022-11-06T20:23:56.406Z,99.90
2022-11-06T20:26:25.009Z,99.90
2022-11-06T20:28:53.343Z,99.90
2022-11-06T20:31:23.949Z,99.90
2022-11-06T20:33:53.078Z,99.90
2022-11-06T20:36:24.742Z,99.90
2022-11-06T20:38:55.423Z,99.90
2022-11-06T20:41:25.485Z,99.90
2022-11-06T20:43:55.207Z,99.90
2022-11-06T20:46:26.338Z,99.90
2022-11-06T20:48:54.634Z,99.90
2022-11-06T20:51:25.635Z,99.90
2022-11-06T20:53:54.630Z,99.90
2022-11-06T20:56:26.096Z,99.90
2022-11-06T20:58:55.503Z,99.90
2022-11-06T21:01:27.578Z,99.90
2022-11-06T21:03:58.264Z,99.90
2022-11-06T21:06:28.528Z,99.90
2022-11-06T21:08:57.536Z,99.90
2022-11-06T21:11:28.632Z,99.90
2022-11-06T21:13:57.670Z,99.90
2022-11-06T21:16:31.248Z,99.90
2022-11-06T21:19:01.695Z,99.90
2022-11-06T21:21:33.125Z,99.90
2022-11-06T21:24:03.134Z,99.90
2022-11-06T21:26:33.888Z,99.90
2022-11-06T21:29:04.111Z,99.90
2022-11-06T21:31:34.398Z,99.90
2022-11-06T21:34:05.646Z,99.90
2022-11-06T21:36:36.166Z,99.90
2022-11-06T21:39:08.335Z,99.90
2022-11-06T21:41:37.132Z,99.90
2022-11-06T21:44:07.826Z,99.90
2022-11-06T21:46:41.184Z,99.90
2022-11-06T21:49:12.702Z,99.90
2022-11-06T21:51:41.420Z,99.90
2022-11-06T21:54:31.639Z,99.90
2022-11-06T21:57:00.057Z,99.90
2022-11-06T21:59:30.693Z,99.90
2022-11-06T22:02:00.614Z,99.90
2022-11-06T22:04:28.828Z,99.90
2022-11-06T22:06:57.026Z,99.90
2022-11-06T22:09:26.275Z,99.90
2022-11-06T22:11:54.614Z,99.90
2022-11-06T22:14:23.356Z,99.90
2022-11-06T22:16:51.564Z,99.90
2022-11-06T22:19:21.750Z,99.90
2022-11-06T22:21:49.929Z,99.90
2022-11-06T22:24:18.245Z,99.90
2022-11-06T22:26:46.450Z,99.90
2022-11-06T22:29:16.101Z,99.90
2022-11-06T22:31:44.698Z,99.90
2022-11-06T22:34:14.211Z,99.90
2022-11-06T22:36:43.795Z,99.90
2022-11-06T22:39:13.372Z,99.90
2022-11-06T22:41:42.712Z,99.90
2022-11-06T22:44:12.494Z,99.90
2022-11-06T22:46:40.802Z,99.90
2022-11-06T22:49:08.890Z,99.90
2022-11-06T22:51:37.516Z,99.90
2022-11-06T22:54:08.140Z,99.90
2022-11-06T22:56:36.167Z,99.90
2022-11-06T22:59:08.477Z,99.90
2022-11-06T23:01:41.985Z,99.90
2022-11-06T23:04:15.811Z,99.90
2022-11-06T23:06:48.654Z,99.90
2022-11-06T23:09:18.427Z,99.90
2022-11-06T23:11:47.957Z,99.90
2022-11-06T23:14:16.825Z,99.90
2022-11-06T23:17:01.009Z,99.90
2022-11-06T23:19:32.866Z,99.90
2022-11-06T23:22:18.940Z,99.90
2022-11-06T23:24:48.977Z,99.90
2022-11-06T23:27:17.248Z,99.90
2022-11-06T23:29:45.508Z,99.90
2022-11-06T23:32:13.572Z,99.90
2022-11-06T23:34:41.654Z,99.90
2022-11-06T23:37:10.555Z,99.90
2022-11-06T23:39:38.652Z,99.90
2022-11-06T23:42:08.297Z,99.90
2022-11-06T23:44:54.110Z,99.90
2022-11-06T23:47:22.629Z,99.90
2022-11-06T23:49:50.803Z,99.90
2022-11-06T23:52:19.688Z,99.90
2022-11-06T23:54:48.185Z,99.90
2022-11-06T23:57:18.318Z,99.90
2022-11-06T23:59:46.497Z,99.90
