createdAt,value
2019-02-12T00:02:36.382Z,99.90
2019-02-12T00:05:24.017Z,99.90
2019-02-12T00:08:11.525Z,99.90
2019-02-12T00:10:59.236Z,99.90
2019-02-12T00:13:46.820Z,99.90
2019-02-12T00:16:35.154Z,99.90
2019-02-12T00:19:22.965Z,99.90
2019-02-12T00:22:10.582Z,99.90
2019-02-12T00:24:58.017Z,99.90
2019-02-12T00:27:45.584Z,99.90
2019-02-12T00:30:33.106Z,99.90
2019-02-12T00:33:21.270Z,99.90
2019-02-12T00:36:09.245Z,99.90
2019-02-12T00:38:56.782Z,99.90
2019-02-12T00:41:44.073Z,99.90
2019-02-12T00:44:31.650Z,99.90
2019-02-12T00:47:19.271Z,99.90
2019-02-12T00:50:08.055Z,99.90
2019-02-12T00:52:55.889Z,99.90
2019-02-12T00:55:44.017Z,99.90
2019-02-12T00:58:31.220Z,99.90
2019-02-12T01:01:18.488Z,99.90
2019-02-12T01:04:06.098Z,99.90
2019-02-12T01:06:53.585Z,99.90
2019-02-12T01:09:41.150Z,99.90
2019-02-12T01:12:28.963Z,99.90
2019-02-12T01:15:16.997Z,99.90
2019-02-12T01:18:04.953Z,99.90
2019-02-12T01:20:52.787Z,99.90
2019-02-12T01:23:40.614Z,99.90
2019-02-12T01:26:28.405Z,99.90
2019-02-12T01:29:16.256Z,99.90
2019-02-12T01:32:04.918Z,99.90
2019-02-12T01:34:52.874Z,99.90
2019-02-12T01:37:40.302Z,99.90
2019-02-12T01:40:27.683Z,99.90
2019-02-12T01:43:15.950Z,99.90
2019-02-12T01:46:04.004Z,99.90
2019-02-12T01:48:52.033Z,99.90
2019-02-12T01:51:39.964Z,99.90
2019-02-12T01:54:27.459Z,99.90
2019-02-12T01:57:15.299Z,99.90
2019-02-12T02:00:03.290Z,99.90
2019-02-12T02:02:51.370Z,99.90
2019-02-12T02:05:39.302Z,99.90
2019-02-12T02:08:27.069Z,99.90
2019-02-12T02:11:15.033Z,99.90
2019-02-12T02:14:02.941Z,99.90
2019-02-12T02:16:50.538Z,99.90
2019-02-12T02:19:38.538Z,99.90
2019-02-12T02:22:26.730Z,99.90
2019-02-12T02:25:14.356Z,99.90
2019-02-12T02:28:02.499Z,99.90
2019-02-12T02:30:50.289Z,99.90
2019-02-12T02:33:38.330Z,99.90
2019-02-12T02:36:26.443Z,99.90
2019-02-12T02:39:14.350Z,99.90
2019-02-12T02:42:02.334Z,99.90
2019-02-12T02:44:50.485Z,99.90
2019-02-12T02:47:38.426Z,99.90
2019-02-12T02:50:26.036Z,99.90
2019-02-12T02:53:13.788Z,99.90
2019-02-12T02:56:01.908Z,99.90
2019-02-12T02:58:49.494Z,99.90
2019-02-12T03:01:37.166Z,99.90
2019-02-12T03:04:24.869Z,99.90
2019-02-12T03:07:12.702Z,99.90
2019-02-12T03:10:00.326Z,99.90
2019-02-12T03:12:48.142Z,99.90
2019-02-12T03:15:35.817Z,99.90
2019-02-12T03:18:23.461Z,99.90
2019-02-12T03:21:10.885Z,99.90
2019-02-12T03:23:58.517Z,99.90
2019-02-12T03:26:46.891Z,99.90
2019-02-12T03:29:34.813Z,99.90
2019-02-12T03:32:22.712Z,99.90
2019-02-12T03:35:10.462Z,99.90
2019-02-12T03:37:58.505Z,99.90
2019-02-12T03:40:46.113Z,99.90
2019-02-12T03:43:33.693Z,99.90
2019-02-12T03:46:21.222Z,99.90
2019-02-12T03:49:09.026Z,99.90
2019-02-12T03:51:56.887Z,99.90
2019-02-12T03:54:44.798Z,99.90
2019-02-12T03:57:32.950Z,99.90
2019-02-12T04:00:21.404Z,99.90
2019-02-12T04:03:09.081Z,99.90
2019-02-12T04:05:56.974Z,99.90
2019-02-12T04:08:44.602Z,99.90
2019-02-12T04:11:32.019Z,99.90
2019-02-12T04:14:19.452Z,99.90
2019-02-12T04:17:07.041Z,99.90
2019-02-12T04:19:54.486Z,99.90
2019-02-12T04:22:42.029Z,99.90
2019-02-12T04:25:29.663Z,99.90
2019-02-12T04:28:19.450Z,99.90
2019-02-12T04:31:07.187Z,99.90
2019-02-12T04:33:55.245Z,99.90
2019-02-12T04:36:43.029Z,99.90
2019-02-12T04:39:31.961Z,99.90
2019-02-12T04:42:19.545Z,99.90
2019-02-12T04:45:08.697Z,99.90
2019-02-12T04:47:56.560Z,99.90
2019-02-12T04:50:44.029Z,99.90
2019-02-12T04:53:32.019Z,99.90
2019-02-12T04:56:19.560Z,99.90
2019-02-12T04:59:07.146Z,99.90
2019-02-12T05:01:54.490Z,99.90
2019-02-12T05:04:41.945Z,99.90
2019-02-12T05:07:29.433Z,99.90
2019-02-12T05:10:18.198Z,99.90
2019-02-12T05:13:05.938Z,99.90
2019-02-12T05:15:53.640Z,99.90
2019-02-12T05:18:40.975Z,99.90
2019-02-12T05:21:28.527Z,99.90
2019-02-12T05:24:16.334Z,99.90
2019-02-12T05:27:04.189Z,99.90
2019-02-12T05:29:52.027Z,99.90
2019-02-12T05:32:39.939Z,99.90
2019-02-12T05:35:27.974Z,99.90
2019-02-12T05:38:16.225Z,99.90
2019-02-12T05:41:04.230Z,99.90
2019-02-12T05:43:51.825Z,99.90
2019-02-12T05:46:39.522Z,99.90
2019-02-12T05:49:27.755Z,99.90
2019-02-12T05:52:15.223Z,99.90
2019-02-12T05:55:03.236Z,99.90
2019-02-12T05:57:51.011Z,99.90
2019-02-12T06:00:38.725Z,99.90
2019-02-12T06:03:26.052Z,99.90
2019-02-12T06:06:13.305Z,99.90
2019-02-12T06:09:00.886Z,99.90
2019-02-12T06:11:48.728Z,99.90
2019-02-12T06:14:36.599Z,99.90
2019-02-12T06:17:24.807Z,99.90
2019-02-12T06:20:12.574Z,99.90
2019-02-12T06:23:03.683Z,99.90
2019-02-12T06:25:49.317Z,99.90
2019-02-12T06:28:37.152Z,99.90
2019-02-12T06:31:25.017Z,99.90
2019-02-12T06:34:13.006Z,99.90
2019-02-12T06:37:01.059Z,99.90
2019-02-12T06:39:49.163Z,99.90
2019-02-12T06:42:37.033Z,99.90
2019-02-12T06:45:24.798Z,99.90
2019-02-12T06:48:12.821Z,99.90
2019-02-12T06:51:00.463Z,99.90
2019-02-12T06:53:48.045Z,99.90
2019-02-12T06:56:35.365Z,99.90
2019-02-12T06:59:23.185Z,99.90
2019-02-12T07:02:46.822Z,99.90
2019-02-12T07:05:34.351Z,99.90
2019-02-12T07:08:51.923Z,99.90
2019-02-12T07:12:11.286Z,99.90
2019-02-12T07:15:13.621Z,99.90
2019-02-12T07:18:57.513Z,99.90
2019-02-12T07:22:32.766Z,99.90
2019-02-12T07:25:51.612Z,99.90
2019-02-12T07:28:58.803Z,99.90
2019-02-12T07:32:24.231Z,99.90
2019-02-12T07:35:31.378Z,99.90
2019-02-12T07:38:33.579Z,99.90
2019-02-12T07:42:11.838Z,99.90
2019-02-12T07:45:35.140Z,99.90
2019-02-12T07:49:09.914Z,99.90
2019-02-12T07:52:29.134Z,99.90
2019-02-12T07:55:47.246Z,99.90
2019-02-12T07:58:59.114Z,99.90
2019-02-12T08:02:19.466Z,99.90
2019-02-12T08:05:46.041Z,99.90
2019-02-12T08:09:10.312Z,99.90
2019-02-12T08:12:21.061Z,99.90
2019-02-12T08:15:55.175Z,99.90
2019-02-12T08:19:20.051Z,99.90
2019-02-12T08:22:34.934Z,99.90
2019-02-12T08:26:28.362Z,99.90
2019-02-12T08:29:38.263Z,99.90
2019-02-12T08:33:01.114Z,99.90
2019-02-12T08:36:20.149Z,99.90
2019-02-12T08:39:39.455Z,99.90
2019-02-12T08:42:52.577Z,99.90
2019-02-12T08:46:07.930Z,99.60
2019-02-12T08:49:13.925Z,99.90
2019-02-12T08:52:49.077Z,99.50
2019-02-12T08:56:05.656Z,99.10
2019-02-12T08:59:23.932Z,99.60
2019-02-12T09:02:29.597Z,99.90
2019-02-12T09:05:38.253Z,99.40
2019-02-12T09:09:09.637Z,99.30
2019-02-12T09:12:19.358Z,99.60
2019-02-12T09:15:48.300Z,99.60
2019-02-12T09:18:58.405Z,99.30
2019-02-12T09:22:03.197Z,99.50
2019-02-12T09:25:35.185Z,99.70
2019-02-12T09:28:56.357Z,99.70
2019-02-12T09:32:26.768Z,99.90
2019-02-12T09:36:06.804Z,99.90
2019-02-12T09:39:41.889Z,99.90
2019-02-12T09:43:10.813Z,99.90
2019-02-12T09:46:58.298Z,99.90
2019-02-12T09:50:27.247Z,99.90
2019-02-12T09:54:08.789Z,99.90
2019-02-12T09:57:42.988Z,99.90
2019-02-12T10:01:01.253Z,99.90
2019-02-12T10:04:32.557Z,99.90
2019-02-12T10:07:31.066Z,99.90
2019-02-12T10:10:55.658Z,99.90
2019-02-12T10:14:09.406Z,99.90
2019-02-12T10:17:25.955Z,99.90
2019-02-12T10:20:39.236Z,99.90
2019-02-12T10:24:23.550Z,99.90
2019-02-12T10:27:39.178Z,99.90
2019-02-12T10:31:29.277Z,99.90
2019-02-12T10:34:16.874Z,99.90
2019-02-12T10:37:04.992Z,99.30
2019-02-12T10:39:52.615Z,99.80
2019-02-12T10:42:40.513Z,99.90
2019-02-12T10:45:28.462Z,99.80
2019-02-12T10:48:17.940Z,99.90
2019-02-12T10:51:05.686Z,99.80
2019-02-12T10:53:53.864Z,99.70
2019-02-12T10:56:41.354Z,99.70
2019-02-12T10:59:29.130Z,99.50
2019-02-12T11:02:16.966Z,99.80
2019-02-12T11:05:04.906Z,99.90
2019-02-12T11:07:52.338Z,99.90
2019-02-12T11:10:39.597Z,99.90
2019-02-12T11:13:27.077Z,99.90
2019-02-12T11:16:15.417Z,99.90
2019-02-12T11:19:03.245Z,99.90
2019-02-12T11:21:51.130Z,99.90
2019-02-12T11:24:38.749Z,99.80
2019-02-12T11:27:26.414Z,99.40
2019-02-12T11:30:14.356Z,99.00
2019-02-12T11:33:02.404Z,98.60
2019-02-12T11:35:50.402Z,98.30
2019-02-12T11:38:37.706Z,97.90
2019-02-12T11:41:25.433Z,98.10
2019-02-12T11:44:13.250Z,98.20
2019-02-12T11:47:01.457Z,97.30
2019-02-12T11:49:49.448Z,97.40
2019-02-12T11:52:37.198Z,96.60
2019-02-12T11:55:24.809Z,96.40
2019-02-12T11:58:12.669Z,96.80
2019-02-12T12:01:02.146Z,96.50
2019-02-12T12:03:49.762Z,96.40
2019-02-12T12:06:37.397Z,95.70
2019-02-12T12:09:25.759Z,96.30
2019-02-12T12:12:13.449Z,96.50
2019-02-12T12:15:01.262Z,95.70
2019-02-12T12:17:49.021Z,95.70
2019-02-12T12:20:37.281Z,95.70
2019-02-12T12:23:25.036Z,96.20
2019-02-12T12:26:12.734Z,95.60
2019-02-12T12:29:00.482Z,96.30
2019-02-12T12:31:48.062Z,96.00
2019-02-12T12:34:36.162Z,96.00
2019-02-12T12:37:23.848Z,96.50
2019-02-12T12:40:11.706Z,95.50
2019-02-12T12:42:59.576Z,96.30
2019-02-12T12:45:47.176Z,96.10
2019-02-12T12:48:34.797Z,96.60
2019-02-12T12:51:22.682Z,96.60
2019-02-12T12:54:10.488Z,96.80
2019-02-12T12:56:57.901Z,96.60
2019-02-12T12:59:45.213Z,96.10
2019-02-12T13:02:34.627Z,96.30
2019-02-12T13:05:22.540Z,96.20
2019-02-12T13:08:10.606Z,96.20
2019-02-12T13:10:58.566Z,96.60
2019-02-12T13:13:47.842Z,96.70
2019-02-12T13:16:35.929Z,96.90
2019-02-12T13:19:23.270Z,96.70
2019-02-12T13:22:10.986Z,96.10
2019-02-12T13:24:58.536Z,95.50
2019-02-12T13:27:46.093Z,95.80
2019-02-12T13:30:33.913Z,95.60
2019-02-12T13:33:21.362Z,95.90
2019-02-12T13:36:08.600Z,95.40
2019-02-12T13:38:56.576Z,95.10
2019-02-12T13:41:43.844Z,95.30
2019-02-12T13:44:31.393Z,95.70
2019-02-12T13:47:19.578Z,95.60
2019-02-12T13:50:08.148Z,94.80
2019-02-12T13:52:55.473Z,94.40
2019-02-12T13:55:43.255Z,94.70
2019-02-12T13:58:31.369Z,94.60
2019-02-12T14:01:19.074Z,94.70
2019-02-12T14:04:07.374Z,94.30
2019-02-12T14:06:55.181Z,94.00
2019-02-12T14:09:42.558Z,93.30
2019-02-12T14:12:30.274Z,93.80
2019-02-12T14:15:17.937Z,94.50
2019-02-12T14:18:05.914Z,94.30
2019-02-12T14:20:53.918Z,94.10
2019-02-12T14:23:41.493Z,94.20
2019-02-12T14:26:28.803Z,94.60
2019-02-12T14:29:16.423Z,95.10
2019-02-12T14:32:04.252Z,95.70
2019-02-12T14:34:52.105Z,96.10
2019-02-12T14:37:39.794Z,96.10
2019-02-12T14:40:27.529Z,96.20
2019-02-12T14:43:15.387Z,96.90
2019-02-12T14:46:02.957Z,97.30
2019-02-12T14:48:50.576Z,96.00
2019-02-12T14:51:38.358Z,96.20
2019-02-12T14:54:26.374Z,95.70
2019-02-12T14:57:13.996Z,94.90
2019-02-12T15:00:01.825Z,95.10
2019-02-12T15:02:49.455Z,95.00
2019-02-12T15:05:36.938Z,94.50
2019-02-12T15:08:24.578Z,93.70
2019-02-12T15:11:12.226Z,93.10
2019-02-12T15:14:00.248Z,94.10
2019-02-12T15:16:47.873Z,93.50
2019-02-12T15:19:35.742Z,93.20
2019-02-12T15:22:23.453Z,93.80
2019-02-12T15:25:11.907Z,93.50
2019-02-12T15:28:00.113Z,93.20
2019-02-12T15:30:47.553Z,93.80
2019-02-12T15:33:35.213Z,94.10
2019-02-12T15:36:23.029Z,94.20
2019-02-12T15:39:10.624Z,94.30
2019-02-12T15:41:57.954Z,94.10
2019-02-12T15:44:45.741Z,94.30
2019-02-12T15:47:33.566Z,94.80
2019-02-12T15:50:21.092Z,94.60
2019-02-12T15:53:08.926Z,95.10
2019-02-12T15:55:56.851Z,94.70
2019-02-12T15:58:44.645Z,94.70
2019-02-12T16:01:32.279Z,94.80
2019-02-12T16:04:19.741Z,94.90
2019-02-12T16:07:07.777Z,95.40
2019-02-12T16:09:56.903Z,95.10
2019-02-12T16:12:46.483Z,94.90
2019-02-12T16:15:34.134Z,95.10
2019-02-12T16:18:22.904Z,95.10
2019-02-12T16:21:11.240Z,95.00
2019-02-12T16:23:58.801Z,95.10
2019-02-12T16:26:46.809Z,95.20
2019-02-12T16:29:34.073Z,95.10
2019-02-12T16:32:21.464Z,95.20
2019-02-12T16:35:10.051Z,95.30
2019-02-12T16:37:57.870Z,95.40
2019-02-12T16:40:45.878Z,95.60
2019-02-12T16:43:33.547Z,95.50
2019-02-12T16:46:23.381Z,95.60
2019-02-12T16:49:11.255Z,95.70
2019-02-12T16:51:59.278Z,95.80
2019-02-12T16:54:47.110Z,95.90
2019-02-12T16:57:34.866Z,95.50
2019-02-12T17:00:22.573Z,95.60
2019-02-12T17:03:10.015Z,96.00
2019-02-12T17:05:57.465Z,96.10
2019-02-12T17:08:45.048Z,96.80
2019-02-12T17:11:32.602Z,97.10
2019-02-12T17:14:20.417Z,97.20
2019-02-12T17:17:08.003Z,97.40
2019-02-12T17:19:55.286Z,97.40
2019-02-12T17:22:42.886Z,97.30
2019-02-12T17:25:30.651Z,97.30
2019-02-12T17:28:17.954Z,97.30
2019-02-12T17:31:05.689Z,97.50
2019-02-12T17:33:53.118Z,97.40
2019-02-12T17:36:40.910Z,97.70
2019-02-12T17:39:28.300Z,97.30
2019-02-12T17:42:16.382Z,97.50
2019-02-12T17:45:04.485Z,98.20
2019-02-12T17:47:52.173Z,98.30
2019-02-12T17:50:40.005Z,98.70
2019-02-12T17:53:27.484Z,98.70
2019-02-12T17:56:15.243Z,98.70
2019-02-12T17:59:03.086Z,98.70
2019-02-12T18:01:51.038Z,98.80
2019-02-12T18:04:38.601Z,98.70
2019-02-12T18:07:26.589Z,98.70
2019-02-12T18:10:14.988Z,98.30
2019-02-12T18:13:02.692Z,98.40
2019-02-12T18:15:50.258Z,98.50
2019-02-12T18:18:38.069Z,98.60
2019-02-12T18:21:25.312Z,98.40
2019-02-12T18:24:13.266Z,98.40
2019-02-12T18:27:01.248Z,98.50
2019-02-12T18:29:48.721Z,98.70
2019-02-12T18:32:36.370Z,98.80
2019-02-12T18:35:23.947Z,98.80
2019-02-12T18:38:11.448Z,99.00
2019-02-12T18:40:59.398Z,99.00
2019-02-12T18:43:47.052Z,99.00
2019-02-12T18:46:35.013Z,99.00
2019-02-12T18:49:22.622Z,98.90
2019-02-12T18:52:10.397Z,99.00
2019-02-12T18:54:58.292Z,99.10
2019-02-12T18:57:45.857Z,99.10
2019-02-12T19:00:33.549Z,99.20
2019-02-12T19:03:21.222Z,99.20
2019-02-12T19:06:09.006Z,99.10
2019-02-12T19:08:57.247Z,99.00
2019-02-12T19:11:53.980Z,99.20
2019-02-12T19:14:34.378Z,99.00
2019-02-12T19:17:22.201Z,99.00
2019-02-12T19:20:14.397Z,99.00
2019-02-12T19:23:02.198Z,99.00
2019-02-12T19:25:50.281Z,99.10
2019-02-12T19:28:38.322Z,99.20
2019-02-12T19:31:25.982Z,99.10
2019-02-12T19:34:14.213Z,99.00
2019-02-12T19:37:02.459Z,98.90
2019-02-12T19:39:50.404Z,99.00
2019-02-12T19:42:37.947Z,99.00
2019-02-12T19:45:25.831Z,99.00
2019-02-12T19:48:13.578Z,98.90
2019-02-12T19:51:01.190Z,99.30
2019-02-12T19:53:48.535Z,99.00
2019-02-12T19:56:36.087Z,98.90
2019-02-12T19:59:23.986Z,99.00
2019-02-12T20:02:12.507Z,98.90
2019-02-12T20:05:00.300Z,98.90
2019-02-12T20:07:48.334Z,99.20
2019-02-12T20:10:36.665Z,99.40
2019-02-12T20:13:24.213Z,99.30
2019-02-12T20:16:11.942Z,99.20
2019-02-12T20:18:59.865Z,99.20
2019-02-12T20:21:47.636Z,99.20
2019-02-12T20:24:35.577Z,99.00
2019-02-12T20:27:23.272Z,98.90
2019-02-12T20:30:12.794Z,99.00
2019-02-12T20:33:01.029Z,99.00
2019-02-12T20:35:48.538Z,99.00
2019-02-12T20:38:35.942Z,99.00
2019-02-12T20:41:23.710Z,99.10
2019-02-12T20:44:11.840Z,99.20
2019-02-12T20:47:00.105Z,99.20
2019-02-12T20:49:48.212Z,99.20
2019-02-12T20:52:36.331Z,99.20
2019-02-12T20:55:24.409Z,99.30
2019-02-12T20:58:12.242Z,99.40
2019-02-12T21:00:59.681Z,99.20
2019-02-12T21:03:47.472Z,99.30
2019-02-12T21:06:35.849Z,99.30
2019-02-12T21:09:23.570Z,99.30
2019-02-12T21:12:11.446Z,99.30
2019-02-12T21:15:00.381Z,99.10
2019-02-12T21:17:48.420Z,99.10
2019-02-12T21:20:36.134Z,99.30
2019-02-12T21:23:23.878Z,99.70
2019-02-12T21:26:11.212Z,99.70
2019-02-12T21:28:58.947Z,99.70
2019-02-12T21:31:46.486Z,99.50
2019-02-12T21:34:34.306Z,99.70
2019-02-12T21:37:21.933Z,99.70
2019-02-12T21:40:15.989Z,99.70
2019-02-12T21:43:03.921Z,99.60
2019-02-12T21:45:52.398Z,99.70
2019-02-12T21:48:40.347Z,99.80
2019-02-12T21:51:27.642Z,99.60
2019-02-12T21:54:15.694Z,99.60
2019-02-12T21:57:04.062Z,99.40
2019-02-12T21:59:51.854Z,99.60
2019-02-12T22:02:40.045Z,99.60
2019-02-12T22:05:27.724Z,99.60
2019-02-12T22:08:19.443Z,99.60
2019-02-12T22:11:07.317Z,99.70
2019-02-12T22:13:55.446Z,99.80
2019-02-12T22:16:43.093Z,99.80
2019-02-12T22:19:31.413Z,99.70
2019-02-12T22:22:21.836Z,99.60
2019-02-12T22:25:09.996Z,99.70
2019-02-12T22:27:57.621Z,99.80
2019-02-12T22:30:44.896Z,99.70
2019-02-12T22:33:32.824Z,99.80
2019-02-12T22:36:20.500Z,99.90
2019-02-12T22:39:08.201Z,99.90
2019-02-12T22:41:56.016Z,99.70
2019-02-12T22:44:44.063Z,99.80
2019-02-12T22:47:31.902Z,99.80
2019-02-12T22:50:19.613Z,99.80
2019-02-12T22:53:07.599Z,99.90
2019-02-12T22:55:55.398Z,99.80
2019-02-12T22:58:42.953Z,99.80
2019-02-12T23:01:37.425Z,99.70
2019-02-12T23:04:24.975Z,99.90
2019-02-12T23:07:12.862Z,99.90
2019-02-12T23:10:01.371Z,99.90
2019-02-12T23:12:49.060Z,99.90
2019-02-12T23:15:36.866Z,99.90
2019-02-12T23:18:24.780Z,99.90
2019-02-12T23:21:12.730Z,99.90
2019-02-12T23:24:00.346Z,99.90
2019-02-12T23:26:48.030Z,99.90
2019-02-12T23:29:36.144Z,99.90
2019-02-12T23:32:25.363Z,99.90
2019-02-12T23:35:13.537Z,99.90
2019-02-12T23:38:01.142Z,99.90
2019-02-12T23:40:48.788Z,99.90
2019-02-12T23:43:37.817Z,99.90
2019-02-12T23:46:25.449Z,99.90
2019-02-12T23:49:13.494Z,99.90
2019-02-12T23:52:01.452Z,99.90
2019-02-12T23:54:49.594Z,99.80
2019-02-12T23:57:37.002Z,99.80
