createdAt,value
2022-10-24T00:00:42.160Z,15.45
2022-10-24T00:03:11.238Z,15.45
2022-10-24T00:05:42.575Z,15.44
2022-10-24T00:08:11.312Z,15.42
2022-10-24T00:10:42.362Z,15.43
2022-10-24T00:13:10.432Z,15.40
2022-10-24T00:15:40.654Z,15.41
2022-10-24T00:18:08.571Z,15.43
2022-10-24T00:20:37.197Z,15.43
2022-10-24T00:23:05.194Z,15.42
2022-10-24T00:25:33.088Z,15.42
2022-10-24T00:28:02.563Z,15.41
2022-10-24T00:30:30.700Z,15.42
2022-10-24T00:33:01.343Z,15.41
2022-10-24T00:35:29.620Z,15.42
2022-10-24T00:37:57.591Z,15.41
2022-10-24T00:40:26.049Z,15.41
2022-10-24T00:42:54.452Z,15.42
2022-10-24T00:45:47.278Z,15.39
2022-10-24T00:48:23.424Z,15.41
2022-10-24T00:50:53.777Z,15.42
2022-10-24T00:53:23.565Z,15.44
2022-10-24T00:55:55.022Z,15.43
2022-10-24T00:58:27.158Z,15.45
2022-10-24T01:00:57.777Z,15.41
2022-10-24T01:03:25.862Z,15.42
2022-10-24T01:06:10.235Z,15.47
2022-10-24T01:08:45.346Z,15.46
2022-10-24T01:11:23.584Z,15.46
2022-10-24T01:14:03.256Z,15.47
2022-10-24T01:16:39.793Z,15.46
2022-10-24T01:19:37.199Z,15.48
2022-10-24T01:22:09.771Z,15.47
2022-10-24T01:24:49.488Z,15.46
2022-10-24T01:27:46.759Z,15.41
2022-10-24T01:30:18.097Z,15.44
2022-10-24T01:32:52.485Z,15.43
2022-10-24T01:38:05.186Z,15.45
2022-10-24T01:40:36.589Z,15.45
2022-10-24T01:43:10.731Z,15.43
2022-10-24T01:45:44.684Z,15.43
2022-10-24T01:48:17.569Z,15.41
2022-10-24T01:50:49.556Z,15.41
2022-10-24T01:53:20.007Z,15.38
2022-10-24T01:55:51.252Z,15.40
2022-10-24T01:58:20.285Z,15.40
2022-10-24T02:00:51.931Z,15.40
2022-10-24T02:03:25.298Z,15.38
2022-10-24T02:05:56.254Z,15.38
2022-10-24T02:08:30.197Z,15.37
2022-10-24T02:11:01.509Z,15.34
2022-10-24T02:13:35.321Z,15.36
2022-10-24T02:16:05.998Z,15.35
2022-10-24T02:18:35.251Z,15.33
2022-10-24T02:21:15.211Z,15.33
2022-10-24T02:23:51.166Z,15.30
2022-10-24T02:26:28.475Z,15.32
2022-10-24T02:29:00.777Z,15.30
2022-10-24T02:31:34.143Z,15.28
2022-10-24T02:34:04.925Z,15.26
2022-10-24T02:36:36.072Z,15.29
2022-10-24T02:39:08.154Z,15.29
2022-10-24T02:41:38.894Z,15.27
2022-10-24T02:44:08.180Z,15.26
2022-10-24T02:46:38.735Z,15.26
2022-10-24T02:49:07.277Z,15.25
2022-10-24T02:51:38.148Z,15.27
2022-10-24T02:54:07.630Z,15.26
2022-10-24T02:56:38.342Z,15.26
2022-10-24T02:59:06.279Z,15.26
2022-10-24T03:01:34.227Z,15.25
2022-10-24T03:04:03.684Z,15.26
2022-10-24T03:06:42.705Z,15.26
2022-10-24T03:09:10.867Z,15.25
2022-10-24T03:11:38.716Z,15.25
2022-10-24T03:14:06.807Z,15.26
2022-10-24T03:16:34.716Z,15.24
2022-10-24T03:19:04.076Z,15.26
2022-10-24T03:21:31.902Z,15.26
2022-10-24T03:23:59.865Z,15.26
2022-10-24T03:26:27.743Z,15.27
2022-10-24T03:28:55.586Z,15.28
2022-10-24T03:31:23.418Z,15.28
2022-10-24T03:33:51.376Z,15.28
2022-10-24T03:36:20.711Z,15.31
2022-10-24T03:38:48.547Z,15.30
2022-10-24T03:41:16.340Z,15.29
2022-10-24T03:43:44.350Z,15.29
2022-10-24T04:40:36.460Z,15.08
2022-10-24T04:43:05.395Z,15.09
2022-10-24T04:45:33.432Z,15.11
2022-10-24T04:48:01.466Z,15.13
2022-10-24T04:50:29.429Z,15.14
2022-10-24T04:52:57.418Z,15.17
2022-10-24T04:55:26.559Z,15.20
2022-10-24T04:57:55.917Z,15.22
2022-10-24T05:00:24.014Z,15.21
2022-10-24T05:02:54.151Z,15.21
2022-10-24T05:05:25.121Z,15.22
2022-10-24T05:07:54.428Z,15.23
2022-10-24T05:10:22.750Z,15.23
2022-10-24T05:12:50.825Z,15.25
2022-10-24T05:15:20.919Z,15.26
2022-10-24T05:18:04.608Z,15.25
2022-10-24T05:23:09.855Z,15.22
2022-10-24T05:25:38.140Z,15.26
2022-10-24T05:28:06.291Z,15.26
2022-10-24T05:30:35.541Z,15.27
2022-10-24T05:33:03.566Z,15.24
2022-10-24T05:35:49.001Z,15.26
2022-10-24T05:38:17.504Z,15.24
2022-10-24T05:40:48.910Z,15.25
2022-10-24T05:43:23.297Z,15.27
2022-10-24T05:45:52.992Z,15.25
2022-10-24T05:48:24.385Z,15.23
2022-10-24T05:50:59.458Z,15.25
2022-10-24T05:56:18.725Z,15.21
2022-10-24T05:58:47.215Z,15.22
2022-10-24T06:01:23.658Z,15.24
2022-10-24T06:03:54.417Z,15.19
2022-10-24T06:06:24.020Z,15.20
2022-10-24T06:08:53.332Z,15.20
2022-10-24T06:26:21.658Z,15.18
2022-10-24T06:29:12.593Z,15.13
2022-10-24T06:31:40.515Z,15.16
2022-10-24T06:34:08.532Z,15.13
2022-10-24T06:36:37.886Z,15.16
2022-10-24T06:39:06.081Z,15.13
2022-10-24T06:41:33.868Z,15.12
2022-10-24T06:44:04.309Z,15.13
2022-10-24T06:46:33.661Z,15.09
2022-10-24T06:49:01.548Z,15.13
2022-10-24T06:51:29.618Z,15.13
2022-10-24T06:54:00.822Z,15.16
2022-10-24T06:56:28.615Z,15.13
2022-10-24T06:58:56.438Z,15.14
2022-10-24T07:01:26.228Z,15.16
2022-10-24T07:03:54.901Z,15.15
2022-10-24T07:06:24.599Z,15.17
2022-10-24T07:08:53.467Z,15.19
2022-10-24T07:11:22.832Z,15.19
2022-10-24T07:13:51.491Z,15.18
2022-10-24T07:16:20.705Z,15.19
2022-10-24T07:18:48.668Z,15.20
2022-10-24T07:21:20.496Z,15.23
2022-10-24T07:23:48.383Z,15.20
2022-10-24T07:26:17.459Z,15.24
2022-10-24T07:28:48.163Z,15.26
2022-10-24T07:31:18.492Z,15.28
2022-10-24T07:33:46.480Z,15.27
2022-10-24T07:36:16.966Z,15.31
2022-10-24T07:38:44.957Z,15.31
2022-10-24T07:41:13.065Z,15.32
2022-10-24T07:43:41.017Z,15.35
2022-10-24T07:46:12.289Z,15.38
2022-10-24T07:48:42.415Z,15.38
2022-10-24T07:51:12.002Z,15.41
2022-10-24T07:53:43.603Z,15.45
2022-10-24T07:56:14.514Z,15.45
2022-10-24T07:58:43.292Z,15.48
2022-10-24T08:01:17.414Z,15.52
2022-10-24T08:03:45.883Z,15.51
2022-10-24T08:06:17.579Z,15.55
2022-10-24T08:08:46.186Z,15.52
2022-10-24T08:11:15.784Z,15.57
2022-10-24T08:13:43.810Z,15.59
2022-10-24T08:16:16.420Z,15.63
2022-10-24T08:18:44.569Z,15.35
2022-10-24T08:21:15.046Z,15.63
2022-10-24T08:23:47.134Z,15.67
2022-10-24T08:26:17.614Z,15.67
2022-10-24T08:28:46.247Z,15.70
2022-10-24T08:31:16.929Z,15.73
2022-10-24T08:33:45.905Z,15.75
2022-10-24T08:36:20.522Z,15.77
2022-10-24T08:38:48.427Z,15.77
2022-10-24T08:41:27.607Z,15.81
2022-10-24T08:43:57.543Z,15.80
2022-10-24T08:46:38.567Z,15.83
2022-10-24T08:49:17.009Z,15.83
2022-10-24T08:51:49.682Z,15.85
2022-10-24T08:54:19.514Z,15.56
2022-10-24T08:56:48.365Z,15.81
2022-10-24T08:59:16.289Z,15.84
2022-10-24T09:01:49.772Z,15.88
2022-10-24T09:04:20.962Z,15.87
2022-10-24T09:10:02.624Z,15.85
2022-10-24T09:12:33.423Z,15.86
2022-10-24T09:15:23.542Z,15.88
2022-10-24T09:18:25.231Z,15.89
2022-10-24T09:21:04.268Z,15.93
2022-10-24T09:23:42.796Z,15.94
2022-10-24T09:27:00.427Z,15.97
2022-10-24T09:29:46.761Z,15.97
2022-10-24T09:32:34.515Z,16.02
2022-10-24T09:35:10.187Z,16.00
2022-10-24T09:37:44.209Z,16.02
2022-10-24T09:40:19.944Z,16.04
2022-10-24T09:42:57.900Z,16.08
2022-10-24T09:45:38.347Z,16.06
2022-10-24T09:48:16.679Z,16.07
2022-10-24T09:50:47.913Z,16.06
2022-10-24T09:53:25.575Z,16.09
2022-10-24T09:55:56.196Z,16.09
2022-10-24T09:58:32.754Z,16.08
2022-10-24T10:01:06.684Z,16.12
2022-10-24T10:03:36.236Z,16.11
2022-10-24T10:06:16.833Z,16.16
2022-10-24T10:08:52.391Z,16.17
2022-10-24T10:11:28.128Z,16.19
2022-10-24T10:13:56.425Z,16.18
2022-10-24T10:16:28.365Z,16.22
2022-10-24T10:19:06.699Z,16.23
2022-10-24T10:22:00.378Z,16.21
2022-10-24T10:24:38.438Z,16.26
2022-10-24T10:27:30.364Z,16.26
2022-10-24T10:30:16.072Z,16.30
2022-10-24T10:32:52.819Z,16.31
2022-10-24T10:35:26.611Z,16.35
2022-10-24T10:38:11.066Z,16.37
2022-10-24T10:40:45.449Z,16.39
2022-10-24T10:43:33.639Z,16.40
2022-10-24T10:46:14.871Z,16.41
2022-10-24T10:48:56.476Z,16.43
2022-10-24T10:51:34.171Z,16.45
2022-10-24T10:54:41.212Z,16.47
2022-10-24T10:57:56.111Z,16.45
2022-10-24T11:05:37.944Z,16.44
2022-10-24T11:08:31.280Z,16.21
2022-10-24T11:12:30.547Z,16.46
2022-10-24T11:15:39.256Z,16.49
2022-10-24T11:18:34.567Z,16.51
2022-10-24T11:21:08.260Z,16.54
2022-10-24T11:23:40.720Z,16.26
2022-10-24T11:26:17.724Z,16.47
2022-10-24T11:28:50.422Z,16.55
2022-10-24T11:31:23.135Z,16.29
2022-10-24T11:33:57.036Z,16.53
2022-10-24T11:37:46.077Z,16.56
2022-10-24T11:41:48.935Z,16.54
2022-10-24T11:49:01.731Z,16.61
2022-10-24T11:56:09.615Z,16.60
2022-10-24T11:58:48.724Z,16.67
2022-10-24T12:01:48.648Z,16.69
2022-10-24T12:04:39.795Z,16.69
2022-10-24T12:07:37.965Z,16.68
2022-10-24T12:10:35.505Z,16.68
2022-10-24T12:13:35.225Z,16.70
2022-10-24T12:16:15.327Z,16.71
2022-10-24T12:18:59.558Z,16.72
2022-10-24T12:21:42.167Z,16.73
2022-10-24T12:24:28.033Z,16.73
2022-10-24T12:27:02.686Z,16.75
2022-10-24T12:29:42.914Z,16.74
2022-10-24T12:32:44.878Z,16.73
2022-10-24T12:36:10.402Z,16.71
2022-10-24T12:39:29.905Z,16.72
2022-10-24T12:42:20.533Z,16.78
2022-10-24T12:45:41.624Z,16.76
2022-10-24T12:48:36.487Z,16.81
2022-10-24T12:51:28.668Z,16.84
2022-10-24T12:54:27.856Z,16.86
2022-10-24T12:57:39.907Z,16.85
2022-10-24T13:01:15.676Z,16.88
2022-10-24T13:04:23.915Z,16.92
2022-10-24T13:07:39.917Z,16.89
2022-10-24T13:10:57.222Z,16.97
2022-10-24T13:15:01.719Z,16.98
2022-10-24T13:18:20.595Z,17.00
2022-10-24T13:21:14.198Z,17.03
2022-10-24T13:23:46.188Z,17.08
2022-10-24T13:26:37.637Z,17.10
2022-10-24T13:29:14.460Z,17.13
2022-10-24T13:31:52.809Z,17.16
2022-10-24T13:34:31.877Z,17.17
2022-10-24T13:37:10.932Z,17.17
2022-10-24T13:39:43.667Z,17.20
2022-10-24T13:42:28.548Z,17.20
2022-10-24T13:45:02.091Z,17.21
2022-10-24T13:47:41.457Z,17.25
2022-10-24T13:50:18.524Z,17.24
2022-10-24T13:52:53.239Z,17.24
2022-10-24T13:55:27.432Z,17.25
2022-10-24T13:57:59.997Z,17.26
2022-10-24T14:00:58.216Z,16.98
2022-10-24T14:03:47.778Z,17.23
2022-10-24T14:14:15.527Z,17.29
2022-10-24T14:16:47.086Z,17.30
2022-10-24T14:19:29.771Z,17.32
2022-10-24T14:22:02.644Z,17.31
2022-10-24T14:24:36.510Z,17.33
2022-10-24T14:27:05.710Z,17.31
2022-10-24T14:29:41.561Z,17.33
2022-10-24T14:32:23.705Z,17.34
2022-10-24T14:35:03.294Z,17.33
2022-10-24T14:42:03.461Z,17.31
2022-10-24T14:51:28.333Z,17.28
2022-10-24T14:53:59.283Z,17.32
2022-10-24T14:56:32.402Z,17.32
2022-10-24T14:59:06.645Z,17.34
2022-10-24T15:01:35.116Z,17.32
2022-10-24T15:04:14.810Z,17.32
2022-10-24T15:06:47.073Z,17.32
2022-10-24T15:09:18.569Z,17.33
2022-10-24T15:11:59.388Z,17.35
2022-10-24T15:14:47.656Z,17.33
2022-10-24T15:17:31.609Z,17.34
2022-10-24T15:20:03.670Z,17.29
2022-10-24T15:22:36.708Z,17.34
2022-10-24T15:25:27.351Z,17.34
2022-10-24T15:27:59.561Z,17.31
2022-10-24T15:30:36.778Z,17.32
2022-10-24T15:33:07.304Z,17.31
2022-10-24T15:35:37.425Z,17.31
2022-10-24T15:38:15.548Z,17.35
2022-10-24T15:40:48.486Z,17.31
2022-10-24T15:43:24.180Z,17.31
2022-10-24T15:45:55.172Z,17.29
2022-10-24T15:48:23.120Z,17.31
2022-10-24T15:50:53.824Z,17.31
2022-10-24T15:53:23.242Z,17.30
2022-10-24T15:55:51.412Z,17.28
2022-10-24T15:58:19.431Z,17.28
2022-10-24T16:00:47.526Z,17.27
2022-10-24T16:03:20.074Z,17.26
2022-10-24T16:05:53.275Z,17.25
2022-10-24T16:20:50.601Z,17.01
2022-10-24T16:23:21.711Z,17.05
2022-10-24T16:25:53.061Z,17.07
2022-10-24T16:28:45.728Z,17.06
2022-10-24T16:31:23.732Z,17.01
2022-10-24T16:33:52.976Z,17.03
2022-10-24T16:36:24.605Z,17.03
2022-10-24T16:38:56.779Z,17.00
2022-10-24T16:41:30.698Z,16.98
2022-10-24T16:44:03.476Z,16.98
2022-10-24T16:46:53.720Z,16.98
2022-10-24T16:49:28.903Z,16.95
2022-10-24T16:52:07.478Z,16.97
2022-10-24T16:54:36.115Z,16.92
2022-10-24T16:57:06.213Z,16.95
2022-10-24T16:59:34.385Z,16.93
2022-10-24T17:02:03.575Z,16.91
2022-10-24T17:04:33.856Z,16.90
2022-10-24T17:07:04.440Z,16.89
2022-10-24T17:09:32.649Z,16.87
2022-10-24T17:12:00.795Z,16.84
2022-10-24T17:15:20.891Z,16.85
2022-10-24T17:18:23.458Z,16.79
2022-10-24T17:20:58.321Z,16.79
2022-10-24T17:23:47.371Z,16.80
2022-10-24T17:26:23.099Z,16.76
2022-10-24T17:28:51.439Z,16.76
2022-10-24T17:31:32.076Z,16.81
2022-10-24T17:37:08.576Z,16.75
2022-10-24T17:40:05.925Z,16.77
2022-10-24T17:42:34.530Z,16.72
2022-10-24T17:45:03.100Z,16.70
2022-10-24T17:47:32.901Z,16.64
2022-10-24T17:50:01.101Z,16.54
2022-10-24T17:52:29.068Z,16.46
2022-10-24T17:55:04.888Z,16.34
2022-10-24T18:02:15.944Z,16.02
2022-10-24T18:10:47.419Z,15.70
2022-10-24T18:13:15.299Z,15.64
2022-10-24T18:15:43.323Z,15.59
2022-10-24T18:18:11.347Z,15.55
2022-10-24T18:20:39.140Z,15.50
2022-10-24T18:23:07.142Z,15.44
2022-10-24T18:25:36.510Z,15.41
2022-10-24T18:28:06.347Z,15.39
2022-10-24T18:30:35.305Z,15.33
2022-10-24T18:33:03.212Z,15.31
2022-10-24T18:35:33.093Z,15.27
2022-10-24T18:38:02.041Z,15.23
2022-10-24T18:40:33.257Z,15.18
2022-10-24T18:43:05.647Z,15.08
2022-10-24T18:45:34.351Z,14.95
2022-10-24T18:48:03.043Z,14.87
2022-10-24T18:50:31.258Z,14.76
2022-10-24T18:53:05.773Z,14.70
2022-10-24T18:55:35.753Z,14.61
2022-10-24T19:01:29.325Z,14.44
2022-10-24T19:04:01.660Z,14.37
2022-10-24T19:06:30.392Z,14.30
2022-10-24T19:08:58.588Z,14.27
2022-10-24T19:11:26.828Z,14.24
2022-10-24T19:13:55.101Z,14.21
2022-10-24T19:16:28.865Z,14.21
2022-10-24T19:19:01.568Z,14.18
2022-10-24T19:21:29.579Z,14.15
2022-10-24T19:23:57.442Z,14.13
2022-10-24T19:26:27.858Z,14.13
2022-10-24T19:28:55.687Z,14.12
2022-10-24T19:31:24.869Z,14.12
2022-10-24T19:33:54.232Z,14.12
2022-10-24T19:36:22.201Z,14.11
2022-10-24T19:38:55.597Z,14.14
2022-10-24T19:41:23.860Z,14.11
2022-10-24T19:43:51.790Z,14.11
2022-10-24T19:46:20.612Z,14.11
2022-10-24T19:48:50.359Z,14.12
2022-10-24T19:51:19.909Z,14.12
2022-10-24T19:53:49.423Z,14.10
2022-10-24T19:56:21.436Z,14.12
2022-10-24T19:58:52.109Z,14.10
2022-10-24T20:01:21.931Z,14.12
2022-10-24T20:03:51.901Z,14.12
2022-10-24T20:06:20.506Z,14.10
2022-10-24T20:08:49.541Z,14.12
2022-10-24T20:11:20.156Z,14.11
2022-10-24T20:13:48.703Z,14.12
2022-10-24T20:16:16.595Z,14.11
2022-10-24T20:18:44.506Z,14.10
2022-10-24T20:21:20.128Z,14.15
2022-10-24T20:23:48.589Z,14.11
2022-10-24T20:26:19.249Z,14.13
2022-10-24T20:28:50.809Z,14.12
2022-10-24T20:31:21.270Z,14.12
2022-10-24T20:33:49.213Z,14.11
2022-10-24T20:36:20.667Z,14.12
2022-10-24T20:38:48.588Z,14.11
2022-10-24T20:41:16.412Z,14.10
2022-10-24T20:43:44.289Z,14.11
2022-10-24T20:46:12.167Z,14.09
2022-10-24T20:48:40.101Z,14.09
2022-10-24T20:51:09.511Z,14.10
2022-10-24T20:53:39.270Z,14.10
2022-10-24T20:56:08.971Z,14.09
2022-10-24T20:58:38.849Z,14.09
2022-10-24T21:01:08.428Z,14.08
2022-10-24T21:03:37.236Z,14.07
2022-10-24T21:06:05.886Z,14.05
2022-10-24T21:08:33.829Z,14.05
2022-10-24T21:11:07.924Z,14.08
2022-10-24T21:13:35.746Z,14.04
2022-10-24T21:16:04.046Z,14.03
2022-10-24T21:18:32.456Z,14.03
2022-10-24T21:21:00.322Z,14.02
2022-10-24T21:23:28.149Z,14.01
2022-10-24T21:26:02.369Z,14.04
2022-10-24T21:28:31.622Z,14.02
2022-10-24T21:31:05.190Z,14.03
2022-10-24T21:33:33.968Z,14.00
2022-10-24T21:36:05.786Z,14.02
2022-10-24T21:38:33.968Z,13.97
2022-10-24T21:41:02.321Z,13.98
2022-10-24T21:43:33.658Z,14.00
2022-10-24T21:46:08.649Z,14.00
2022-10-24T21:48:37.318Z,13.97
2022-10-24T21:51:06.967Z,13.98
2022-10-24T21:53:39.567Z,13.98
2022-10-24T21:56:09.620Z,13.96
2022-10-24T21:58:39.299Z,13.97
2022-10-24T22:01:11.582Z,13.97
2022-10-24T22:03:40.505Z,13.94
2022-10-24T22:06:10.421Z,13.95
2022-10-24T22:08:38.345Z,13.94
2022-10-24T22:11:07.923Z,13.95
2022-10-24T22:13:36.776Z,13.94
2022-10-24T22:16:07.287Z,13.95
2022-10-24T22:18:35.806Z,13.93
2022-10-24T22:21:04.992Z,13.93
2022-10-24T22:23:33.601Z,13.92
2022-10-24T22:26:02.236Z,13.91
2022-10-24T22:28:30.338Z,13.90
2022-10-24T22:30:58.649Z,13.92
2022-10-24T22:33:34.764Z,13.93
2022-10-24T22:36:08.372Z,13.92
2022-10-24T22:38:36.762Z,13.89
2022-10-24T22:41:05.317Z,13.91
2022-10-24T22:43:33.672Z,13.89
2022-10-24T22:46:09.700Z,13.91
2022-10-24T22:48:45.628Z,13.91
2022-10-24T22:51:17.372Z,13.89
2022-10-24T22:53:45.781Z,13.86
2022-10-24T22:56:17.359Z,13.89
2022-10-24T22:58:46.784Z,13.89
2022-10-24T23:01:23.932Z,13.90
2022-10-24T23:04:04.351Z,13.89
2022-10-24T23:06:41.301Z,13.88
2022-10-24T23:09:10.611Z,13.86
2022-10-24T23:11:38.894Z,13.86
2022-10-24T23:14:07.565Z,13.87
2022-10-24T23:16:45.995Z,13.89
2022-10-24T23:19:21.109Z,13.89
2022-10-24T23:21:54.114Z,13.88
2022-10-24T23:24:22.670Z,13.87
2022-10-24T23:27:12.138Z,13.88
2022-10-24T23:29:41.871Z,13.87
2022-10-24T23:32:17.703Z,13.90
2022-10-24T23:34:47.816Z,13.87
2022-10-24T23:37:24.642Z,13.88
2022-10-24T23:39:53.131Z,13.87
2022-10-24T23:42:21.503Z,13.85
2022-10-24T23:44:49.741Z,13.86
2022-10-24T23:47:31.621Z,13.87
2022-10-24T23:50:08.332Z,13.85
2022-10-24T23:52:42.701Z,13.86
2022-10-24T23:55:12.878Z,13.85
2022-10-24T23:57:40.904Z,13.84
