createdAt,value
2022-12-16T00:00:20.558Z,54.07
2022-12-16T00:01:28.584Z,54.25
2022-12-16T00:02:32.433Z,53.92
2022-12-16T00:03:40.966Z,54.91
2022-12-16T00:04:44.862Z,53.32
2022-12-16T00:05:53.036Z,53.08
2022-12-16T00:06:58.662Z,54.40
2022-12-16T00:08:08.049Z,54.34
2022-12-16T00:09:12.932Z,54.39
2022-12-16T00:10:20.489Z,53.83
2022-12-16T00:11:24.800Z,53.14
2022-12-16T00:12:30.995Z,52.51
2022-12-16T00:13:40.531Z,52.44
2022-12-16T00:14:47.359Z,52.56
2022-12-16T00:15:50.685Z,53.90
2022-12-16T00:16:56.593Z,54.90
2022-12-16T00:17:59.958Z,52.80
2022-12-16T00:19:06.256Z,53.52
2022-12-16T00:20:12.555Z,54.16
2022-12-16T00:21:18.885Z,64.22
2022-12-16T00:22:22.851Z,51.81
2022-12-16T00:23:32.514Z,52.70
2022-12-16T00:24:36.516Z,51.92
2022-12-16T00:25:46.048Z,53.36
2022-12-16T00:26:52.605Z,56.32
2022-12-16T00:28:00.468Z,55.53
2022-12-16T00:29:07.280Z,54.06
2022-12-16T00:30:15.257Z,54.83
2022-12-16T00:31:22.115Z,54.55
2022-12-16T00:32:25.497Z,53.70
2022-12-16T00:33:32.573Z,56.39
2022-12-16T00:34:36.273Z,54.49
2022-12-16T00:35:45.886Z,56.11
2022-12-16T00:36:52.992Z,53.76
2022-12-16T00:37:56.335Z,53.62
2022-12-16T00:39:06.438Z,54.31
2022-12-16T00:40:11.976Z,54.20
2022-12-16T00:41:17.976Z,54.52
2022-12-16T00:42:22.200Z,53.45
2022-12-16T00:43:28.552Z,55.53
2022-12-16T00:44:32.058Z,54.90
2022-12-16T00:45:39.305Z,56.39
2022-12-16T00:46:42.842Z,54.45
2022-12-16T00:47:54.407Z,55.64
2022-12-16T00:48:58.616Z,53.49
2022-12-16T00:50:05.128Z,54.18
2022-12-16T00:51:08.535Z,53.86
2022-12-16T00:52:14.409Z,54.48
2022-12-16T00:53:18.993Z,55.44
2022-12-16T00:54:32.116Z,54.94
2022-12-16T00:55:35.450Z,55.95
2022-12-16T00:56:41.508Z,54.52
2022-12-16T00:57:45.758Z,53.86
2022-12-16T00:58:52.520Z,56.35
2022-12-16T00:59:58.224Z,55.92
2022-12-16T01:01:06.025Z,55.95
2022-12-16T01:02:11.332Z,54.36
2022-12-16T01:03:21.470Z,57.68
2022-12-16T01:04:29.678Z,57.02
2022-12-16T01:05:33.084Z,60.60
2022-12-16T01:06:39.117Z,59.14
2022-12-16T01:07:42.994Z,60.49
2022-12-16T01:08:49.485Z,59.79
2022-12-16T01:09:56.271Z,62.10
2022-12-16T01:11:02.278Z,62.31
2022-12-16T01:12:06.646Z,62.85
2022-12-16T01:13:12.922Z,62.10
2022-12-16T01:14:19.652Z,59.95
2022-12-16T01:15:24.290Z,58.59
2022-12-16T01:16:30.424Z,56.59
2022-12-16T01:17:35.303Z,59.20
2022-12-16T01:18:41.573Z,59.19
2022-12-16T01:19:47.569Z,57.11
2022-12-16T01:20:51.881Z,56.53
2022-12-16T01:21:57.825Z,55.94
2022-12-16T01:23:01.532Z,56.07
2022-12-16T01:24:13.315Z,54.98
2022-12-16T01:25:19.432Z,54.18
2022-12-16T01:26:26.972Z,55.49
2022-12-16T01:27:30.899Z,54.17
2022-12-16T01:28:36.852Z,55.15
2022-12-16T01:29:40.806Z,53.77
2022-12-16T01:30:46.767Z,53.56
2022-12-16T01:31:51.560Z,55.45
2022-12-16T01:32:58.241Z,56.84
2022-12-16T01:34:01.529Z,55.95
2022-12-16T01:35:29.489Z,56.18
2022-12-16T01:36:35.626Z,54.02
2022-12-16T01:37:40.089Z,55.81
2022-12-16T01:38:48.084Z,56.53
2022-12-16T01:39:52.580Z,57.98
2022-12-16T01:41:01.364Z,55.34
2022-12-16T01:42:12.368Z,55.78
2022-12-16T01:43:24.427Z,56.82
2022-12-16T01:44:28.290Z,56.44
2022-12-16T01:45:38.924Z,54.90
2022-12-16T01:46:47.645Z,53.86
2022-12-16T01:47:58.064Z,56.53
2022-12-16T01:49:14.401Z,55.95
2022-12-16T01:50:19.558Z,55.74
2022-12-16T01:51:33.215Z,57.68
2022-12-16T01:52:44.442Z,56.59
2022-12-16T01:53:58.976Z,56.54
2022-12-16T01:55:12.439Z,57.42
2022-12-16T01:56:27.718Z,55.27
2022-12-16T01:57:41.151Z,56.04
2022-12-16T01:58:49.748Z,55.49
2022-12-16T01:59:57.940Z,57.22
2022-12-16T02:01:06.403Z,55.82
2022-12-16T02:02:12.172Z,55.70
2022-12-16T02:03:19.869Z,54.76
2022-12-16T02:04:23.411Z,53.66
2022-12-16T02:05:32.041Z,54.79
2022-12-16T02:06:36.212Z,53.94
2022-12-16T02:07:42.105Z,53.52
2022-12-16T02:08:47.981Z,56.25
2022-12-16T02:09:52.167Z,57.19
2022-12-16T02:11:26.850Z,54.35
2022-12-16T02:12:52.510Z,55.89
2022-12-16T02:14:39.196Z,54.85
2022-12-16T02:15:57.843Z,55.79
2022-12-16T02:17:17.485Z,55.78
2022-12-16T02:18:39.702Z,56.19
2022-12-16T02:20:19.883Z,56.67
2022-12-16T02:21:51.840Z,55.92
2022-12-16T02:23:37.016Z,58.66
2022-12-16T02:25:35.637Z,59.96
2022-12-16T02:27:30.208Z,57.85
2022-12-16T02:29:12.886Z,59.06
2022-12-16T02:30:56.508Z,56.18
2022-12-16T02:32:20.139Z,56.80
2022-12-16T02:34:13.617Z,57.56
2022-12-16T02:35:36.065Z,54.17
2022-12-16T02:37:05.871Z,53.68
2022-12-16T02:38:29.019Z,56.30
2022-12-16T02:39:40.134Z,57.97
2022-12-16T02:40:58.791Z,54.29
2022-12-16T02:42:17.450Z,55.20
2022-12-16T02:43:53.633Z,54.96
2022-12-16T02:45:09.196Z,54.82
2022-12-16T02:46:20.164Z,55.62
2022-12-16T02:47:27.206Z,56.36
2022-12-16T02:48:30.805Z,55.03
2022-12-16T02:49:53.177Z,56.14
2022-12-16T02:50:56.984Z,53.90
2022-12-16T02:52:05.492Z,54.86
2022-12-16T02:53:13.871Z,55.55
2022-12-16T02:54:19.449Z,57.10
2022-12-16T02:55:41.454Z,54.56
2022-12-16T02:57:06.085Z,57.89
2022-12-16T02:58:28.244Z,53.95
2022-12-16T02:59:49.757Z,54.46
2022-12-16T03:01:11.961Z,54.65
2022-12-16T03:02:31.383Z,55.94
2022-12-16T03:03:49.780Z,55.74
2022-12-16T03:05:08.938Z,55.39
2022-12-16T03:06:22.266Z,56.84
2022-12-16T03:07:32.515Z,55.90
2022-12-16T03:08:47.212Z,59.55
2022-12-16T03:09:55.311Z,62.18
2022-12-16T03:11:08.389Z,58.21
2022-12-16T03:12:18.569Z,59.28
2022-12-16T03:13:28.064Z,59.59
2022-12-16T03:14:39.696Z,57.91
2022-12-16T03:15:51.590Z,61.23
2022-12-16T03:16:56.117Z,59.69
2022-12-16T03:18:10.873Z,63.66
2022-12-16T03:19:14.871Z,63.44
2022-12-16T03:20:30.455Z,65.71
2022-12-16T03:21:48.120Z,60.99
2022-12-16T03:22:55.827Z,58.24
2022-12-16T03:24:08.555Z,58.86
2022-12-16T03:25:12.744Z,57.29
2022-12-16T03:26:27.999Z,57.68
2022-12-16T03:27:46.752Z,56.61
2022-12-16T03:29:02.256Z,57.27
2022-12-16T03:30:13.556Z,57.54
2022-12-16T03:31:41.918Z,57.85
2022-12-16T03:32:57.182Z,58.05
2022-12-16T03:34:17.936Z,58.73
2022-12-16T03:35:29.267Z,57.89
2022-12-16T03:36:42.856Z,58.75
2022-12-16T03:37:53.371Z,58.91
2022-12-16T03:39:02.820Z,59.02
2022-12-16T03:40:14.887Z,57.87
2022-12-16T03:41:24.136Z,58.22
2022-12-16T03:42:31.590Z,58.69
2022-12-16T03:43:35.560Z,60.37
2022-12-16T03:44:42.776Z,58.87
2022-12-16T03:45:52.091Z,58.94
2022-12-16T03:46:58.226Z,59.83
2022-12-16T03:48:02.426Z,58.63
2022-12-16T03:49:11.023Z,61.63
2022-12-16T03:50:14.760Z,61.10
2022-12-16T03:51:21.739Z,62.16
2022-12-16T03:52:25.105Z,62.31
2022-12-16T03:53:32.350Z,62.80
2022-12-16T03:54:38.600Z,62.23
2022-12-16T03:55:41.918Z,59.90
2022-12-16T03:56:47.883Z,61.79
2022-12-16T03:57:51.293Z,62.82
2022-12-16T03:58:58.919Z,62.16
2022-12-16T04:00:02.296Z,61.13
2022-12-16T04:01:18.642Z,60.45
2022-12-16T04:02:22.249Z,61.57
2022-12-16T04:03:28.339Z,60.49
2022-12-16T04:04:35.231Z,61.81
2022-12-16T04:05:41.703Z,61.96
2022-12-16T04:06:45.095Z,60.20
2022-12-16T04:07:51.080Z,59.17
2022-12-16T04:08:54.575Z,60.86
2022-12-16T04:10:01.376Z,61.22
2022-12-16T04:11:19.735Z,60.70
2022-12-16T04:12:38.287Z,59.05
2022-12-16T04:13:56.668Z,60.35
2022-12-16T04:15:15.903Z,61.32
2022-12-16T04:16:34.183Z,61.39
2022-12-16T04:17:52.804Z,61.16
2022-12-16T04:19:11.356Z,61.33
2022-12-16T04:20:40.114Z,58.73
2022-12-16T04:21:58.532Z,60.23
2022-12-16T04:23:17.788Z,59.77
2022-12-16T04:24:32.036Z,60.24
2022-12-16T04:25:41.504Z,59.52
2022-12-16T04:26:59.768Z,58.17
2022-12-16T04:28:06.548Z,56.92
2022-12-16T04:29:09.854Z,55.87
2022-12-16T04:30:23.295Z,58.10
2022-12-16T04:31:27.637Z,57.50
2022-12-16T04:32:56.204Z,57.49
2022-12-16T04:34:14.595Z,52.95
2022-12-16T04:35:36.779Z,55.31
2022-12-16T04:37:04.645Z,56.50
2022-12-16T04:38:23.094Z,54.46
2022-12-16T04:39:50.185Z,53.19
2022-12-16T04:41:08.709Z,53.99
2022-12-16T04:42:27.664Z,57.00
2022-12-16T04:43:46.074Z,55.81
2022-12-16T04:45:04.596Z,54.64
2022-12-16T04:46:23.069Z,56.42
2022-12-16T04:47:42.297Z,55.70
2022-12-16T04:49:00.698Z,55.68
2022-12-16T04:50:19.347Z,55.04
2022-12-16T04:51:40.244Z,55.48
2022-12-16T04:52:59.341Z,56.24
2022-12-16T04:54:17.988Z,58.68
2022-12-16T04:55:36.481Z,56.60
2022-12-16T04:56:54.770Z,57.63
2022-12-16T04:58:17.385Z,57.23
2022-12-16T04:59:35.732Z,58.62
2022-12-16T05:00:55.751Z,58.83
2022-12-16T05:02:14.529Z,60.23
2022-12-16T05:03:33.859Z,60.36
2022-12-16T05:04:52.456Z,61.28
2022-12-16T05:06:10.730Z,63.88
2022-12-16T05:07:37.772Z,63.46
2022-12-16T05:08:57.407Z,64.84
2022-12-16T05:10:15.740Z,62.22
2022-12-16T05:11:34.044Z,60.93
2022-12-16T05:12:52.460Z,62.49
2022-12-16T05:14:11.590Z,59.42
2022-12-16T05:15:30.158Z,59.33
2022-12-16T05:16:48.579Z,59.67
2022-12-16T05:18:06.886Z,57.90
2022-12-16T05:19:31.473Z,56.65
2022-12-16T05:20:50.348Z,56.91
2022-12-16T05:22:09.247Z,56.57
2022-12-16T05:23:30.632Z,56.89
2022-12-16T05:24:53.060Z,55.17
2022-12-16T05:26:11.707Z,52.76
2022-12-16T05:27:30.061Z,54.49
2022-12-16T05:28:48.492Z,53.55
2022-12-16T05:30:07.703Z,54.61
2022-12-16T05:31:26.169Z,54.00
2022-12-16T05:32:44.631Z,52.76
2022-12-16T05:34:03.104Z,51.57
2022-12-16T05:35:23.038Z,52.21
2022-12-16T05:36:41.324Z,51.42
2022-12-16T05:37:59.614Z,51.38
2022-12-16T05:39:23.220Z,51.74
2022-12-16T05:40:42.468Z,52.13
2022-12-16T05:42:00.784Z,50.97
2022-12-16T05:43:19.190Z,51.65
2022-12-16T05:44:37.544Z,52.27
2022-12-16T05:45:57.845Z,50.98
2022-12-16T05:47:16.274Z,50.77
2022-12-16T05:48:34.705Z,51.01
2022-12-16T05:49:53.344Z,49.50
2022-12-16T05:51:13.054Z,48.50
2022-12-16T05:52:32.556Z,50.75
2022-12-16T05:53:51.061Z,50.75
2022-12-16T05:55:12.272Z,50.84
2022-12-16T05:56:31.370Z,50.06
2022-12-16T05:57:49.864Z,50.34
2022-12-16T05:59:08.264Z,52.15
2022-12-16T06:00:28.913Z,51.96
2022-12-16T06:01:48.136Z,51.32
2022-12-16T06:03:06.684Z,50.31
2022-12-16T06:04:30.940Z,49.62
2022-12-16T06:05:49.349Z,50.33
2022-12-16T06:07:08.625Z,49.04
2022-12-16T06:08:27.005Z,48.51
2022-12-16T06:09:56.307Z,50.31
2022-12-16T06:11:17.678Z,50.16
2022-12-16T06:12:36.853Z,47.73
2022-12-16T06:13:55.204Z,50.10
2022-12-16T06:15:13.688Z,52.13
2022-12-16T06:16:32.062Z,51.62
2022-12-16T06:17:51.442Z,50.36
2022-12-16T06:19:09.838Z,50.14
2022-12-16T06:20:28.388Z,52.01
2022-12-16T06:21:46.822Z,49.41
2022-12-16T06:23:07.303Z,49.39
2022-12-16T06:24:25.956Z,47.20
2022-12-16T06:25:44.924Z,47.37
2022-12-16T06:27:05.909Z,47.51
2022-12-16T06:28:25.080Z,50.97
2022-12-16T06:29:43.419Z,50.86
2022-12-16T06:31:01.824Z,49.79
2022-12-16T06:32:20.313Z,48.67
2022-12-16T06:33:39.877Z,49.33
2022-12-16T06:34:58.261Z,47.49
2022-12-16T06:36:16.502Z,49.00
2022-12-16T06:37:35.810Z,48.13
2022-12-16T06:38:54.902Z,45.98
2022-12-16T06:40:13.379Z,47.51
2022-12-16T06:41:31.886Z,48.14
2022-12-16T06:42:55.989Z,48.11
2022-12-16T06:44:15.472Z,48.15
2022-12-16T06:45:48.867Z,47.09
2022-12-16T06:47:07.314Z,47.48
2022-12-16T06:48:27.076Z,47.64
2022-12-16T06:49:46.352Z,46.94
2022-12-16T06:51:19.403Z,48.11
2022-12-16T06:52:37.758Z,48.69
2022-12-16T06:53:56.506Z,47.97
2022-12-16T06:55:15.953Z,47.79
2022-12-16T06:56:35.230Z,48.47
2022-12-16T06:57:56.503Z,46.97
2022-12-16T06:59:17.542Z,46.26
2022-12-16T07:00:39.704Z,47.59
2022-12-16T07:01:59.753Z,47.75
2022-12-16T07:03:18.429Z,46.24
2022-12-16T07:04:37.111Z,48.02
2022-12-16T07:05:56.923Z,48.39
2022-12-16T07:07:15.511Z,47.24
2022-12-16T07:08:34.047Z,46.70
2022-12-16T07:09:53.470Z,46.28
2022-12-16T07:11:17.285Z,45.19
2022-12-16T07:12:36.106Z,46.08
2022-12-16T07:14:11.846Z,45.93
2022-12-16T07:15:30.518Z,44.67
2022-12-16T07:16:50.234Z,43.92
2022-12-16T07:18:08.614Z,46.46
2022-12-16T07:19:26.898Z,45.70
2022-12-16T07:20:45.948Z,47.54
2022-12-16T07:22:05.163Z,47.52
2022-12-16T07:23:23.555Z,46.33
2022-12-16T07:24:41.876Z,46.12
2022-12-16T07:26:00.342Z,44.75
2022-12-16T07:27:20.351Z,47.06
2022-12-16T07:28:38.781Z,46.30
2022-12-16T07:29:59.907Z,45.94
2022-12-16T07:31:18.415Z,46.10
2022-12-16T07:32:37.603Z,46.76
2022-12-16T07:33:56.134Z,47.69
2022-12-16T07:35:14.415Z,47.51
2022-12-16T07:36:33.448Z,51.25
2022-12-16T07:37:54.980Z,52.74
2022-12-16T07:39:13.588Z,59.15
2022-12-16T07:40:32.130Z,59.76
2022-12-16T07:41:50.460Z,56.93
2022-12-16T07:43:12.075Z,59.00
2022-12-16T07:44:30.524Z,58.29
2022-12-16T07:45:51.529Z,62.04
2022-12-16T07:47:11.718Z,59.72
2022-12-16T07:48:39.957Z,60.56
2022-12-16T07:49:58.276Z,57.79
2022-12-16T07:51:18.220Z,57.27
2022-12-16T07:52:36.735Z,59.01
2022-12-16T07:54:07.796Z,64.64
2022-12-16T07:55:26.207Z,60.57
2022-12-16T07:56:44.511Z,58.66
2022-12-16T07:58:06.135Z,59.71
2022-12-16T07:59:25.240Z,58.78
2022-12-16T08:00:43.598Z,55.84
2022-12-16T08:02:04.726Z,56.57
2022-12-16T08:03:23.263Z,56.85
2022-12-16T08:04:42.648Z,55.07
2022-12-16T08:06:00.982Z,55.92
2022-12-16T08:07:19.813Z,55.33
2022-12-16T08:08:38.314Z,55.61
2022-12-16T08:09:57.446Z,55.07
2022-12-16T08:11:15.949Z,56.07
2022-12-16T08:12:34.360Z,56.49
2022-12-16T08:13:53.465Z,57.23
2022-12-16T08:15:13.051Z,58.69
2022-12-16T08:16:46.394Z,59.46
2022-12-16T08:18:09.009Z,59.28
2022-12-16T08:19:28.222Z,59.16
2022-12-16T08:20:47.730Z,56.73
2022-12-16T08:22:06.157Z,57.08
2022-12-16T08:23:24.361Z,57.40
2022-12-16T08:24:46.832Z,58.05
2022-12-16T08:26:10.710Z,58.81
2022-12-16T08:27:29.210Z,58.63
2022-12-16T08:28:47.587Z,58.12
2022-12-16T08:30:05.957Z,58.41
2022-12-16T08:31:25.208Z,59.65
2022-12-16T08:32:45.976Z,58.55
2022-12-16T08:34:06.953Z,62.41
2022-12-16T08:35:26.387Z,63.62
2022-12-16T08:36:45.575Z,63.99
2022-12-16T08:38:09.063Z,62.69
2022-12-16T08:39:31.990Z,61.63
2022-12-16T08:40:50.418Z,63.31
2022-12-16T08:42:11.511Z,61.80
2022-12-16T08:43:30.499Z,62.07
2022-12-16T08:44:49.209Z,57.92
2022-12-16T08:46:10.224Z,57.28
2022-12-16T08:47:32.492Z,59.84
2022-12-16T08:48:50.957Z,56.55
2022-12-16T08:50:11.957Z,61.18
2022-12-16T08:51:30.577Z,61.38
2022-12-16T08:52:49.916Z,60.31
2022-12-16T08:54:08.826Z,63.54
2022-12-16T08:55:29.739Z,66.59
2022-12-16T08:56:48.689Z,65.10
2022-12-16T08:58:11.496Z,64.87
2022-12-16T08:59:30.487Z,63.54
2022-12-16T09:00:48.995Z,61.21
2022-12-16T09:02:07.868Z,57.60
2022-12-16T09:03:28.347Z,59.72
2022-12-16T09:04:49.103Z,58.67
2022-12-16T09:06:14.478Z,60.15
2022-12-16T09:07:33.119Z,60.86
2022-12-16T09:08:53.837Z,60.71
2022-12-16T09:10:12.427Z,57.42
2022-12-16T09:11:31.226Z,58.67
2022-12-16T09:12:50.043Z,58.86
2022-12-16T09:14:10.123Z,58.55
2022-12-16T09:15:28.807Z,56.74
2022-12-16T09:16:47.233Z,58.09
2022-12-16T09:18:10.137Z,58.90
2022-12-16T09:19:29.547Z,59.00
2022-12-16T09:20:47.947Z,59.09
2022-12-16T09:22:08.978Z,61.94
2022-12-16T09:23:27.313Z,81.57
2022-12-16T09:24:46.723Z,72.72
2022-12-16T09:26:05.465Z,65.67
2022-12-16T09:27:23.977Z,66.38
2022-12-16T09:28:43.256Z,69.10
2022-12-16T09:30:05.415Z,64.77
2022-12-16T09:31:23.910Z,68.24
2022-12-16T09:32:42.555Z,72.99
2022-12-16T09:34:00.883Z,74.60
2022-12-16T09:35:21.090Z,69.51
2022-12-16T09:36:39.407Z,62.16
2022-12-16T09:38:05.743Z,62.30
2022-12-16T09:39:24.121Z,63.53
2022-12-16T09:40:43.404Z,66.20
2022-12-16T09:42:30.894Z,64.96
2022-12-16T09:44:12.399Z,60.83
2022-12-16T09:45:47.832Z,65.29
2022-12-16T09:47:25.948Z,67.90
2022-12-16T09:49:01.532Z,68.42
2022-12-16T09:50:33.559Z,71.85
2022-12-16T09:51:56.163Z,64.57
2022-12-16T09:53:27.100Z,60.82
2022-12-16T09:55:03.534Z,63.24
2022-12-16T09:56:32.734Z,63.96
2022-12-16T09:57:53.708Z,60.23
2022-12-16T09:59:27.074Z,57.37
2022-12-16T10:00:46.845Z,60.30
2022-12-16T10:02:08.438Z,63.69
2022-12-16T10:03:39.891Z,64.95
2022-12-16T10:05:16.004Z,65.09
2022-12-16T10:06:54.215Z,67.45
2022-12-16T10:08:37.267Z,62.77
2022-12-16T10:10:14.817Z,68.56
2022-12-16T10:11:52.616Z,73.57
2022-12-16T10:13:24.827Z,73.50
2022-12-16T10:14:54.724Z,76.43
2022-12-16T10:16:34.512Z,66.96
2022-12-16T10:18:01.657Z,68.17
2022-12-16T10:19:48.920Z,73.38
2022-12-16T10:21:11.336Z,70.91
2022-12-16T10:22:41.379Z,76.44
2022-12-16T10:24:16.664Z,80.64
2022-12-16T10:25:42.263Z,79.17
2022-12-16T10:27:13.808Z,75.19
2022-12-16T10:28:38.551Z,72.81
2022-12-16T10:30:01.810Z,72.32
2022-12-16T10:31:31.979Z,72.30
2022-12-16T10:32:59.112Z,69.89
2022-12-16T10:34:25.737Z,73.64
2022-12-16T10:35:52.735Z,79.13
2022-12-16T10:37:20.450Z,84.81
2022-12-16T10:38:52.402Z,81.93
2022-12-16T10:40:18.164Z,79.05
2022-12-16T10:41:44.781Z,75.20
2022-12-16T10:43:31.185Z,76.50
2022-12-16T10:45:03.404Z,77.27
2022-12-16T10:46:41.000Z,83.19
2022-12-16T10:48:00.579Z,74.19
2022-12-16T10:49:19.159Z,74.11
2022-12-16T10:50:37.884Z,73.83
2022-12-16T10:51:56.211Z,78.01
2022-12-16T10:53:20.075Z,75.65
2022-12-16T10:54:54.256Z,75.88
2022-12-16T10:56:40.632Z,78.49
2022-12-16T10:58:18.163Z,81.63
2022-12-16T10:59:37.801Z,73.69
2022-12-16T11:01:01.745Z,70.72
2022-12-16T11:02:34.344Z,74.66
2022-12-16T11:03:55.211Z,75.87
2022-12-16T11:05:14.455Z,73.71
2022-12-16T11:06:40.421Z,81.15
2022-12-16T11:08:09.598Z,82.90
2022-12-16T11:09:43.006Z,76.81
2022-12-16T11:11:02.260Z,83.82
2022-12-16T11:12:38.574Z,86.03
2022-12-16T11:13:56.976Z,81.35
2022-12-16T11:15:30.699Z,75.43
2022-12-16T11:16:50.033Z,78.28
2022-12-16T11:18:20.231Z,77.22
2022-12-16T11:19:42.039Z,83.43
2022-12-16T11:21:04.150Z,78.21
2022-12-16T11:22:30.728Z,71.37
2022-12-16T11:23:49.155Z,71.54
2022-12-16T11:25:28.671Z,72.92
2022-12-16T11:26:47.040Z,76.39
2022-12-16T11:28:19.560Z,72.03
2022-12-16T11:29:38.167Z,72.99
2022-12-16T11:30:56.570Z,80.17
2022-12-16T11:32:49.103Z,75.39
2022-12-16T11:34:11.354Z,69.96
2022-12-16T11:35:39.617Z,62.75
2022-12-16T11:37:03.490Z,65.41
2022-12-16T11:38:37.006Z,72.81
2022-12-16T11:40:08.346Z,64.72
2022-12-16T11:41:45.963Z,69.22
2022-12-16T11:43:11.657Z,77.98
2022-12-16T11:44:44.509Z,85.13
2022-12-16T11:46:07.959Z,83.27
2022-12-16T11:47:39.712Z,77.22
2022-12-16T11:49:05.211Z,76.49
2022-12-16T11:50:33.018Z,81.37
2022-12-16T11:52:28.116Z,78.30
2022-12-16T11:53:49.950Z,72.55
2022-12-16T11:55:56.011Z,72.01
2022-12-16T11:57:09.432Z,75.16
2022-12-16T11:58:43.386Z,78.06
2022-12-16T12:00:14.654Z,80.75
2022-12-16T12:01:45.470Z,79.30
2022-12-16T12:03:16.931Z,80.46
2022-12-16T12:04:35.532Z,78.90
2022-12-16T12:06:20.683Z,81.66
2022-12-16T12:07:50.516Z,94.17
2022-12-16T12:09:22.610Z,90.40
2022-12-16T12:11:11.591Z,82.63
2022-12-16T12:12:48.060Z,85.19
2022-12-16T12:14:27.155Z,80.95
2022-12-16T12:16:01.164Z,77.01
2022-12-16T12:17:47.044Z,84.03
2022-12-16T12:19:21.569Z,95.63
2022-12-16T12:21:02.560Z,82.68
2022-12-16T12:22:36.613Z,93.11
2022-12-16T12:24:13.768Z,91.55
2022-12-16T12:25:48.008Z,83.42
2022-12-16T12:27:19.547Z,80.21
2022-12-16T12:28:58.988Z,89.42
2022-12-16T12:30:25.639Z,89.61
2022-12-16T12:32:04.407Z,86.01
2022-12-16T12:33:46.885Z,85.95
2022-12-16T12:35:28.331Z,88.91
2022-12-16T12:37:04.472Z,77.35
2022-12-16T12:38:35.206Z,74.00
2022-12-16T12:40:12.614Z,78.78
2022-12-16T12:41:43.252Z,80.19
2022-12-16T12:43:09.031Z,74.85
2022-12-16T12:44:54.600Z,81.61
2022-12-16T12:46:30.216Z,85.48
2022-12-16T12:48:02.840Z,85.31
2022-12-16T12:49:37.562Z,79.04
2022-12-16T12:51:21.408Z,75.57
2022-12-16T12:53:18.657Z,75.84
2022-12-16T12:54:57.647Z,74.66
2022-12-16T12:56:31.986Z,75.00
2022-12-16T12:57:56.936Z,74.73
2022-12-16T12:59:27.405Z,70.01
2022-12-16T13:00:57.275Z,71.76
2022-12-16T13:02:20.678Z,73.94
2022-12-16T13:03:54.385Z,75.44
2022-12-16T13:05:19.731Z,77.38
2022-12-16T13:06:50.126Z,77.43
2022-12-16T13:08:09.572Z,73.60
2022-12-16T13:09:45.367Z,80.66
2022-12-16T13:11:03.652Z,80.88
2022-12-16T13:12:50.321Z,81.40
2022-12-16T13:14:08.647Z,81.36
2022-12-16T13:15:48.141Z,82.43
2022-12-16T13:17:17.996Z,79.40
2022-12-16T13:18:49.345Z,76.31
2022-12-16T13:20:14.437Z,81.33
2022-12-16T13:22:02.205Z,71.82
2022-12-16T13:23:46.939Z,75.56
2022-12-16T13:25:08.130Z,70.84
2022-12-16T13:26:26.631Z,73.38
2022-12-16T13:28:05.003Z,70.15
2022-12-16T13:29:38.350Z,71.58
2022-12-16T13:31:25.255Z,68.64
2022-12-16T13:32:44.664Z,73.83
2022-12-16T13:34:12.540Z,70.70
2022-12-16T13:35:34.438Z,72.04
2022-12-16T13:36:55.924Z,72.95
2022-12-16T13:38:18.655Z,73.72
2022-12-16T13:39:42.744Z,71.57
2022-12-16T13:41:11.912Z,66.44
2022-12-16T13:43:05.159Z,67.71
2022-12-16T13:44:24.897Z,79.13
2022-12-16T13:45:50.988Z,84.78
2022-12-16T13:47:12.368Z,79.84
2022-12-16T13:48:58.702Z,78.01
2022-12-16T13:50:53.247Z,77.49
2022-12-16T13:52:27.707Z,71.09
2022-12-16T13:53:53.670Z,74.10
2022-12-16T13:55:30.530Z,76.11
2022-12-16T13:56:56.977Z,74.75
2022-12-16T13:58:29.121Z,76.35
2022-12-16T13:59:49.030Z,76.09
2022-12-16T14:01:21.211Z,76.15
2022-12-16T14:02:54.077Z,74.60
2022-12-16T14:04:16.223Z,70.52
2022-12-16T14:05:44.696Z,73.50
2022-12-16T14:07:05.721Z,69.39
2022-12-16T14:08:43.103Z,70.67
2022-12-16T14:10:05.397Z,71.38
2022-12-16T14:11:40.189Z,78.17
2022-12-16T14:13:21.877Z,88.18
2022-12-16T14:14:51.273Z,95.56
2022-12-16T14:16:26.431Z,103.97
2022-12-16T14:18:01.094Z,112.68
2022-12-16T14:19:44.133Z,111.23
2022-12-16T14:21:13.611Z,114.94
2022-12-16T14:22:58.345Z,95.01
2022-12-16T14:24:35.896Z,87.71
2022-12-16T14:26:00.644Z,88.13
2022-12-16T14:27:32.799Z,90.32
2022-12-16T14:28:54.976Z,88.05
2022-12-16T14:30:14.931Z,113.86
2022-12-16T14:31:39.630Z,103.02
2022-12-16T14:32:58.165Z,93.74
2022-12-16T14:34:19.404Z,87.14
2022-12-16T14:35:42.806Z,93.28
2022-12-16T14:37:04.470Z,97.80
2022-12-16T14:38:42.289Z,114.07
2022-12-16T14:40:05.825Z,116.40
2022-12-16T14:41:30.290Z,112.43
2022-12-16T14:42:48.867Z,111.89
2022-12-16T14:44:09.981Z,101.36
2022-12-16T14:45:44.834Z,118.02
2022-12-16T14:47:08.358Z,107.32
2022-12-16T14:48:37.481Z,99.35
2022-12-16T14:50:08.049Z,92.25
2022-12-16T14:51:45.734Z,95.18
2022-12-16T14:53:29.565Z,91.53
2022-12-16T14:54:54.785Z,93.52
2022-12-16T14:56:31.103Z,97.72
2022-12-16T14:57:50.112Z,90.85
2022-12-16T14:59:29.792Z,99.82
2022-12-16T15:00:54.751Z,101.09
2022-12-16T15:02:35.861Z,97.58
2022-12-16T15:03:59.569Z,95.50
2022-12-16T15:05:20.800Z,91.66
2022-12-16T15:06:45.383Z,94.34
2022-12-16T15:08:07.050Z,96.52
2022-12-16T15:09:39.430Z,98.04
2022-12-16T15:10:59.758Z,96.91
2022-12-16T15:12:19.426Z,95.73
2022-12-16T15:13:38.713Z,94.63
2022-12-16T15:14:58.584Z,103.06
2022-12-16T15:16:21.841Z,110.37
2022-12-16T15:17:47.015Z,122.27
2022-12-16T15:19:16.312Z,124.36
2022-12-16T15:20:41.801Z,100.36
2022-12-16T15:22:02.565Z,97.50
2022-12-16T15:23:35.248Z,97.65
2022-12-16T15:25:03.859Z,97.58
2022-12-16T15:26:24.303Z,99.46
2022-12-16T15:27:51.809Z,106.03
2022-12-16T15:29:10.601Z,106.92
2022-12-16T15:30:52.303Z,107.01
2022-12-16T15:32:10.637Z,119.63
2022-12-16T15:33:34.961Z,134.34
2022-12-16T15:35:03.791Z,132.89
2022-12-16T15:36:40.627Z,126.84
2022-12-16T15:38:03.897Z,119.43
2022-12-16T15:39:52.233Z,116.83
2022-12-16T15:41:10.729Z,128.31
2022-12-16T15:42:39.804Z,128.92
2022-12-16T15:44:03.095Z,118.87
2022-12-16T15:45:35.617Z,108.92
2022-12-16T15:46:54.343Z,122.06
2022-12-16T15:48:14.143Z,125.04
2022-12-16T15:49:39.972Z,117.09
2022-12-16T15:51:09.407Z,125.30
2022-12-16T15:52:53.209Z,111.06
2022-12-16T15:54:19.430Z,112.82
2022-12-16T15:55:47.904Z,113.86
2022-12-16T15:57:07.050Z,115.71
2022-12-16T15:58:40.067Z,119.74
2022-12-16T16:00:13.508Z,127.74
2022-12-16T16:01:36.629Z,132.96
2022-12-16T16:03:04.324Z,130.95
2022-12-16T16:04:37.412Z,114.35
2022-12-16T16:05:56.171Z,110.45
2022-12-16T16:07:14.858Z,112.06
2022-12-16T16:08:34.341Z,106.51
2022-12-16T16:09:55.064Z,106.30
2022-12-16T16:11:16.423Z,106.21
2022-12-16T16:12:38.178Z,116.42
2022-12-16T16:14:04.241Z,128.57
2022-12-16T16:15:28.801Z,122.68
2022-12-16T16:16:48.099Z,109.24
2022-12-16T16:18:12.186Z,105.21
2022-12-16T16:19:39.827Z,101.32
2022-12-16T16:21:05.351Z,104.36
2022-12-16T16:22:28.938Z,110.98
2022-12-16T16:23:50.928Z,106.53
2022-12-16T16:25:10.480Z,102.30
2022-12-16T16:26:37.244Z,96.55
2022-12-16T16:27:55.561Z,97.02
2022-12-16T16:29:14.084Z,93.65
2022-12-16T16:30:33.371Z,95.76
2022-12-16T16:31:51.740Z,91.58
2022-12-16T16:33:12.806Z,88.73
2022-12-16T16:34:32.027Z,86.87
2022-12-16T16:35:51.289Z,87.23
2022-12-16T16:37:14.612Z,86.83
2022-12-16T16:38:33.038Z,85.08
2022-12-16T16:39:51.338Z,86.21
2022-12-16T16:41:11.039Z,89.83
2022-12-16T16:42:31.993Z,98.61
2022-12-16T16:43:50.404Z,98.57
2022-12-16T16:45:10.935Z,97.91
2022-12-16T16:46:49.963Z,106.21
2022-12-16T16:48:19.761Z,116.76
2022-12-16T16:49:44.530Z,112.86
2022-12-16T16:51:03.384Z,109.42
2022-12-16T16:52:27.809Z,103.32
2022-12-16T16:53:46.195Z,97.85
2022-12-16T16:55:04.527Z,111.20
2022-12-16T16:56:27.622Z,101.99
2022-12-16T16:57:53.581Z,96.91
2022-12-16T16:59:11.980Z,85.32
2022-12-16T17:00:32.007Z,80.92
2022-12-16T17:01:51.224Z,79.68
2022-12-16T17:03:10.914Z,79.99
2022-12-16T17:04:29.453Z,78.73
2022-12-16T17:05:48.010Z,82.33
2022-12-16T17:07:06.761Z,86.43
2022-12-16T17:08:26.033Z,84.67
2022-12-16T17:09:44.520Z,85.84
2022-12-16T17:11:03.493Z,92.41
2022-12-16T17:12:35.551Z,98.86
2022-12-16T17:13:57.380Z,98.07
2022-12-16T17:15:15.836Z,98.60
2022-12-16T17:16:34.222Z,95.20
2022-12-16T17:17:52.794Z,96.48
2022-12-16T17:19:11.986Z,98.47