createdAt,value
2022-09-10T00:01:02.525Z,16.30
2022-09-10T00:03:49.987Z,15.93
2022-09-10T00:06:38.626Z,15.90
2022-09-10T00:09:24.951Z,15.10
2022-09-10T00:12:11.392Z,16.83
2022-09-10T00:14:57.646Z,16.30
2022-09-10T00:17:44.325Z,18.25
2022-09-10T00:20:30.373Z,17.98
2022-09-10T00:23:21.408Z,17.52
2022-09-10T00:26:19.728Z,19.42
2022-09-10T00:29:08.536Z,18.35
2022-09-10T00:31:55.003Z,20.80
2022-09-10T00:34:41.459Z,18.33
2022-09-10T00:37:33.869Z,18.13
2022-09-10T00:40:20.925Z,18.20
2022-09-10T00:43:20.402Z,19.38
2022-09-10T00:46:11.997Z,19.33
2022-09-10T00:49:35.604Z,19.95
2022-09-10T00:52:23.051Z,20.02
2022-09-10T00:55:11.545Z,19.98
2022-09-10T00:58:01.788Z,21.55
2022-09-10T01:00:48.149Z,22.00
2022-09-10T01:03:34.291Z,19.70
2022-09-10T01:06:20.922Z,20.17
2022-09-10T01:09:07.847Z,21.23
2022-09-10T01:12:12.266Z,20.73
2022-09-10T01:15:35.500Z,21.00
2022-09-10T01:18:57.590Z,19.60
2022-09-10T01:22:07.998Z,18.45
2022-09-10T01:25:06.365Z,20.55
2022-09-10T01:27:55.861Z,18.88
2022-09-10T01:30:46.798Z,17.85
2022-09-10T01:33:41.798Z,19.60
2022-09-10T01:36:33.649Z,19.45
2022-09-10T01:39:22.119Z,18.30
2022-09-10T01:42:08.999Z,18.30
2022-09-10T01:44:58.030Z,19.15
2022-09-10T01:48:09.599Z,18.55
2022-09-10T01:51:24.211Z,18.55
2022-09-10T01:54:51.431Z,18.50
2022-09-10T01:57:57.658Z,18.98
2022-09-10T02:04:59.480Z,17.15
2022-09-10T02:07:57.204Z,20.33
2022-09-10T02:11:07.814Z,19.27
2022-09-10T02:13:59.049Z,18.75
2022-09-10T02:17:01.108Z,20.83
2022-09-10T02:19:51.634Z,20.98
2022-09-10T02:22:42.683Z,19.95
2022-09-10T02:25:33.733Z,20.08
2022-09-10T02:28:22.494Z,19.75
2022-09-10T02:31:09.937Z,18.73
2022-09-10T02:33:56.722Z,21.45
2022-09-10T02:36:45.490Z,20.15
2022-09-10T02:39:35.832Z,19.63
2022-09-10T02:42:22.254Z,21.10
2022-09-10T02:45:09.084Z,20.08
2022-09-10T02:47:55.598Z,21.02
2022-09-10T02:50:45.767Z,21.20
2022-09-10T02:53:32.198Z,20.73
2022-09-10T02:56:23.729Z,21.50
2022-09-10T02:59:09.962Z,20.92
2022-09-10T03:01:56.375Z,23.55
2022-09-10T03:04:42.730Z,23.23
2022-09-10T03:07:28.887Z,22.92
2022-09-10T03:10:15.073Z,21.70
2022-09-10T03:13:01.274Z,21.73
2022-09-10T03:15:47.303Z,23.50
2022-09-10T03:18:33.174Z,22.63
2022-09-10T03:21:21.494Z,22.85
2022-09-10T03:24:08.737Z,22.83
2022-09-10T03:26:55.014Z,23.10
2022-09-10T03:29:41.473Z,24.75
2022-09-10T03:32:27.939Z,24.83
2022-09-10T03:35:13.888Z,25.48
2022-09-10T03:38:00.000Z,26.95
2022-09-10T03:40:46.103Z,26.05
2022-09-10T03:43:31.980Z,25.55
2022-09-10T03:46:18.781Z,26.05
2022-09-10T03:49:07.079Z,25.95
2022-09-10T03:51:54.694Z,24.92
2022-09-10T03:54:45.512Z,24.63
2022-09-10T03:57:31.591Z,26.10
2022-09-10T04:00:18.202Z,25.00
2022-09-10T04:03:08.802Z,23.15
2022-09-10T04:05:58.460Z,22.20
2022-09-10T04:08:44.988Z,23.25
2022-09-10T04:11:34.998Z,23.88
2022-09-10T04:14:21.590Z,25.50
2022-09-10T04:17:07.524Z,24.08
2022-09-10T04:19:54.205Z,22.77
2022-09-10T04:22:40.264Z,24.00
2022-09-10T04:25:26.399Z,22.40
2022-09-10T04:28:13.314Z,23.23
2022-09-10T04:30:59.675Z,23.98
2022-09-10T04:33:45.791Z,25.48
2022-09-10T04:36:32.545Z,23.20
2022-09-10T04:39:19.189Z,23.65
2022-09-10T04:42:09.769Z,24.73
2022-09-10T04:44:56.891Z,23.20
2022-09-10T04:47:43.288Z,24.73
2022-09-10T04:50:30.868Z,24.60
2022-09-10T04:53:31.291Z,21.33
2022-09-10T04:56:19.652Z,22.02
2022-09-10T04:59:05.612Z,23.60
2022-09-10T05:01:55.540Z,21.88
2022-09-10T05:04:41.932Z,22.08
2022-09-10T05:07:28.293Z,22.70
2022-09-10T05:10:15.290Z,23.25
2022-09-10T05:13:01.793Z,24.38
2022-09-10T05:15:51.738Z,21.95
2022-09-10T05:18:38.315Z,22.48
2022-09-10T05:21:26.210Z,23.67
2022-09-10T05:24:15.385Z,23.70
2022-09-10T05:27:02.587Z,22.55
2022-09-10T05:29:48.663Z,20.85
2022-09-10T05:32:34.910Z,22.52
2022-09-10T05:35:21.106Z,22.58
2022-09-10T05:38:08.956Z,22.10
2022-09-10T05:40:57.212Z,21.27
2022-09-10T05:43:43.424Z,21.42
2022-09-10T05:46:31.041Z,21.15
2022-09-10T05:49:21.034Z,21.42
2022-09-10T05:52:06.952Z,21.52
2022-09-10T05:54:56.446Z,21.02
2022-09-10T05:57:42.600Z,20.73
2022-09-10T06:00:31.957Z,21.17
2022-09-10T06:03:20.001Z,20.77
2022-09-10T06:06:09.819Z,19.40
2022-09-10T06:08:59.202Z,20.52
2022-09-10T06:12:06.610Z,19.05
2022-09-10T06:14:53.391Z,20.33
2022-09-10T06:17:40.173Z,21.48
2022-09-10T06:20:26.659Z,19.90
2022-09-10T06:23:22.406Z,19.77
2022-09-10T06:26:17.286Z,19.48
2022-09-10T06:29:05.283Z,19.70
2022-09-10T06:31:53.104Z,18.25
2022-09-10T06:34:38.884Z,19.17
2022-09-10T06:37:26.975Z,19.55
2022-09-10T06:40:15.523Z,19.42
2022-09-10T06:43:02.947Z,20.10
2022-09-10T06:46:56.690Z,21.50
2022-09-10T06:49:31.291Z,20.13
2022-09-10T06:52:17.343Z,21.17
2022-09-10T06:55:07.288Z,20.40
2022-09-10T06:58:00.286Z,21.17
2022-09-10T07:00:50.475Z,20.50
2022-09-10T07:03:38.218Z,20.65
2022-09-10T07:06:25.862Z,18.60
2022-09-10T07:09:17.484Z,19.98
2022-09-10T07:12:12.289Z,19.38
2022-09-10T07:15:00.109Z,18.05
2022-09-10T07:17:48.286Z,17.90
2022-09-10T07:20:35.792Z,20.33
2022-09-10T07:23:22.630Z,18.75
2022-09-10T07:26:13.424Z,17.13
2022-09-10T07:29:09.809Z,19.90
2022-09-10T07:31:57.339Z,19.27
2022-09-10T07:34:43.934Z,19.98
2022-09-10T07:37:31.627Z,18.67
2022-09-10T07:40:17.986Z,17.95
2022-09-10T07:43:04.444Z,16.58
2022-09-10T07:45:50.549Z,18.73
2022-09-10T07:48:38.442Z,16.13
2022-09-10T07:51:26.726Z,17.58
2022-09-10T07:54:17.226Z,17.40
2022-09-10T07:57:09.413Z,16.73
2022-09-10T08:00:00.584Z,17.60
2022-09-10T08:03:04.165Z,17.30
2022-09-10T08:05:50.521Z,18.60
2022-09-10T08:08:39.845Z,18.15
2022-09-10T08:11:30.036Z,17.52
2022-09-10T08:14:16.485Z,18.77
2022-09-10T08:17:09.210Z,18.50
2022-09-10T08:20:01.383Z,18.38
2022-09-10T08:22:50.307Z,16.60
2022-09-10T08:25:37.996Z,18.25
2022-09-10T08:28:27.267Z,18.67
2022-09-10T08:31:14.117Z,16.90
2022-09-10T08:36:57.056Z,18.45
2022-09-10T08:39:43.231Z,17.83
2022-09-10T08:42:50.110Z,18.45
2022-09-10T08:45:38.599Z,18.60
2022-09-10T08:48:30.167Z,17.95
2022-09-10T08:51:30.257Z,19.58
2022-09-10T08:54:27.896Z,17.67
2022-09-10T08:57:40.611Z,16.27
2022-09-10T09:00:33.246Z,16.45
2022-09-10T09:03:33.794Z,15.18
2022-09-10T09:06:41.254Z,15.88
2022-09-10T09:09:27.573Z,16.20
2022-09-10T09:13:13.158Z,16.52
2022-09-10T09:16:16.252Z,14.95
2022-09-10T09:19:18.177Z,13.60
2022-09-10T09:22:28.674Z,14.85
2022-09-10T09:25:30.374Z,14.63
2022-09-10T09:28:25.982Z,14.10
2022-09-10T09:31:27.576Z,12.45
2022-09-10T09:34:23.152Z,11.98
2022-09-10T09:37:18.432Z,12.38
2022-09-10T09:40:32.844Z,11.38
2022-09-10T09:43:23.874Z,11.07
2022-09-10T09:46:18.658Z,10.90
2022-09-10T09:49:16.231Z,13.18
2022-09-10T09:52:21.055Z,11.68
2022-09-10T09:55:40.316Z,11.10
2022-09-10T09:58:29.085Z,12.05
2022-09-10T10:01:18.925Z,11.85
2022-09-10T10:04:26.867Z,11.95
2022-09-10T10:07:13.386Z,12.02
2022-09-10T10:10:01.120Z,11.43
2022-09-10T10:12:51.077Z,11.50
2022-09-10T10:15:41.078Z,11.93
2022-09-10T10:18:31.920Z,13.10
2022-09-10T10:21:19.924Z,12.82
2022-09-10T10:24:33.587Z,12.05
2022-09-10T10:27:38.146Z,11.45
2022-09-10T10:30:25.155Z,11.18
2022-09-10T10:33:19.206Z,10.95
2022-09-10T10:36:22.494Z,10.43
2022-09-10T10:39:43.076Z,10.60
2022-09-10T10:42:31.862Z,9.55
2022-09-10T10:45:49.159Z,9.38
2022-09-10T10:49:03.833Z,8.90
2022-09-10T10:52:01.811Z,9.23
2022-09-10T10:55:23.558Z,7.65
2022-09-10T10:58:21.877Z,9.30
2022-09-10T11:01:24.935Z,8.25
2022-09-10T11:04:26.419Z,9.10
2022-09-10T11:07:40.499Z,7.78
2022-09-10T11:10:34.347Z,8.50
2022-09-10T11:13:31.568Z,7.35
2022-09-10T11:16:21.728Z,7.15
2022-09-10T11:19:38.432Z,7.63
2022-09-10T11:22:35.312Z,5.47
2022-09-10T11:25:34.151Z,5.40
2022-09-10T11:28:27.445Z,4.97
2022-09-10T11:31:33.904Z,4.82
2022-09-10T11:34:50.339Z,4.20
2022-09-10T11:37:55.397Z,3.85
2022-09-10T11:40:54.194Z,4.15
2022-09-10T11:43:54.337Z,4.80
2022-09-10T11:47:06.848Z,4.40
2022-09-10T11:50:10.326Z,4.78
2022-09-10T11:53:00.699Z,4.22
2022-09-10T11:56:05.139Z,4.20
2022-09-10T11:59:20.407Z,3.92
2022-09-10T12:02:24.665Z,4.38
2022-09-10T12:05:42.320Z,4.18
2022-09-10T12:09:12.666Z,4.95
2022-09-10T12:12:19.050Z,3.95
2022-09-10T12:15:15.629Z,4.20
2022-09-10T12:18:17.813Z,3.88
2022-09-10T12:21:14.249Z,3.33
2022-09-10T12:24:06.333Z,3.70
2022-09-10T12:26:53.798Z,3.70
2022-09-10T12:29:40.777Z,3.22
2022-09-10T12:32:29.521Z,3.30
2022-09-10T12:35:43.800Z,3.13
2022-09-10T12:38:50.930Z,3.75
2022-09-10T12:41:37.105Z,4.60
2022-09-10T12:44:35.061Z,4.15
2022-09-10T12:47:44.884Z,4.75
2022-09-10T12:50:33.675Z,5.20
2022-09-10T12:53:41.712Z,4.32
2022-09-10T12:56:43.810Z,5.43
2022-09-10T12:59:41.932Z,4.22
2022-09-10T13:02:35.163Z,3.65
2022-09-10T13:05:45.575Z,4.00
2022-09-10T13:08:41.620Z,3.65
2022-09-10T13:11:32.369Z,4.43
2022-09-10T13:14:36.043Z,3.65
2022-09-10T13:17:52.846Z,3.60
2022-09-10T13:20:39.101Z,3.13
2022-09-10T13:23:44.966Z,2.28
2022-09-10T13:26:39.900Z,2.88
2022-09-10T13:29:37.086Z,3.58
2022-09-10T13:32:31.196Z,3.58
2022-09-10T13:35:17.792Z,3.47
2022-09-10T13:38:03.943Z,3.22
2022-09-10T13:41:13.032Z,3.67
2022-09-10T13:44:30.933Z,3.38
2022-09-10T13:47:22.807Z,4.22
2022-09-10T13:50:15.597Z,3.92
2022-09-10T13:53:05.933Z,3.30
2022-09-10T13:56:25.768Z,4.05
2022-09-10T13:59:19.721Z,3.80
2022-09-10T14:02:06.163Z,4.10
2022-09-10T14:04:52.196Z,3.50
2022-09-10T14:07:38.193Z,3.92
2022-09-10T14:10:25.441Z,4.05
2022-09-10T14:13:11.561Z,4.25
2022-09-10T14:16:01.356Z,3.97
2022-09-10T14:18:53.501Z,3.60
2022-09-10T14:21:39.625Z,3.58
2022-09-10T14:24:33.474Z,3.70
2022-09-10T14:27:33.358Z,4.18
2022-09-10T14:30:29.855Z,3.58
2022-09-10T14:33:34.176Z,4.03
2022-09-10T14:36:31.612Z,3.80
2022-09-10T14:39:20.514Z,2.85
2022-09-10T14:42:34.114Z,3.00
2022-09-10T14:45:49.753Z,3.65
2022-09-10T14:48:40.997Z,3.05
2022-09-10T14:51:27.371Z,3.00
2022-09-10T14:54:14.866Z,3.30
2022-09-10T14:57:03.786Z,3.88
2022-09-10T14:59:52.209Z,3.33
2022-09-10T15:02:42.237Z,3.13
2022-09-10T15:05:29.615Z,3.00
2022-09-10T15:08:15.946Z,3.40
2022-09-10T15:11:02.070Z,3.40
2022-09-10T15:13:49.187Z,4.65
2022-09-10T15:16:35.809Z,5.30
2022-09-10T15:19:22.910Z,3.88
2022-09-10T15:22:20.170Z,3.38
2022-09-10T15:25:10.011Z,3.30
2022-09-10T15:27:56.917Z,3.08
2022-09-10T15:30:42.899Z,3.05
2022-09-10T15:33:28.762Z,2.55
2022-09-10T15:36:14.726Z,2.90
2022-09-10T15:39:02.005Z,2.80
2022-09-10T15:41:47.982Z,3.13
2022-09-10T15:44:34.241Z,2.95
2022-09-10T15:47:20.196Z,2.63
2022-09-10T15:50:06.739Z,2.97
2022-09-10T15:52:53.014Z,3.03
2022-09-10T15:55:39.360Z,3.47
2022-09-10T15:58:25.617Z,3.03
2022-09-10T16:01:12.702Z,4.18
2022-09-10T16:04:03.160Z,3.50
2022-09-10T16:06:49.409Z,3.58
2022-09-10T16:09:35.214Z,3.55
2022-09-10T16:12:21.264Z,3.63
2022-09-10T16:15:08.266Z,3.75
2022-09-10T16:17:54.382Z,3.67
2022-09-10T16:20:40.449Z,4.38
2022-09-10T16:23:26.362Z,3.97
2022-09-10T16:26:15.766Z,3.88
2022-09-10T16:29:08.090Z,3.53
2022-09-10T16:31:54.476Z,4.63
2022-09-10T16:34:40.506Z,5.20
2022-09-10T16:37:26.346Z,3.72
2022-09-10T16:40:15.949Z,3.95
2022-09-10T16:43:02.109Z,4.22
2022-09-10T16:45:51.226Z,4.22
2022-09-10T16:48:39.362Z,3.60
2022-09-10T16:51:27.146Z,4.82
2022-09-10T16:54:19.535Z,4.20
2022-09-10T16:57:06.963Z,3.70
2022-09-10T16:59:52.901Z,3.63
2022-09-10T17:02:40.836Z,4.38
2022-09-10T17:05:27.190Z,4.55
2022-09-10T17:08:13.052Z,3.70
2022-09-10T17:10:59.245Z,3.50
2022-09-10T17:13:46.454Z,4.40
2022-09-10T17:16:37.439Z,4.10
2022-09-10T17:19:26.284Z,4.55
2022-09-10T17:22:12.433Z,4.68
2022-09-10T17:24:58.446Z,5.13
2022-09-10T17:27:44.817Z,5.10
2022-09-10T17:30:31.337Z,5.45
2022-09-10T17:33:18.101Z,7.72
2022-09-10T17:36:04.437Z,7.70
2022-09-10T17:38:50.841Z,7.97
2022-09-10T17:41:37.094Z,7.38
2022-09-10T17:44:24.273Z,7.30
2022-09-10T17:47:11.068Z,6.70
2022-09-10T17:49:58.347Z,6.57
2022-09-10T17:52:45.812Z,6.97
2022-09-10T17:55:33.843Z,6.00
2022-09-10T17:58:22.224Z,5.68
2022-09-10T18:01:13.193Z,5.13
2022-09-10T18:03:59.712Z,6.10
2022-09-10T18:06:50.225Z,4.32
2022-09-10T18:09:38.248Z,4.95
2022-09-10T18:12:24.240Z,4.95
2022-09-10T18:15:13.897Z,5.50
2022-09-10T18:18:01.324Z,6.25
2022-09-10T18:20:47.152Z,7.80
2022-09-10T18:23:33.732Z,8.18
2022-09-10T18:26:22.406Z,8.35
2022-09-10T18:29:29.884Z,9.77
2022-09-10T18:32:15.996Z,10.13
2022-09-10T18:35:02.245Z,11.05
2022-09-10T18:37:51.773Z,11.60
2022-09-10T18:40:40.633Z,10.55
2022-09-10T18:43:31.178Z,10.68
2022-09-10T18:46:19.036Z,10.48
2022-09-10T18:49:05.579Z,10.13
2022-09-10T18:51:53.732Z,10.25
2022-09-10T18:54:44.677Z,10.95
2022-09-10T18:57:32.576Z,10.07
2022-09-10T19:00:18.742Z,11.52
2022-09-10T19:03:04.622Z,11.05
2022-09-10T19:05:50.394Z,11.63
2022-09-10T19:08:37.585Z,10.27
2022-09-10T19:11:26.500Z,12.20
2022-09-10T19:14:35.649Z,12.80
2022-09-10T19:17:22.104Z,11.57
2022-09-10T19:20:09.037Z,11.98
2022-09-10T19:22:54.954Z,12.43
2022-09-10T19:25:52.737Z,12.27
2022-09-10T19:28:40.603Z,12.13
2022-09-10T19:31:28.435Z,11.85
2022-09-10T19:34:16.953Z,12.95
2022-09-10T19:37:03.689Z,10.93
2022-09-10T19:39:50.120Z,10.93
2022-09-10T19:42:36.090Z,11.68
2022-09-10T19:45:21.974Z,11.32
2022-09-10T19:48:07.906Z,12.50
2022-09-10T19:50:53.959Z,13.05
2022-09-10T19:53:40.884Z,10.65
2022-09-10T19:56:31.070Z,11.00
2022-09-10T19:59:17.761Z,12.20
2022-09-10T20:02:03.782Z,11.65
2022-09-10T20:04:49.776Z,12.05
2022-09-10T20:07:35.523Z,11.70
2022-09-10T20:10:21.408Z,11.85
2022-09-10T20:13:08.338Z,12.77
2022-09-10T20:15:54.583Z,13.13
2022-09-10T20:18:41.138Z,13.27
2022-09-10T20:21:31.617Z,13.15
2022-09-10T20:24:17.867Z,13.32
2022-09-10T20:27:04.129Z,13.18
2022-09-10T20:29:50.543Z,12.93
2022-09-10T20:32:36.395Z,11.93
2022-09-10T20:35:22.616Z,12.02
2022-09-10T20:38:09.652Z,12.50
2022-09-10T20:40:58.869Z,12.77
2022-09-10T20:43:44.930Z,13.10
2022-09-10T20:46:32.315Z,13.38
2022-09-10T20:49:18.309Z,12.45
2022-09-10T20:52:05.275Z,12.38
2022-09-10T20:54:51.669Z,13.18
2022-09-10T20:57:37.590Z,12.57
2022-09-10T21:00:24.534Z,12.68
2022-09-10T21:03:10.424Z,13.43
2022-09-10T21:05:56.363Z,12.98
2022-09-10T21:08:42.747Z,13.70
2022-09-10T21:11:31.265Z,13.88
2022-09-10T21:14:22.218Z,13.30
2022-09-10T21:17:08.994Z,14.43
2022-09-10T21:19:55.334Z,14.30
2022-09-10T21:22:41.783Z,13.27
2022-09-10T21:25:28.135Z,16.33
2022-09-10T21:28:15.341Z,18.45
2022-09-10T21:31:03.399Z,15.77
2022-09-10T21:33:50.083Z,14.68
2022-09-10T21:36:37.907Z,13.75
2022-09-10T21:39:26.704Z,13.35
2022-09-10T21:42:12.962Z,12.70
2022-09-10T21:44:58.801Z,12.52
2022-09-10T21:47:44.669Z,12.32
2022-09-10T21:50:30.592Z,12.35
2022-09-10T21:53:16.876Z,13.18
2022-09-10T21:56:04.040Z,12.82
2022-09-10T21:58:50.471Z,12.73
2022-09-10T22:01:36.599Z,12.43
2022-09-10T22:04:23.459Z,12.35
2022-09-10T22:07:10.288Z,13.13
2022-09-10T22:09:56.023Z,12.85
2022-09-10T22:12:42.545Z,13.43
2022-09-10T22:15:28.615Z,13.32
2022-09-10T22:18:15.724Z,13.00
2022-09-10T22:21:13.489Z,13.27
2022-09-10T22:23:59.765Z,13.23
2022-09-10T22:26:47.133Z,12.52
2022-09-10T22:29:33.309Z,13.15
2022-09-10T22:32:19.459Z,12.57
2022-09-10T22:35:06.273Z,13.07
2022-09-10T22:37:56.462Z,13.68
2022-09-10T22:40:42.407Z,13.20
2022-09-10T22:43:28.650Z,12.35
2022-09-10T22:46:15.063Z,11.23
2022-09-10T22:49:01.517Z,11.75
2022-09-10T22:51:48.952Z,11.48
2022-09-10T22:54:35.248Z,11.77
2022-09-10T22:57:23.822Z,11.25
2022-09-10T23:00:12.903Z,12.38
2022-09-10T23:02:59.340Z,11.52
2022-09-10T23:05:45.303Z,11.77
2022-09-10T23:08:32.518Z,11.95
2022-09-10T23:11:26.897Z,11.35
2022-09-10T23:14:17.795Z,12.10
2022-09-10T23:17:04.449Z,11.77
2022-09-10T23:19:50.564Z,12.52
2022-09-10T23:22:36.810Z,12.05
2022-09-10T23:25:22.753Z,11.80
2022-09-10T23:28:09.551Z,12.40
2022-09-10T23:31:06.322Z,12.18
2022-09-10T23:33:59.633Z,11.85
2022-09-10T23:36:47.624Z,11.05
2022-09-10T23:39:33.754Z,11.38
2022-09-10T23:42:20.453Z,12.38
2022-09-10T23:45:07.326Z,10.85
2022-09-10T23:47:53.666Z,11.55
2022-09-10T23:50:42.686Z,11.98
2022-09-10T23:53:29.953Z,12.15
2022-09-10T23:56:18.281Z,10.98
2022-09-10T23:59:04.647Z,11.55
