createdAt,value
2019-04-16T00:03:47.805Z,99.90
2019-04-16T00:09:07.572Z,99.90
2019-04-16T00:14:20.686Z,99.90
2019-04-16T00:19:26.116Z,99.90
2019-04-16T00:24:32.939Z,99.90
2019-04-16T00:29:39.807Z,99.90
2019-04-16T00:34:47.298Z,99.90
2019-04-16T00:39:55.527Z,99.90
2019-04-16T00:44:58.226Z,99.90
2019-04-16T00:50:03.142Z,99.90
2019-04-16T00:55:08.305Z,99.90
2019-04-16T01:00:12.965Z,99.90
2019-04-16T01:05:17.716Z,99.90
2019-04-16T01:10:22.958Z,99.90
2019-04-16T01:15:29.223Z,99.90
2019-04-16T01:20:34.610Z,99.90
2019-04-16T01:25:39.531Z,99.90
2019-04-16T01:31:08.077Z,99.90
2019-04-16T01:36:26.251Z,99.90
2019-04-16T01:41:31.081Z,99.90
2019-04-16T01:46:35.984Z,99.90
2019-04-16T01:51:40.733Z,99.90
2019-04-16T01:56:45.510Z,99.90
2019-04-16T02:01:52.573Z,99.90
2019-04-16T02:06:57.275Z,99.90
2019-04-16T02:12:02.707Z,99.90
2019-04-16T02:17:07.451Z,99.90
2019-04-16T02:22:13.603Z,99.90
2019-04-16T02:27:18.597Z,99.90
2019-04-16T02:32:23.758Z,99.90
2019-04-16T02:37:28.670Z,99.90
2019-04-16T02:42:33.738Z,99.90
2019-04-16T02:47:41.793Z,99.90
2019-04-16T02:53:07.206Z,99.90
2019-04-16T02:58:15.609Z,99.90
2019-04-16T03:03:26.628Z,99.90
2019-04-16T03:08:33.392Z,99.90
2019-04-16T03:13:38.265Z,99.90
2019-04-16T03:18:56.446Z,99.90
2019-04-16T03:24:01.470Z,99.90
2019-04-16T03:29:06.318Z,99.90
2019-04-16T03:34:11.302Z,99.90
2019-04-16T03:39:17.097Z,99.90
2019-04-16T03:44:21.648Z,99.90
2019-04-16T03:49:29.259Z,99.90
2019-04-16T03:54:34.299Z,99.90
2019-04-16T03:59:39.961Z,99.90
2019-04-16T04:04:48.775Z,99.90
2019-04-16T04:09:55.230Z,99.90
2019-04-16T04:15:00.733Z,99.90
2019-04-16T04:20:06.463Z,99.90
2019-04-16T04:25:11.673Z,99.90
2019-04-16T04:30:19.032Z,99.90
2019-04-16T04:35:23.520Z,99.90
2019-04-16T04:40:43.482Z,99.90
2019-04-16T04:45:37.653Z,99.90
2019-04-16T04:50:42.783Z,99.90
2019-04-16T04:55:50.626Z,99.90
2019-04-16T05:00:56.006Z,99.90
2019-04-16T05:06:02.073Z,99.90
2019-04-16T05:11:06.665Z,99.90
2019-04-16T05:16:11.842Z,99.90
2019-04-16T05:21:18.660Z,99.90
2019-04-16T05:26:22.636Z,99.90
2019-04-16T05:31:27.500Z,99.90
2019-04-16T05:36:32.402Z,99.90
2019-04-16T05:41:37.394Z,99.90
2019-04-16T05:46:46.397Z,99.90
2019-04-16T05:51:51.393Z,99.90
2019-04-16T05:56:58.927Z,99.90
2019-04-16T06:02:18.175Z,99.90
2019-04-16T06:07:21.102Z,99.90
2019-04-16T06:12:32.531Z,99.90
2019-04-16T06:17:57.009Z,99.90
2019-04-16T06:23:20.936Z,99.90
2019-04-16T06:28:45.070Z,99.90
2019-04-16T06:34:07.508Z,99.90
2019-04-16T06:39:22.742Z,99.90
2019-04-16T06:44:30.232Z,95.40
2019-04-16T06:49:51.064Z,80.80
2019-04-16T06:55:03.293Z,71.90
2019-04-16T07:00:34.061Z,63.00
2019-04-16T07:05:56.202Z,60.20
2019-04-16T07:11:02.515Z,59.30
2019-04-16T07:16:09.672Z,58.30
2019-04-16T07:21:18.138Z,56.80
2019-04-16T07:26:23.565Z,53.90
2019-04-16T07:31:56.651Z,53.60
2019-04-16T07:37:20.685Z,53.90
2019-04-16T07:42:30.588Z,54.10
2019-04-16T07:47:52.701Z,53.10
2019-04-16T07:53:14.348Z,51.70
2019-04-16T07:58:25.758Z,50.90
2019-04-16T08:03:31.224Z,50.70
2019-04-16T08:08:36.751Z,49.10
2019-04-16T08:13:42.063Z,49.70
2019-04-16T08:18:50.864Z,49.10
2019-04-16T08:24:03.914Z,48.40
2019-04-16T08:29:08.681Z,48.30
2019-04-16T08:34:16.383Z,47.90
2019-04-16T08:39:20.895Z,49.30
2019-04-16T08:44:25.998Z,53.30
2019-04-16T08:49:30.833Z,52.10
2019-04-16T08:54:50.009Z,51.30
2019-04-16T09:00:21.031Z,51.20
2019-04-16T09:05:25.758Z,52.70
2019-04-16T09:10:31.116Z,52.20
2019-04-16T09:15:36.286Z,54.50
2019-04-16T09:20:42.543Z,52.00
2019-04-16T09:25:52.497Z,52.20
2019-04-16T09:31:28.474Z,52.70
2019-04-16T09:37:08.363Z,55.20
2019-04-16T09:42:13.386Z,50.00
2019-04-16T09:47:18.401Z,49.50
2019-04-16T09:52:24.176Z,48.70
2019-04-16T09:57:31.412Z,48.10
2019-04-16T10:02:37.200Z,50.90
2019-04-16T10:07:42.722Z,54.30
2019-04-16T10:12:47.453Z,53.30
2019-04-16T10:17:52.749Z,57.00
2019-04-16T10:22:58.455Z,56.80
2019-04-16T10:28:16.471Z,59.00
2019-04-16T10:33:21.451Z,58.10
2019-04-16T10:38:45.147Z,58.30
2019-04-16T10:44:07.656Z,60.50
2019-04-16T10:49:34.795Z,65.50
2019-04-16T10:54:54.223Z,60.50
2019-04-16T11:00:05.563Z,63.10
2019-04-16T11:05:23.231Z,59.50
2019-04-16T11:10:28.243Z,58.30
2019-04-16T11:15:32.678Z,60.70
2019-04-16T11:20:37.188Z,58.80
2019-04-16T11:25:42.110Z,57.90
2019-04-16T11:30:49.393Z,59.60
2019-04-16T11:35:54.648Z,61.60
2019-04-16T11:41:01.143Z,63.60
2019-04-16T11:46:06.060Z,62.50
2019-04-16T11:51:11.379Z,63.60
2019-04-16T11:56:16.186Z,63.00
2019-04-16T12:01:52.863Z,58.60
2019-04-16T12:07:07.670Z,59.70
2019-04-16T12:12:17.097Z,61.00
2019-04-16T12:17:31.316Z,59.60
2019-04-16T12:22:50.281Z,61.80
2019-04-16T12:28:12.734Z,62.20
2019-04-16T12:33:24.789Z,59.10
2019-04-16T12:38:37.286Z,57.60
2019-04-16T12:43:55.356Z,63.40
2019-04-16T12:49:18.185Z,64.00
2019-04-16T12:54:51.431Z,65.10
2019-04-16T13:00:14.073Z,64.10
2019-04-16T13:05:44.645Z,64.50
2019-04-16T13:11:03.068Z,60.30
2019-04-16T13:16:20.095Z,63.40
2019-04-16T13:21:28.967Z,68.10
2019-04-16T13:26:36.665Z,70.50
2019-04-16T13:31:46.006Z,73.30
2019-04-16T13:36:51.868Z,73.30
2019-04-16T13:41:57.123Z,72.30
2019-04-16T13:47:03.809Z,74.90
2019-04-16T13:52:08.861Z,73.90
2019-04-16T13:57:16.259Z,78.70
2019-04-16T14:02:38.731Z,84.00
2019-04-16T14:07:43.939Z,98.80
2019-04-16T14:12:49.699Z,99.90
2019-04-16T14:17:59.696Z,99.90
2019-04-16T14:23:03.573Z,99.90
2019-04-16T14:28:09.139Z,99.90
2019-04-16T14:33:17.777Z,99.90
2019-04-16T14:38:29.202Z,99.90
2019-04-16T14:43:38.139Z,99.90
2019-04-16T14:48:46.380Z,99.90
2019-04-16T14:54:25.366Z,99.90
2019-04-16T14:59:54.946Z,99.90
2019-04-16T15:05:15.728Z,99.90
2019-04-16T15:10:53.396Z,99.90
2019-04-16T15:16:20.997Z,99.90
2019-04-16T15:21:58.232Z,99.90
2019-04-16T15:27:28.165Z,99.90
2019-04-16T15:33:09.714Z,99.90
2019-04-16T15:38:33.207Z,99.90
2019-04-16T15:43:50.719Z,99.90
2019-04-16T15:49:12.536Z,99.90
2019-04-16T15:54:26.731Z,99.90
2019-04-16T15:59:38.892Z,99.90
2019-04-16T16:04:52.285Z,99.90
2019-04-16T16:10:14.561Z,99.90
2019-04-16T16:15:19.652Z,99.90
2019-04-16T16:20:26.892Z,99.90
2019-04-16T16:25:31.409Z,99.90
2019-04-16T16:30:36.353Z,99.90
2019-04-16T16:35:40.853Z,99.90
2019-04-16T16:46:37.630Z,99.90
2019-04-16T18:18:08.043Z,99.90
2019-04-16T18:23:39.547Z,99.90
2019-04-16T18:29:09.292Z,99.90
2019-04-16T18:35:16.595Z,99.90
2019-04-16T18:40:35.269Z,99.90
2019-04-16T18:46:08.227Z,99.90
2019-04-16T18:51:12.660Z,99.90
2019-04-16T18:56:22.679Z,99.90
2019-04-16T19:01:39.784Z,99.90
2019-04-16T19:06:36.777Z,99.90
2019-04-16T19:11:41.135Z,99.90
2019-04-16T19:16:47.170Z,99.90
2019-04-16T19:21:53.116Z,99.90
2019-04-16T19:27:05.853Z,99.90
2019-04-16T19:32:14.840Z,99.90
2019-04-16T19:37:19.733Z,99.90
2019-04-16T19:42:28.750Z,99.90
2019-04-16T19:47:37.414Z,99.90
2019-04-16T19:52:48.895Z,99.90
2019-04-16T19:57:56.691Z,99.90
2019-04-16T20:02:59.615Z,99.90
2019-04-16T20:08:11.489Z,99.90
2019-04-16T20:13:16.515Z,99.90
2019-04-16T20:18:31.986Z,99.90
2019-04-16T20:23:49.243Z,99.90
2019-04-16T20:29:00.079Z,99.90
2019-04-16T20:34:26.699Z,99.90
2019-04-16T20:45:19.280Z,99.90
2019-04-16T20:50:27.458Z,99.90
2019-04-16T20:55:41.152Z,99.90
2019-04-16T21:01:01.810Z,99.90
2019-04-16T21:06:21.304Z,99.90
2019-04-16T21:11:34.606Z,99.90
2019-04-16T21:17:05.764Z,99.90
2019-04-16T21:22:11.703Z,99.90
2019-04-16T21:27:25.198Z,99.90
2019-04-16T21:33:20.527Z,99.90
2019-04-16T21:38:45.158Z,99.90
2019-04-16T21:44:05.655Z,99.90
2019-04-16T21:49:37.737Z,99.90
2019-04-16T21:54:39.839Z,99.90
2019-04-16T22:06:23.355Z,99.90
2019-04-16T22:11:49.714Z,99.90
2019-04-16T22:17:28.861Z,99.90
2019-04-16T22:22:38.256Z,99.90
2019-04-16T22:28:11.365Z,99.90
2019-04-16T22:33:30.042Z,99.90
2019-04-16T22:38:50.903Z,99.90
2019-04-16T22:44:38.640Z,99.90
2019-04-16T22:50:16.725Z,99.90
2019-04-16T22:55:24.933Z,99.90
2019-04-16T23:00:58.773Z,99.90
2019-04-16T23:12:27.051Z,99.90
2019-04-16T23:18:17.521Z,99.90
2019-04-16T23:23:51.355Z,99.90
2019-04-16T23:29:16.371Z,99.90
2019-04-16T23:34:19.034Z,99.90
2019-04-16T23:40:07.500Z,99.90
2019-04-16T23:46:05.534Z,99.90
2019-04-16T23:51:22.604Z,99.90
2019-04-16T23:56:41.226Z,99.90
