createdAt,value
2022-08-02T00:03:20.478Z,100.00
2022-08-02T00:06:44.925Z,100.00
2022-08-02T00:10:07.771Z,100.00
2022-08-02T00:13:28.722Z,100.00
2022-08-02T00:16:52.206Z,100.00
2022-08-02T00:20:13.633Z,100.00
2022-08-02T00:23:34.566Z,100.00
2022-08-02T00:27:15.970Z,100.00
2022-08-02T00:30:37.170Z,100.00
2022-08-02T00:34:27.462Z,100.00
2022-08-02T00:37:41.273Z,100.00
2022-08-02T00:41:02.323Z,100.00
2022-08-02T00:44:23.527Z,100.00
2022-08-02T00:47:44.810Z,100.00
2022-08-02T00:51:07.513Z,100.00
2022-08-02T00:54:28.537Z,100.00
2022-08-02T00:57:50.132Z,100.00
2022-08-02T01:01:11.682Z,100.00
2022-08-02T01:04:34.017Z,100.00
2022-08-02T01:07:56.631Z,100.00
2022-08-02T01:11:18.037Z,100.00
2022-08-02T01:14:39.811Z,100.00
2022-08-02T01:18:07.062Z,100.00
2022-08-02T01:21:41.960Z,100.00
2022-08-02T01:25:16.723Z,100.00
2022-08-02T01:28:44.682Z,100.00
2022-08-02T01:32:11.326Z,100.00
2022-08-02T01:35:49.297Z,100.00
2022-08-02T01:39:26.648Z,100.00
2022-08-02T01:42:55.986Z,100.00
2022-08-02T01:46:21.320Z,100.00
2022-08-02T01:49:46.041Z,100.00
2022-08-02T01:53:09.692Z,100.00
2022-08-02T01:56:30.931Z,100.00
2022-08-02T01:59:55.910Z,100.00
2022-08-02T02:03:21.427Z,100.00
2022-08-02T02:06:44.421Z,100.00
2022-08-02T02:10:08.677Z,100.00
2022-08-02T02:13:33.443Z,100.00
2022-08-02T02:16:58.618Z,100.00
2022-08-02T02:20:22.365Z,100.00
2022-08-02T02:23:43.628Z,100.00
2022-08-02T02:27:08.774Z,100.00
2022-08-02T02:30:33.599Z,100.00
2022-08-02T02:34:02.927Z,100.00
2022-08-02T02:37:28.121Z,100.00
2022-08-02T02:40:50.801Z,100.00
2022-08-02T02:44:14.989Z,100.00
2022-08-02T02:47:40.725Z,100.00
2022-08-02T02:51:05.607Z,100.00
2022-08-02T02:54:34.324Z,100.00
2022-08-02T02:57:57.300Z,100.00
2022-08-02T03:01:55.235Z,100.00
2022-08-02T03:05:14.059Z,100.00
2022-08-02T03:08:35.704Z,100.00
2022-08-02T03:11:59.800Z,100.00
2022-08-02T03:15:22.955Z,100.00
2022-08-02T03:18:45.196Z,100.00
2022-08-02T03:22:06.622Z,100.00
2022-08-02T03:25:27.791Z,100.00
2022-08-02T03:28:50.152Z,100.00
2022-08-02T03:32:11.484Z,100.00
2022-08-02T03:35:32.696Z,100.00
2022-08-02T03:38:56.155Z,100.00
2022-08-02T03:42:18.067Z,100.00
2022-08-02T03:45:44.799Z,100.00
2022-08-02T03:49:10.153Z,100.00
2022-08-02T03:52:33.658Z,100.00
2022-08-02T03:55:56.019Z,100.00
2022-08-02T03:59:18.237Z,100.00
2022-08-02T04:02:40.580Z,100.00
2022-08-02T04:06:04.494Z,100.00
2022-08-02T04:09:27.021Z,100.00
2022-08-02T04:12:48.795Z,100.00
2022-08-02T04:16:15.806Z,100.00
2022-08-02T04:19:44.682Z,100.00
2022-08-02T04:23:08.686Z,100.00
2022-08-02T04:26:31.511Z,100.00
2022-08-02T04:29:54.292Z,100.00
2022-08-02T04:33:16.330Z,100.00
2022-08-02T04:36:40.031Z,100.00
2022-08-02T04:40:01.366Z,100.00
2022-08-02T04:43:24.703Z,100.00
2022-08-02T04:46:47.494Z,100.00
2022-08-02T04:50:10.834Z,100.00
2022-08-02T04:53:33.566Z,100.00
2022-08-02T04:56:55.203Z,100.00
2022-08-02T05:00:17.712Z,100.00
2022-08-02T05:03:39.617Z,100.00
2022-08-02T05:07:00.979Z,100.00
2022-08-02T05:10:23.469Z,100.00
2022-08-02T05:13:57.715Z,100.00
2022-08-02T05:17:20.989Z,100.00
2022-08-02T05:20:42.070Z,100.00
2022-08-02T05:24:03.966Z,100.00
2022-08-02T05:27:27.005Z,100.00
2022-08-02T05:30:47.974Z,100.00
2022-08-02T05:34:12.115Z,100.00
2022-08-02T05:37:35.299Z,100.00
2022-08-02T05:40:56.680Z,100.00
2022-08-02T05:44:19.125Z,100.00
2022-08-02T05:47:40.988Z,100.00
2022-08-02T05:51:04.890Z,100.00
2022-08-02T05:54:39.417Z,100.00
2022-08-02T05:58:04.799Z,100.00
2022-08-02T06:01:36.659Z,100.00
2022-08-02T06:05:04.065Z,100.00
2022-08-02T06:08:30.587Z,100.00
2022-08-02T06:12:02.451Z,100.00
2022-08-02T06:15:24.455Z,100.00
2022-08-02T06:18:47.930Z,100.00
2022-08-02T06:22:33.796Z,100.00
2022-08-02T06:25:58.717Z,100.00
2022-08-02T06:29:23.513Z,100.00
2022-08-02T06:32:46.881Z,100.00
2022-08-02T06:36:16.843Z,100.00
2022-08-02T06:39:45.352Z,100.00
2022-08-02T06:43:12.839Z,100.00
2022-08-02T06:47:09.620Z,100.00
2022-08-02T06:50:16.575Z,100.00
2022-08-02T06:53:39.214Z,100.00
2022-08-02T06:57:00.839Z,100.00
2022-08-02T07:00:21.839Z,100.00
2022-08-02T07:03:43.535Z,100.00
2022-08-02T07:07:04.801Z,100.00
2022-08-02T07:10:27.693Z,100.00
2022-08-02T07:13:48.874Z,100.00
2022-08-02T07:17:10.050Z,100.00
2022-08-02T07:20:31.120Z,100.00
2022-08-02T07:23:52.318Z,100.00
2022-08-02T07:27:14.790Z,100.00
2022-08-02T07:30:36.979Z,100.00
2022-08-02T07:33:58.111Z,100.00
2022-08-02T07:37:52.751Z,100.00
2022-08-02T07:41:00.295Z,100.00
2022-08-02T07:44:23.644Z,100.00
2022-08-02T07:47:47.614Z,100.00
2022-08-02T07:51:11.198Z,100.00
2022-08-02T07:54:35.461Z,100.00
2022-08-02T07:57:56.926Z,100.00
2022-08-02T08:01:19.848Z,100.00
2022-08-02T08:04:41.155Z,100.00
2022-08-02T08:08:02.649Z,100.00
2022-08-02T08:11:24.210Z,100.00
2022-08-02T08:14:45.491Z,100.00
2022-08-02T08:18:08.035Z,100.00
2022-08-02T08:21:29.563Z,100.00
2022-08-02T08:24:51.104Z,100.00
2022-08-02T08:28:12.081Z,100.00
2022-08-02T08:31:33.597Z,100.00
2022-08-02T08:34:56.382Z,100.00
2022-08-02T08:38:17.698Z,100.00
2022-08-02T08:41:39.041Z,100.00
2022-08-02T08:45:01.177Z,100.00
2022-08-02T08:48:30.398Z,100.00
2022-08-02T08:51:56.452Z,100.00
2022-08-02T08:55:18.101Z,100.00
2022-08-02T08:58:39.972Z,100.00
2022-08-02T09:02:08.427Z,100.00
2022-08-02T09:05:39.727Z,100.00
2022-08-02T09:09:02.569Z,100.00
2022-08-02T09:12:25.062Z,100.00
2022-08-02T09:15:55.044Z,100.00
2022-08-02T09:19:20.739Z,100.00
2022-08-02T09:22:42.008Z,100.00
2022-08-02T09:26:07.806Z,100.00
2022-08-02T09:29:29.478Z,100.00
2022-08-02T09:32:50.840Z,100.00
2022-08-02T09:36:13.670Z,100.00
2022-08-02T09:39:47.591Z,100.00
2022-08-02T09:43:11.412Z,100.00
2022-08-02T09:46:33.593Z,100.00
2022-08-02T09:49:56.144Z,100.00
2022-08-02T09:53:20.914Z,100.00
2022-08-02T09:56:45.065Z,100.00
2022-08-02T10:00:15.036Z,100.00
2022-08-02T10:03:55.142Z,100.00
2022-08-02T10:07:17.623Z,100.00
2022-08-02T10:10:39.737Z,100.00
2022-08-02T10:14:03.244Z,100.00
2022-08-02T10:17:29.904Z,100.00
2022-08-02T10:20:59.005Z,100.00
2022-08-02T10:24:23.430Z,100.00
2022-08-02T10:28:04.823Z,100.00
2022-08-02T10:31:31.771Z,100.00
2022-08-02T10:35:18.178Z,100.00
2022-08-02T10:38:41.844Z,100.00
2022-08-02T10:42:03.165Z,100.00
2022-08-02T10:45:28.130Z,100.00
2022-08-02T10:49:36.319Z,100.00
2022-08-02T10:53:23.937Z,100.00
2022-08-02T10:56:49.991Z,100.00
2022-08-02T11:00:19.402Z,100.00
2022-08-02T11:03:45.457Z,100.00
2022-08-02T11:07:14.055Z,100.00
2022-08-02T11:10:38.541Z,100.00
2022-08-02T11:14:04.775Z,100.00
2022-08-02T11:17:28.816Z,100.00
2022-08-02T11:21:23.894Z,100.00
2022-08-02T11:24:44.958Z,100.00
2022-08-02T11:28:13.011Z,100.00
2022-08-02T11:31:40.868Z,100.00
2022-08-02T11:35:03.395Z,100.00
2022-08-02T11:38:24.725Z,100.00
2022-08-02T11:41:50.870Z,100.00
2022-08-02T11:45:21.297Z,100.00
2022-08-02T11:48:45.079Z,100.00
2022-08-02T11:52:10.112Z,100.00
2022-08-02T11:55:33.062Z,100.00
2022-08-02T11:59:05.805Z,100.00
2022-08-02T12:02:29.701Z,100.00
2022-08-02T12:06:04.376Z,100.00
2022-08-02T12:09:29.936Z,100.00
2022-08-02T12:12:52.048Z,100.00
2022-08-02T12:16:33.583Z,100.00
2022-08-02T12:19:56.522Z,94.17
2022-08-02T12:23:17.693Z,97.70
2022-08-02T12:26:48.597Z,95.75
2022-08-02T12:30:12.086Z,92.36
2022-08-02T12:33:47.264Z,91.62
2022-08-02T12:37:12.034Z,100.00
2022-08-02T12:40:34.415Z,99.89
2022-08-02T12:43:57.009Z,99.68
2022-08-02T12:47:21.564Z,99.38
2022-08-02T12:50:43.610Z,99.07
2022-08-02T12:54:17.844Z,99.99
2022-08-02T12:57:52.263Z,97.77
2022-08-02T13:01:22.341Z,93.77
2022-08-02T13:04:50.151Z,92.91
2022-08-02T13:08:12.319Z,97.32
2022-08-02T13:11:34.610Z,96.16
2022-08-02T13:14:55.781Z,94.61
2022-08-02T13:18:18.287Z,94.98
2022-08-02T13:21:41.623Z,98.31
2022-08-02T13:25:22.866Z,100.00
2022-08-02T13:28:45.585Z,97.80
2022-08-02T13:32:07.178Z,87.10
2022-08-02T13:35:29.102Z,90.05
2022-08-02T13:38:50.322Z,93.51
2022-08-02T13:42:16.034Z,91.96
2022-08-02T13:45:40.852Z,93.63
2022-08-02T13:49:02.127Z,92.53
2022-08-02T13:52:23.475Z,87.71
2022-08-02T13:55:44.569Z,91.66
2022-08-02T13:59:54.329Z,81.38
2022-08-02T14:02:49.804Z,66.12
2022-08-02T14:06:11.000Z,69.75
2022-08-02T14:09:32.569Z,78.01
2022-08-02T14:12:56.709Z,75.53
2022-08-02T14:16:18.543Z,78.78
2022-08-02T14:19:40.939Z,87.45
2022-08-02T14:23:02.264Z,82.03
2022-08-02T14:26:27.312Z,82.89
2022-08-02T14:29:51.274Z,80.93
2022-08-02T14:33:12.399Z,84.35
2022-08-02T14:36:35.155Z,88.63
2022-08-02T14:40:00.327Z,85.53
2022-08-02T14:43:36.246Z,88.73
2022-08-02T14:46:58.317Z,90.88
2022-08-02T14:50:20.568Z,94.11
2022-08-02T14:53:49.455Z,97.14
2022-08-02T14:57:24.178Z,98.94
2022-08-02T15:00:45.507Z,100.00
2022-08-02T15:04:07.117Z,99.07
2022-08-02T15:07:28.073Z,100.00
2022-08-02T15:10:50.814Z,100.00
2022-08-02T15:14:12.077Z,100.00
2022-08-02T15:17:33.389Z,100.00
2022-08-02T15:20:57.330Z,100.00
2022-08-02T15:24:18.989Z,100.00
2022-08-02T15:27:41.532Z,99.43
2022-08-02T15:31:02.670Z,100.00
2022-08-02T15:34:23.816Z,100.00
2022-08-02T15:37:44.951Z,98.67
2022-08-02T15:41:06.357Z,100.00
2022-08-02T15:44:29.008Z,100.00
2022-08-02T15:47:50.766Z,97.58
2022-08-02T15:51:13.577Z,100.00
2022-08-02T15:54:35.106Z,100.00
2022-08-02T15:57:56.938Z,100.00
2022-08-02T16:01:20.065Z,100.00
2022-08-02T16:04:41.431Z,100.00
2022-08-02T16:08:03.073Z,100.00
2022-08-02T16:11:24.195Z,100.00
2022-08-02T16:14:45.751Z,100.00
2022-08-02T16:18:08.670Z,100.00
2022-08-02T16:21:33.257Z,100.00
2022-08-02T16:24:55.125Z,100.00
2022-08-02T16:28:16.942Z,100.00
2022-08-02T16:31:42.462Z,100.00
2022-08-02T16:35:08.165Z,100.00
2022-08-02T16:38:30.423Z,100.00
2022-08-02T16:41:52.918Z,100.00
2022-08-02T16:45:14.632Z,100.00
2022-08-02T16:48:36.474Z,100.00
2022-08-02T16:51:59.748Z,100.00
2022-08-02T16:55:21.665Z,100.00
2022-08-02T16:58:45.038Z,100.00
2022-08-02T17:05:57.138Z,100.00
2022-08-02T17:10:04.389Z,100.00
2022-08-02T17:13:18.971Z,100.00
2022-08-02T17:16:41.211Z,100.00
2022-08-02T17:20:08.209Z,100.00
2022-08-02T17:24:06.117Z,100.00
2022-08-02T17:27:13.491Z,100.00
2022-08-02T17:30:39.768Z,100.00
2022-08-02T17:34:01.644Z,100.00
2022-08-02T17:37:23.517Z,100.00
2022-08-02T17:40:45.290Z,100.00
2022-08-02T17:44:09.426Z,100.00
2022-08-02T17:47:33.147Z,100.00
2022-08-02T17:51:04.536Z,100.00
2022-08-02T17:54:27.093Z,100.00
2022-08-02T17:57:57.070Z,100.00
2022-08-02T18:01:23.929Z,100.00
2022-08-02T18:04:46.238Z,100.00
2022-08-02T18:08:07.936Z,100.00
2022-08-02T18:11:52.071Z,100.00
2022-08-02T18:15:14.691Z,100.00
2022-08-02T18:18:38.153Z,100.00
2022-08-02T18:22:08.638Z,100.00
2022-08-02T18:25:37.893Z,100.00
2022-08-02T18:29:10.691Z,100.00
2022-08-02T18:32:37.809Z,100.00
2022-08-02T18:36:24.570Z,100.00
2022-08-02T18:39:51.370Z,100.00
2022-08-02T18:43:14.226Z,100.00
2022-08-02T18:46:36.046Z,100.00
2022-08-02T18:49:57.184Z,100.00
2022-08-02T18:53:28.280Z,100.00
2022-08-02T18:57:01.406Z,100.00
2022-08-02T19:00:33.504Z,100.00
2022-08-02T19:03:54.940Z,100.00
2022-08-02T19:07:18.337Z,100.00
2022-08-02T19:10:49.094Z,100.00
2022-08-02T19:14:11.117Z,100.00
2022-08-02T19:17:54.976Z,100.00
2022-08-02T19:21:15.841Z,100.00
2022-08-02T19:24:38.133Z,100.00
2022-08-02T19:28:06.057Z,100.00
2022-08-02T19:31:34.721Z,100.00
2022-08-02T19:35:19.168Z,100.00
2022-08-02T19:38:53.285Z,100.00
2022-08-02T19:42:15.355Z,100.00
2022-08-02T19:45:48.977Z,100.00
2022-08-02T19:49:20.133Z,100.00
2022-08-02T19:52:54.160Z,100.00
2022-08-02T19:56:20.881Z,100.00
2022-08-02T19:59:43.019Z,100.00
2022-08-02T20:03:05.512Z,100.00
2022-08-02T20:06:29.910Z,100.00
2022-08-02T20:09:51.888Z,100.00
2022-08-02T20:13:13.800Z,100.00
2022-08-02T20:16:37.662Z,100.00
2022-08-02T20:20:00.839Z,100.00
2022-08-02T20:23:32.743Z,100.00
2022-08-02T20:26:59.508Z,100.00
2022-08-02T20:30:21.827Z,100.00
2022-08-02T20:33:56.259Z,100.00
2022-08-02T20:37:59.422Z,100.00
2022-08-02T20:41:02.575Z,100.00
2022-08-02T20:44:30.639Z,100.00
2022-08-02T20:47:54.402Z,100.00
2022-08-02T20:51:18.452Z,100.00
2022-08-02T20:54:55.945Z,100.00
2022-08-02T20:58:18.558Z,100.00
2022-08-02T21:01:57.513Z,100.00
2022-08-02T21:05:19.024Z,100.00
2022-08-02T21:08:48.848Z,100.00
2022-08-02T21:12:12.548Z,100.00
2022-08-02T21:15:36.085Z,100.00
2022-08-02T21:19:00.272Z,100.00
2022-08-02T21:22:27.664Z,100.00
2022-08-02T21:25:57.561Z,100.00
2022-08-02T21:29:20.643Z,100.00
2022-08-02T21:32:42.107Z,100.00
2022-08-02T21:36:05.972Z,100.00
2022-08-02T21:39:27.128Z,100.00
2022-08-02T21:42:48.654Z,100.00
2022-08-02T21:46:14.551Z,100.00
2022-08-02T21:50:09.299Z,100.00
2022-08-02T21:53:18.912Z,100.00
2022-08-02T21:56:59.733Z,100.00
2022-08-02T22:00:28.513Z,100.00
2022-08-02T22:03:55.742Z,100.00
2022-08-02T22:07:23.587Z,100.00
2022-08-02T22:11:03.686Z,100.00
2022-08-02T22:14:25.123Z,100.00
2022-08-02T22:17:53.550Z,100.00
2022-08-02T22:21:27.649Z,100.00
2022-08-02T22:24:54.714Z,100.00
2022-08-02T22:28:38.756Z,100.00
2022-08-02T22:32:00.715Z,100.00
2022-08-02T22:35:21.654Z,100.00
2022-08-02T22:38:44.450Z,100.00
2022-08-02T22:42:07.299Z,100.00
2022-08-02T22:45:28.916Z,100.00
2022-08-02T22:48:53.475Z,100.00
2022-08-02T22:52:15.462Z,100.00
2022-08-02T22:55:42.594Z,100.00
2022-08-02T22:58:49.679Z,100.00
2022-08-02T23:02:40.812Z,100.00
2022-08-02T23:06:06.054Z,100.00
2022-08-02T23:09:27.138Z,100.00
2022-08-02T23:12:50.541Z,100.00
2022-08-02T23:16:29.247Z,100.00
2022-08-02T23:19:53.605Z,100.00
2022-08-02T23:23:14.702Z,100.00
2022-08-02T23:26:35.576Z,100.00
2022-08-02T23:29:58.219Z,100.00
2022-08-02T23:33:19.339Z,100.00
2022-08-02T23:36:40.774Z,100.00
2022-08-02T23:40:02.203Z,100.00
2022-08-02T23:43:23.617Z,100.00
2022-08-02T23:46:47.907Z,100.00
2022-08-02T23:50:09.741Z,100.00
2022-08-02T23:53:31.171Z,100.00
2022-08-02T23:56:52.284Z,100.00
