createdAt,value
2022-12-18T00:05:09.523Z,101912.84
2022-12-18T00:10:16.921Z,101918.46
2022-12-18T00:15:27.324Z,101922.80
2022-12-18T00:20:41.301Z,101924.75
2022-12-18T00:26:32.704Z,101930.50
2022-12-18T00:32:00.570Z,101934.95
2022-12-18T00:37:30.578Z,101938.00
2022-12-18T00:42:59.440Z,101951.40
2022-12-18T00:48:12.476Z,101951.29
2022-12-18T00:53:22.935Z,101960.48
2022-12-18T00:58:33.543Z,101968.45
2022-12-18T01:04:00.040Z,101975.05
2022-12-18T01:09:21.576Z,101991.36
2022-12-18T01:14:40.634Z,101992.23
2022-12-18T01:19:58.523Z,101995.85
2022-12-18T01:25:11.154Z,102004.76
2022-12-18T01:30:21.644Z,102007.77
2022-12-18T01:35:31.660Z,102015.15
2022-12-18T01:41:06.967Z,102018.73
2022-12-18T01:46:57.307Z,102018.86
2022-12-18T01:52:26.909Z,102022.22
2022-12-18T01:57:36.315Z,102026.15
2022-12-18T02:02:45.709Z,102030.76
2022-12-18T02:08:08.517Z,102028.98
2022-12-18T02:13:22.875Z,102026.11
2022-12-18T02:18:42.704Z,102027.94
2022-12-18T02:23:59.752Z,102028.53
2022-12-18T02:29:16.154Z,102036.58
2022-12-18T02:34:29.990Z,102041.21
2022-12-18T02:39:40.950Z,102049.84
2022-12-18T02:44:53.975Z,102051.86
2022-12-18T02:50:19.306Z,102052.88
2022-12-18T02:55:58.280Z,102053.09
2022-12-18T03:01:27.937Z,102052.83
2022-12-18T03:06:52.462Z,102053.33
2022-12-18T03:12:42.058Z,102050.63
2022-12-18T03:18:21.976Z,102060.61
2022-12-18T03:23:54.508Z,102070.02
2022-12-18T03:30:01.411Z,102072.98
2022-12-18T03:35:32.572Z,102077.16
2022-12-18T03:40:59.962Z,102079.81
2022-12-18T03:46:14.769Z,102076.34
2022-12-18T03:51:30.669Z,102078.05
2022-12-18T03:56:42.284Z,102083.61
2022-12-18T04:01:54.431Z,102088.58
2022-12-18T04:07:02.603Z,102093.83
2022-12-18T04:12:11.992Z,102099.23
2022-12-18T04:17:19.158Z,102102.14
2022-12-18T04:22:27.183Z,102101.87
2022-12-18T04:27:38.453Z,102111.64
2022-12-18T04:32:51.903Z,102116.59
2022-12-18T04:38:00.351Z,102117.61
2022-12-18T04:43:08.404Z,102126.92
2022-12-18T04:48:15.515Z,102134.26
2022-12-18T04:53:22.381Z,102143.88
2022-12-18T04:58:29.315Z,102151.92
2022-12-18T05:03:36.980Z,102154.96
2022-12-18T05:08:44.316Z,102154.79
2022-12-18T05:13:51.467Z,102157.09
2022-12-18T05:18:58.453Z,102159.74
2022-12-18T05:24:05.772Z,102155.13
2022-12-18T05:29:14.056Z,102161.39
2022-12-18T05:34:21.272Z,102163.23
2022-12-18T05:39:28.477Z,102167.36
2022-12-18T05:44:35.532Z,102170.70
2022-12-18T05:49:42.490Z,102168.58
2022-12-18T05:54:49.502Z,102177.45
2022-12-18T05:59:56.377Z,102193.61
2022-12-18T06:05:03.435Z,102210.48
2022-12-18T06:10:12.231Z,102212.17
2022-12-18T06:15:19.321Z,102214.45
2022-12-18T06:20:30.526Z,102224.63
2022-12-18T06:25:42.462Z,102233.73
2022-12-18T06:30:50.820Z,102237.26
2022-12-18T06:36:01.896Z,102243.09
2022-12-18T06:41:12.466Z,102252.88
2022-12-18T06:46:19.681Z,102261.31
2022-12-18T06:51:27.669Z,102266.85
2022-12-18T06:56:34.741Z,102268.73
2022-12-18T07:01:41.907Z,102279.17
2022-12-18T07:06:49.173Z,102277.55
2022-12-18T07:11:57.646Z,102273.75
2022-12-18T07:17:05.132Z,102280.48
2022-12-18T07:22:13.529Z,102289.20
2022-12-18T07:27:20.524Z,102294.67
2022-12-18T07:32:27.852Z,102295.70
2022-12-18T07:37:34.979Z,102303.83
2022-12-18T07:42:41.902Z,102315.15
2022-12-18T07:47:48.900Z,102319.81
2022-12-18T07:52:55.876Z,102321.19
2022-12-18T07:58:06.042Z,102317.66
2022-12-18T08:03:19.258Z,102320.63
2022-12-18T08:08:26.252Z,102328.29
2022-12-18T08:13:33.371Z,102338.90
2022-12-18T08:18:41.095Z,102344.42
2022-12-18T08:23:48.542Z,102346.09
2022-12-18T08:28:58.006Z,102352.92
2022-12-18T08:34:04.938Z,102359.94
2022-12-18T08:39:12.267Z,102366.30
2022-12-18T08:44:36.872Z,102379.52
2022-12-18T08:49:43.727Z,102383.54
2022-12-18T08:54:50.979Z,102392.06
2022-12-18T08:59:59.380Z,102392.73
2022-12-18T09:05:09.312Z,102383.17
2022-12-18T09:10:19.451Z,102383.51
2022-12-18T09:15:39.054Z,102379.08
2022-12-18T09:21:03.719Z,102357.30
2022-12-18T09:26:34.769Z,102351.78
2022-12-18T09:32:09.848Z,102347.64
2022-12-18T09:37:53.105Z,102331.19
2022-12-18T09:43:22.866Z,102325.45
2022-12-18T09:56:34.790Z,102320.98
2022-12-18T10:02:09.003Z,102317.70
2022-12-18T10:08:03.529Z,102317.50
2022-12-18T10:13:51.698Z,102319.20
2022-12-18T10:19:35.657Z,102327.27
2022-12-18T10:25:28.675Z,102333.73
2022-12-18T10:31:15.204Z,102335.07
2022-12-18T10:37:14.859Z,102332.64
2022-12-18T10:42:31.112Z,102331.27
2022-12-18T10:47:54.422Z,102335.67
2022-12-18T10:53:30.804Z,102334.70
2022-12-18T10:59:22.278Z,102329.33
2022-12-18T11:04:52.916Z,102337.85
2022-12-18T11:10:08.453Z,102342.55
2022-12-18T11:15:30.692Z,102347.04
2022-12-18T11:21:29.574Z,102351.26
2022-12-18T11:26:47.317Z,102359.61
2022-12-18T11:32:38.698Z,102368.19
2022-12-18T11:38:24.089Z,102361.04
2022-12-18T11:44:00.453Z,102356.16
2022-12-18T11:49:38.469Z,102345.00
2022-12-18T11:55:31.619Z,102331.65
2022-12-18T12:01:04.375Z,102331.96
2022-12-18T12:13:58.525Z,102336.05
2022-12-18T12:19:59.176Z,102329.82
2022-12-18T12:25:33.734Z,102333.59
2022-12-18T12:31:01.116Z,102326.21
2022-12-18T12:36:32.339Z,102322.11
2022-12-18T12:48:33.352Z,102327.34
2022-12-18T13:07:15.919Z,102324.26
2022-12-18T13:12:56.464Z,102322.63
2022-12-18T13:18:33.445Z,102325.91
2022-12-18T13:24:00.949Z,102319.81
2022-12-18T13:31:05.777Z,102320.91
2022-12-18T13:43:25.191Z,102327.40
2022-12-18T14:03:16.432Z,102356.77
2022-12-18T14:09:32.533Z,102352.36
2022-12-18T14:16:59.603Z,102359.00
2022-12-18T14:29:15.774Z,102384.17
2022-12-18T14:36:18.987Z,102386.67
2022-12-18T14:55:53.811Z,102402.39
2022-12-18T15:02:50.473Z,102396.34
2022-12-18T15:15:28.024Z,102400.59
2022-12-18T15:21:32.223Z,102390.90
2022-12-18T15:28:08.361Z,102392.93
2022-12-18T15:35:20.790Z,102399.71
2022-12-18T15:41:20.033Z,102401.39
2022-12-18T15:53:46.317Z,102374.17
2022-12-18T15:59:30.128Z,102364.05
2022-12-18T16:05:32.975Z,102353.73
2022-12-18T16:12:04.664Z,102347.21
2022-12-18T16:39:26.644Z,102344.59
2022-12-18T16:45:49.382Z,102353.91
2022-12-18T16:51:45.168Z,102352.03
2022-12-18T17:03:43.837Z,102347.56
2022-12-18T17:10:07.578Z,102341.06
2022-12-18T17:16:26.751Z,102361.03
2022-12-18T17:22:25.995Z,102369.84
2022-12-18T17:29:14.471Z,102355.06
2022-12-18T17:34:58.253Z,102357.13
2022-12-18T17:41:21.519Z,102366.96
2022-12-18T17:47:26.245Z,102371.80
2022-12-18T17:58:47.939Z,102367.40
2022-12-18T18:04:44.346Z,102372.83
2022-12-18T18:10:49.099Z,102374.12
2022-12-18T18:16:37.343Z,102382.61
2022-12-18T18:22:49.435Z,102390.52
2022-12-18T18:28:19.863Z,102376.12
2022-12-18T18:33:43.479Z,102367.30
2022-12-18T18:39:33.672Z,102349.12
2022-12-18T18:45:19.359Z,102344.11
2022-12-18T18:51:21.424Z,102339.73
2022-12-18T18:57:19.959Z,102348.52
2022-12-18T19:03:38.213Z,102360.95
2022-12-18T19:09:51.772Z,102356.81
2022-12-18T19:16:16.264Z,102354.41
2022-12-18T19:27:57.563Z,102350.15
2022-12-18T19:33:42.511Z,102357.12
2022-12-18T19:40:24.734Z,102363.20
2022-12-18T19:46:35.663Z,102350.73
2022-12-18T19:52:59.138Z,102348.33
2022-12-18T19:58:46.114Z,102335.02
2022-12-18T20:04:06.267Z,102332.81
2022-12-18T20:09:27.278Z,102325.13
2022-12-18T20:15:13.275Z,102322.31
2022-12-18T20:20:52.608Z,102325.33
2022-12-18T20:26:14.495Z,102328.08
2022-12-18T20:32:24.278Z,102326.98
2022-12-18T20:38:04.365Z,102332.23
2022-12-18T20:43:55.245Z,102321.41
2022-12-18T20:49:44.526Z,102313.08
2022-12-18T21:01:30.914Z,102324.77
2022-12-18T21:07:58.559Z,102325.10
2022-12-18T21:13:47.408Z,102320.96
2022-12-18T21:20:18.570Z,102328.91
2022-12-18T21:33:43.185Z,102326.34
2022-12-18T21:39:52.656Z,102327.16
2022-12-18T21:45:34.507Z,102307.93
2022-12-18T21:51:58.754Z,102298.45
2022-12-18T21:57:55.391Z,102285.54
2022-12-18T22:03:27.914Z,102278.65
2022-12-18T22:08:58.502Z,102269.27
2022-12-18T22:14:05.627Z,102271.73
2022-12-18T22:19:14.846Z,102261.73
2022-12-18T22:24:23.587Z,102246.73
2022-12-18T22:29:48.172Z,102246.90
2022-12-18T22:34:55.229Z,102254.90
2022-12-18T22:40:03.124Z,102251.73
2022-12-18T22:45:12.668Z,102245.38
2022-12-18T22:50:19.579Z,102231.90
2022-12-18T22:55:26.772Z,102222.35
2022-12-18T23:00:33.800Z,102205.55
2022-12-18T23:05:40.797Z,102194.04
2022-12-18T23:10:47.723Z,102189.23
2022-12-18T23:15:54.780Z,102194.59
2022-12-18T23:21:06.617Z,102189.58
2022-12-18T23:26:16.864Z,102189.28
2022-12-18T23:31:26.587Z,102190.46
2022-12-18T23:36:48.448Z,102188.84
2022-12-18T23:42:11.035Z,102179.41
2022-12-18T23:48:31.826Z,102167.80
2022-12-18T23:54:17.515Z,102157.38
