createdAt,value
2019-03-10T00:01:18.063Z,9.37
2019-03-10T00:04:11.529Z,9.93
2019-03-10T00:07:21.457Z,9.93
2019-03-10T00:10:02.615Z,9.87
2019-03-10T00:12:38.160Z,13.40
2019-03-10T00:15:15.944Z,7.93
2019-03-10T00:17:49.199Z,15.30
2019-03-10T00:20:28.935Z,4.03
2019-03-10T00:23:03.979Z,10.03
2019-03-10T00:25:55.196Z,7.83
2019-03-10T00:28:37.595Z,7.87
2019-03-10T00:31:18.404Z,6.60
2019-03-10T00:33:56.530Z,2.20
2019-03-10T00:36:40.485Z,7.90
2019-03-10T00:40:34.495Z,6.00
2019-03-10T00:44:29.170Z,8.70
2019-03-10T00:52:18.053Z,6.03
2019-03-10T00:55:52.185Z,8.97
2019-03-10T00:59:26.684Z,8.03
2019-03-10T01:03:05.525Z,11.13
2019-03-10T01:06:18.956Z,10.43
2019-03-10T01:19:05.465Z,7.90
2019-03-10T01:21:40.676Z,13.93
2019-03-10T01:25:10.695Z,11.40
2019-03-10T01:28:18.211Z,4.83
2019-03-10T01:31:33.861Z,13.03
2019-03-10T01:35:13.897Z,12.13
2019-03-10T01:38:15.346Z,7.10
2019-03-10T01:41:26.861Z,15.00
2019-03-10T01:44:35.069Z,7.27
2019-03-10T01:47:37.851Z,6.57
2019-03-10T01:54:01.604Z,9.37
2019-03-10T01:56:49.439Z,13.80
2019-03-10T01:59:33.106Z,12.53
2019-03-10T02:02:25.242Z,5.23
2019-03-10T02:05:02.473Z,8.07
2019-03-10T02:07:37.770Z,6.00
2019-03-10T02:10:14.020Z,8.77
2019-03-10T02:12:55.726Z,12.50
2019-03-10T02:15:33.131Z,5.43
2019-03-10T02:18:15.306Z,11.40
2019-03-10T02:20:56.903Z,6.73
2019-03-10T02:23:48.004Z,13.00
2019-03-10T02:26:41.601Z,9.70
2019-03-10T02:29:30.740Z,11.03
2019-03-10T02:32:15.757Z,13.37
2019-03-10T02:35:06.144Z,31.13
2019-03-10T02:38:01.561Z,7.10
2019-03-10T02:41:00.884Z,8.07
2019-03-10T02:43:41.539Z,3.43
2019-03-10T02:46:29.683Z,10.83
2019-03-10T02:49:21.565Z,6.97
2019-03-10T02:52:25.841Z,6.77
2019-03-10T02:55:07.408Z,6.50
2019-03-10T02:57:43.932Z,12.17
2019-03-10T03:00:28.457Z,10.73
2019-03-10T03:03:18.561Z,8.73
2019-03-10T03:06:06.233Z,8.60
2019-03-10T03:08:55.301Z,9.20
2019-03-10T03:11:36.655Z,5.40
2019-03-10T03:14:14.419Z,22.70
2019-03-10T03:17:04.371Z,9.33
2019-03-10T03:19:45.133Z,7.17
2019-03-10T03:22:26.589Z,6.90
2019-03-10T03:25:06.835Z,5.70
2019-03-10T03:27:51.911Z,6.37
2019-03-10T03:30:27.860Z,8.50
2019-03-10T03:33:05.862Z,5.23
2019-03-10T03:36:07.770Z,6.83
2019-03-10T03:38:54.490Z,3.30
2019-03-10T03:41:38.345Z,12.03
2019-03-10T03:44:20.259Z,9.73
2019-03-10T03:46:58.604Z,7.27
2019-03-10T03:50:04.769Z,9.87
2019-03-10T03:52:34.943Z,7.40
2019-03-10T03:55:22.264Z,5.40
2019-03-10T03:58:09.245Z,5.60
2019-03-10T04:00:48.786Z,7.23
2019-03-10T04:03:33.008Z,3.73
2019-03-10T04:06:21.179Z,7.67
2019-03-10T04:09:01.503Z,3.97
2019-03-10T04:11:43.080Z,10.87
2019-03-10T04:14:25.660Z,7.80
2019-03-10T04:17:02.006Z,4.70
2019-03-10T04:19:45.505Z,7.00
2019-03-10T04:22:32.657Z,8.73
2019-03-10T04:25:13.338Z,7.93
2019-03-10T04:27:48.761Z,5.90
2019-03-10T04:30:25.754Z,7.90
2019-03-10T04:33:15.709Z,4.67
2019-03-10T04:36:04.365Z,4.97
2019-03-10T04:38:46.683Z,10.50
2019-03-10T04:41:33.426Z,5.10
2019-03-10T04:44:13.506Z,8.80
2019-03-10T04:46:52.308Z,5.23
2019-03-10T04:49:39.476Z,8.93
2019-03-10T04:52:19.437Z,8.97
2019-03-10T04:55:06.587Z,8.40
2019-03-10T04:58:02.192Z,6.50
2019-03-10T05:00:40.046Z,5.53
2019-03-10T05:03:15.099Z,5.97
2019-03-10T05:06:06.057Z,5.40
2019-03-10T05:08:48.321Z,9.40
2019-03-10T05:11:51.522Z,9.90
2019-03-10T05:14:32.898Z,4.77
2019-03-10T05:17:17.864Z,6.23
2019-03-10T05:19:56.030Z,10.33
2019-03-10T05:22:34.974Z,7.73
2019-03-10T05:25:13.226Z,5.33
2019-03-10T05:27:53.966Z,4.83
2019-03-10T05:30:34.867Z,5.43
2019-03-10T05:33:18.892Z,7.43
2019-03-10T05:36:31.168Z,5.50
2019-03-10T05:39:18.866Z,4.93
2019-03-10T05:50:10.973Z,7.07
2019-03-10T05:53:03.822Z,7.70
2019-03-10T05:55:44.557Z,4.33
2019-03-10T05:58:20.906Z,3.93
2019-03-10T06:01:03.448Z,7.33
2019-03-10T06:05:01.512Z,5.87
2019-03-10T06:07:29.544Z,2.67
2019-03-10T06:10:05.397Z,5.43
2019-03-10T06:12:39.803Z,8.40
2019-03-10T06:15:29.623Z,3.43
2019-03-10T06:18:13.018Z,6.73
2019-03-10T06:20:38.573Z,8.57
2019-03-10T06:23:11.400Z,7.10
2019-03-10T06:25:44.265Z,6.33
2019-03-10T06:28:17.196Z,7.73
2019-03-10T06:30:50.011Z,2.73
2019-03-10T06:33:23.046Z,4.47
2019-03-10T06:35:56.011Z,5.67
2019-03-10T06:38:29.015Z,4.70
2019-03-10T06:41:01.846Z,7.70
2019-03-10T06:43:34.831Z,5.53
2019-03-10T06:46:14.779Z,5.73
2019-03-10T06:48:49.850Z,8.23
2019-03-10T06:51:31.052Z,8.70
2019-03-10T06:54:04.272Z,8.40
2019-03-10T06:56:41.815Z,9.03
2019-03-10T06:59:15.435Z,9.37
2019-03-10T07:02:32.887Z,8.97
2019-03-10T07:05:20.066Z,19.40
2019-03-10T07:07:53.258Z,10.47
2019-03-10T07:10:26.256Z,9.40
2019-03-10T07:13:01.463Z,8.93
2019-03-10T07:15:34.190Z,5.67
2019-03-10T07:18:07.161Z,8.07
2019-03-10T07:20:39.907Z,5.47
2019-03-10T07:23:14.445Z,10.87
2019-03-10T07:25:48.911Z,8.07
2019-03-10T07:28:33.914Z,13.23
2019-03-10T07:31:34.459Z,9.67
2019-03-10T07:34:26.222Z,5.77
2019-03-10T07:37:23.911Z,8.17
2019-03-10T07:40:27.513Z,5.00
2019-03-10T07:43:22.539Z,14.40
2019-03-10T07:46:13.120Z,8.50
2019-03-10T07:49:09.049Z,13.83
2019-03-10T07:51:54.455Z,19.97
2019-03-10T07:54:35.024Z,8.20
2019-03-10T07:57:19.971Z,9.07
2019-03-10T08:00:11.393Z,10.60
2019-03-10T08:02:59.605Z,11.40
2019-03-10T08:06:09.773Z,10.87
2019-03-10T08:08:52.550Z,7.70
2019-03-10T08:11:33.044Z,8.20
2019-03-10T08:14:24.047Z,15.23
2019-03-10T08:17:21.795Z,8.60
2019-03-10T08:20:14.410Z,9.63
2019-03-10T08:23:17.483Z,8.90
2019-03-10T08:26:07.953Z,9.37
2019-03-10T08:29:06.924Z,14.20
2019-03-10T08:32:09.561Z,14.13
2019-03-10T08:35:01.027Z,8.73
2019-03-10T08:37:43.136Z,10.13
2019-03-10T08:40:40.029Z,8.90
2019-03-10T08:43:34.932Z,9.70
2019-03-10T08:46:13.597Z,6.73
2019-03-10T08:49:08.001Z,9.47
2019-03-10T08:52:06.106Z,12.87
2019-03-10T08:55:03.172Z,12.23
2019-03-10T08:57:54.301Z,11.43
2019-03-10T09:00:42.304Z,8.47
2019-03-10T09:03:36.799Z,9.57
2019-03-10T09:06:18.171Z,9.93
2019-03-10T09:09:22.005Z,9.77
2019-03-10T09:12:12.483Z,16.40
2019-03-10T09:15:00.980Z,12.53
2019-03-10T09:17:56.546Z,11.43
2019-03-10T09:20:52.637Z,12.27
2019-03-10T09:23:33.556Z,12.53
2019-03-10T09:26:28.054Z,8.13
2019-03-10T09:29:28.555Z,9.77
2019-03-10T09:32:11.610Z,9.33
2019-03-10T09:35:03.162Z,5.60
2019-03-10T09:38:03.481Z,12.10
2019-03-10T09:41:06.986Z,11.03
2019-03-10T09:43:55.363Z,10.07
2019-03-10T09:46:44.848Z,6.20
2019-03-10T09:49:38.399Z,7.40
2019-03-10T09:52:39.569Z,4.73
2019-03-10T09:55:39.236Z,289.33
2019-03-10T09:58:30.832Z,38.57
2019-03-10T10:01:35.064Z,9.93
2019-03-10T10:04:41.696Z,7.67
2019-03-10T10:07:25.040Z,11.63
2019-03-10T10:10:26.463Z,15.03
2019-03-10T10:13:19.748Z,6.50
2019-03-10T10:16:18.684Z,8.17
2019-03-10T10:19:11.600Z,9.50
2019-03-10T10:22:17.478Z,8.37
2019-03-10T10:25:09.395Z,10.47
2019-03-10T10:27:59.087Z,4.73
2019-03-10T10:31:06.091Z,9.47
2019-03-10T10:34:00.038Z,9.90
2019-03-10T10:36:50.945Z,6.47
2019-03-10T10:39:38.596Z,6.47
2019-03-10T10:42:30.609Z,10.83
2019-03-10T10:45:21.614Z,7.67
2019-03-10T10:48:15.516Z,8.83
2019-03-10T10:51:14.321Z,10.23
2019-03-10T10:54:14.141Z,8.47
2019-03-10T10:57:06.750Z,11.13
2019-03-10T11:00:01.584Z,12.90
2019-03-10T11:02:46.647Z,13.83
2019-03-10T11:05:50.102Z,7.83
2019-03-10T11:08:42.143Z,6.60
2019-03-10T11:11:36.384Z,10.73
2019-03-10T11:14:27.598Z,9.60
2019-03-10T11:17:37.800Z,9.70
2019-03-10T11:20:33.118Z,8.70
2019-03-10T11:23:34.175Z,11.03
2019-03-10T11:26:46.661Z,4.23
2019-03-10T11:29:29.102Z,4.07
2019-03-10T11:32:21.424Z,9.27
2019-03-10T11:35:17.044Z,7.13
2019-03-10T11:38:10.691Z,7.93
2019-03-10T11:41:10.484Z,10.85
2019-03-10T11:43:51.020Z,5.70
2019-03-10T11:46:43.349Z,7.30
2019-03-10T11:49:34.029Z,10.83
2019-03-10T11:52:43.290Z,8.17
2019-03-10T11:55:40.004Z,8.63
2019-03-10T11:58:29.920Z,6.27
2019-03-10T12:01:24.791Z,6.27
2019-03-10T12:04:22.833Z,6.80
2019-03-10T12:07:07.892Z,6.27
2019-03-10T12:09:47.060Z,5.07
2019-03-10T12:12:20.399Z,9.23
2019-03-10T12:15:00.762Z,7.37
2019-03-10T12:17:34.653Z,6.17
2019-03-10T12:20:12.956Z,10.83
2019-03-10T12:22:50.675Z,5.93
2019-03-10T12:25:25.405Z,7.60
2019-03-10T12:33:10.140Z,11.57
2019-03-10T12:35:50.528Z,8.80
2019-03-10T12:38:27.084Z,10.88
2019-03-10T12:41:00.031Z,10.53
2019-03-10T12:43:32.976Z,6.30
2019-03-10T12:46:06.121Z,7.08
2019-03-10T12:48:39.067Z,6.80
2019-03-10T12:51:12.004Z,8.40
2019-03-10T12:53:44.876Z,4.62
2019-03-10T12:56:17.826Z,7.17
2019-03-10T12:58:51.842Z,2.83
2019-03-10T13:01:24.892Z,10.08
2019-03-10T13:04:02.879Z,4.53
2019-03-10T13:06:37.564Z,6.28
2019-03-10T13:09:11.151Z,6.33
2019-03-10T13:11:44.353Z,7.42
2019-03-10T13:14:17.775Z,3.27
2019-03-10T13:16:51.437Z,2.50
2019-03-10T13:19:24.567Z,2.33
2019-03-10T13:21:58.973Z,2.10
2019-03-10T13:24:31.925Z,1.90
2019-03-10T13:27:04.784Z,3.08
2019-03-10T13:29:37.741Z,7.22
2019-03-10T13:32:10.640Z,5.53
2019-03-10T13:34:43.616Z,5.97
2019-03-10T13:37:16.496Z,5.53
2019-03-10T13:39:49.866Z,4.37
2019-03-10T13:42:22.940Z,9.35
2019-03-10T13:44:55.906Z,6.53
2019-03-10T13:47:29.200Z,7.00
2019-03-10T13:50:02.999Z,7.95
2019-03-10T13:52:37.503Z,7.47
2019-03-10T13:55:11.200Z,8.20
2019-03-10T13:57:46.236Z,7.12
2019-03-10T14:00:22.816Z,6.58
2019-03-10T14:02:56.155Z,11.08
2019-03-10T14:05:29.622Z,9.68
2019-03-10T14:08:02.703Z,7.70
2019-03-10T14:10:35.847Z,8.40
2019-03-10T14:13:08.870Z,5.55
2019-03-10T14:15:44.250Z,6.85
2019-03-10T14:18:16.334Z,6.15
2019-03-10T14:20:49.605Z,6.08
2019-03-10T14:23:22.485Z,8.50
2019-03-10T14:25:55.589Z,8.95
2019-03-10T14:28:28.627Z,8.85
2019-03-10T14:31:01.763Z,8.55
2019-03-10T14:33:34.986Z,12.53
2019-03-10T14:36:08.229Z,7.10
2019-03-10T14:38:41.153Z,10.50
2019-03-10T14:41:14.258Z,7.35
2019-03-10T14:43:47.162Z,8.63
2019-03-10T14:46:20.085Z,8.95
2019-03-10T14:48:53.014Z,8.23
2019-03-10T14:51:25.894Z,7.50
2019-03-10T14:53:58.921Z,8.75
2019-03-10T14:56:32.017Z,7.08
2019-03-10T14:59:04.878Z,8.40
2019-03-10T15:01:37.706Z,5.87
2019-03-10T15:04:11.568Z,6.05
2019-03-10T15:06:44.446Z,6.97
2019-03-10T15:09:17.583Z,6.33
2019-03-10T15:11:50.473Z,7.20
2019-03-10T15:14:23.285Z,9.65
2019-03-10T15:17:01.491Z,9.30
2019-03-10T15:19:30.781Z,6.37
2019-03-10T15:22:03.699Z,7.45
2019-03-10T15:24:36.531Z,8.28
2019-03-10T15:27:09.513Z,7.45
2019-03-10T15:29:42.358Z,6.72
2019-03-10T15:32:15.237Z,6.58
2019-03-10T15:34:49.699Z,5.37
2019-03-10T15:37:22.707Z,7.22
2019-03-10T15:39:57.952Z,8.80
2019-03-10T15:42:31.002Z,5.55
2019-03-10T15:45:04.039Z,5.70
2019-03-10T15:47:38.000Z,9.90
2019-03-10T15:50:19.101Z,10.15
2019-03-10T15:52:52.127Z,11.18
2019-03-10T15:55:25.024Z,10.10
2019-03-10T15:57:58.094Z,13.65
2019-03-10T16:00:31.137Z,15.20
2019-03-10T16:03:04.282Z,24.23
2019-03-10T16:05:37.360Z,22.32
2019-03-10T16:08:10.438Z,18.77
2019-03-10T16:10:44.942Z,24.80
2019-03-10T16:13:19.497Z,40.30
2019-03-10T16:15:52.660Z,58.40
2019-03-10T16:18:27.169Z,47.43
2019-03-10T16:21:00.409Z,60.73
2019-03-10T16:23:33.343Z,53.03
2019-03-10T16:26:06.202Z,52.60
2019-03-10T16:28:39.018Z,51.00
2019-03-10T16:31:12.154Z,162.07
2019-03-10T16:33:45.092Z,148.07
2019-03-10T16:36:17.990Z,143.75
2019-03-10T16:38:50.884Z,129.55
2019-03-10T16:41:23.782Z,139.77
2019-03-10T16:43:56.758Z,129.87
2019-03-10T16:46:29.996Z,108.45
2019-03-10T16:49:02.920Z,77.13
2019-03-10T16:51:35.829Z,80.22
2019-03-10T16:54:08.776Z,58.67
2019-03-10T16:56:41.602Z,32.98
2019-03-10T16:59:14.381Z,32.90
2019-03-10T17:01:47.212Z,46.30
2019-03-10T17:04:20.268Z,45.13
2019-03-10T17:06:53.290Z,46.73
2019-03-10T17:09:26.341Z,37.43
2019-03-10T17:11:59.212Z,67.22
2019-03-10T17:14:32.172Z,184.52
2019-03-10T17:17:05.021Z,134.20
2019-03-10T17:19:37.741Z,89.90
2019-03-10T17:22:11.259Z,62.53
2019-03-10T17:24:44.124Z,67.10
2019-03-10T17:27:17.214Z,96.40
2019-03-10T17:29:49.948Z,112.40
2019-03-10T17:32:22.787Z,99.40
2019-03-10T17:34:55.567Z,55.45
2019-03-10T17:37:28.461Z,40.78
2019-03-10T17:40:01.276Z,44.87
2019-03-10T17:42:35.287Z,42.77
2019-03-10T17:45:09.459Z,44.30
2019-03-10T17:47:42.332Z,29.42
2019-03-10T17:50:16.875Z,28.62
2019-03-10T17:52:50.537Z,42.70
2019-03-10T17:55:23.323Z,41.83
2019-03-10T17:57:56.235Z,47.43
2019-03-10T18:00:29.433Z,65.27
2019-03-10T18:03:02.506Z,83.47
2019-03-10T18:05:35.261Z,73.10
2019-03-10T18:08:08.105Z,78.20
2019-03-10T18:10:43.779Z,62.88
2019-03-10T18:13:18.398Z,50.00
2019-03-10T18:15:51.328Z,27.37
2019-03-10T18:18:24.215Z,38.87
2019-03-10T18:20:57.543Z,41.80
2019-03-10T18:23:30.880Z,49.80
2019-03-10T18:26:03.844Z,79.70
2019-03-10T18:28:36.764Z,71.40
2019-03-10T18:31:12.201Z,73.55
2019-03-10T18:33:45.129Z,71.97
2019-03-10T18:36:18.103Z,48.63
2019-03-10T18:38:51.063Z,36.10
2019-03-10T18:41:23.966Z,52.50
2019-03-10T18:43:56.929Z,62.83
2019-03-10T18:46:29.812Z,98.67
2019-03-10T18:49:02.784Z,113.22
2019-03-10T18:51:35.670Z,102.20
2019-03-10T18:54:08.441Z,82.07
2019-03-10T18:56:41.291Z,88.27
2019-03-10T18:59:14.102Z,75.43
2019-03-10T19:01:47.080Z,83.63
2019-03-10T19:04:19.835Z,82.35
2019-03-10T19:06:52.600Z,81.27
2019-03-10T19:09:26.436Z,74.30
2019-03-10T19:11:59.329Z,65.43
2019-03-10T19:14:32.226Z,72.40
2019-03-10T19:17:05.163Z,81.65
2019-03-10T19:19:38.206Z,58.60
2019-03-10T19:22:11.112Z,58.10
2019-03-10T19:24:43.910Z,58.93
2019-03-10T19:27:16.671Z,47.27
2019-03-10T19:29:50.644Z,76.10
2019-03-10T19:32:23.432Z,107.32
2019-03-10T19:34:56.384Z,111.77
2019-03-10T19:37:29.256Z,94.20
2019-03-10T19:40:02.171Z,81.73
2019-03-10T19:42:36.503Z,79.93
2019-03-10T19:45:11.175Z,89.37
2019-03-10T19:47:43.984Z,96.43
2019-03-10T19:50:17.228Z,60.97
2019-03-10T19:52:50.067Z,54.87
2019-03-10T19:55:22.923Z,49.57
2019-03-10T19:57:55.856Z,38.67
2019-03-10T20:00:29.156Z,46.20
2019-03-10T20:03:02.164Z,48.08
2019-03-10T20:05:36.038Z,51.20
2019-03-10T20:08:08.940Z,41.43
2019-03-10T20:10:41.828Z,29.60
2019-03-10T20:13:14.893Z,39.97
2019-03-10T20:15:47.663Z,46.97
2019-03-10T20:18:20.574Z,42.08
2019-03-10T20:20:53.442Z,52.17
2019-03-10T20:23:26.408Z,56.63
2019-03-10T20:25:59.266Z,44.33
2019-03-10T20:28:32.246Z,31.40
2019-03-10T20:31:05.123Z,46.27
2019-03-10T20:33:38.041Z,38.47
2019-03-10T20:36:10.909Z,40.53
2019-03-10T20:38:43.850Z,37.33
2019-03-10T20:41:17.091Z,32.70
2019-03-10T20:43:50.185Z,37.35
2019-03-10T20:46:23.090Z,39.93
2019-03-10T20:48:56.037Z,31.63
2019-03-10T20:51:28.948Z,33.57
2019-03-10T20:54:01.942Z,34.97
2019-03-10T20:56:34.940Z,29.60
2019-03-10T20:59:07.872Z,27.20
2019-03-10T21:01:42.039Z,24.87
2019-03-10T21:04:14.903Z,24.97
2019-03-10T21:06:47.845Z,24.60
2019-03-10T21:09:20.739Z,19.53
2019-03-10T21:11:53.539Z,19.97
2019-03-10T21:14:26.430Z,14.30
2019-03-10T21:16:59.441Z,15.87
2019-03-10T21:19:32.590Z,13.47
2019-03-10T21:22:05.537Z,17.13
2019-03-10T21:24:38.403Z,16.10
2019-03-10T21:27:11.318Z,15.83
2019-03-10T21:29:44.138Z,14.67
2019-03-10T21:32:17.026Z,14.87
2019-03-10T21:34:49.892Z,14.40
2019-03-10T21:37:22.792Z,16.67
2019-03-10T21:39:55.741Z,14.53
2019-03-10T21:42:28.589Z,22.50
2019-03-10T21:45:01.377Z,21.93
2019-03-10T21:47:35.588Z,27.33
2019-03-10T21:50:10.344Z,18.93
2019-03-10T21:52:43.309Z,18.17
2019-03-10T21:55:16.321Z,20.97
2019-03-10T21:57:49.193Z,18.20
2019-03-10T22:00:21.961Z,16.37
2019-03-10T22:02:54.923Z,12.63
2019-03-10T22:05:27.806Z,14.10
2019-03-10T22:08:00.615Z,10.93
2019-03-10T22:10:33.547Z,10.30
2019-03-10T22:13:06.471Z,11.63
2019-03-10T22:15:41.897Z,13.30
2019-03-10T22:18:13.940Z,9.97
2019-03-10T22:20:46.889Z,9.93
2019-03-10T22:23:19.738Z,9.10
2019-03-10T22:25:52.543Z,8.87
2019-03-10T22:28:25.404Z,10.53
2019-03-10T22:30:58.273Z,12.10
2019-03-10T22:33:31.322Z,6.50
2019-03-10T22:36:03.992Z,7.57
2019-03-10T22:38:36.719Z,9.70
2019-03-10T22:41:09.405Z,6.07
2019-03-10T22:43:42.254Z,8.63
2019-03-10T22:46:15.123Z,7.63
2019-03-10T22:48:48.883Z,8.57
2019-03-10T22:51:21.675Z,7.90
2019-03-10T22:53:54.427Z,6.83
2019-03-10T22:56:27.262Z,8.00
2019-03-10T22:59:00.063Z,6.87
2019-03-10T23:01:32.909Z,9.10
2019-03-10T23:04:08.289Z,8.17
2019-03-10T23:06:40.956Z,7.30
2019-03-10T23:09:13.831Z,6.37
2019-03-10T23:11:46.665Z,6.60
2019-03-10T23:14:19.409Z,4.80
2019-03-10T23:16:52.541Z,4.77
2019-03-10T23:19:25.418Z,6.27
2019-03-10T23:21:58.125Z,5.93
2019-03-10T23:24:30.844Z,4.90
2019-03-10T23:27:03.607Z,5.53
2019-03-10T23:29:36.485Z,4.93
2019-03-10T23:32:09.282Z,7.83
2019-03-10T23:34:42.124Z,5.50
2019-03-10T23:37:14.821Z,4.63
2019-03-10T23:39:48.803Z,3.27
2019-03-10T23:42:21.597Z,3.30
2019-03-10T23:44:54.327Z,3.50
2019-03-10T23:47:27.151Z,4.27
2019-03-10T23:50:00.907Z,4.93
2019-03-10T23:52:33.701Z,6.47
2019-03-10T23:55:07.168Z,5.60
2019-03-10T23:57:39.928Z,8.13
