createdAt,value
2018-07-19T00:02:44.294Z,67.61
2018-07-19T00:05:47.899Z,67.96
2018-07-19T00:08:51.448Z,67.98
2018-07-19T00:11:55.086Z,68.17
2018-07-19T00:14:58.702Z,68.16
2018-07-19T00:18:02.330Z,68.22
2018-07-19T00:21:05.990Z,68.45
2018-07-19T00:24:09.517Z,68.54
2018-07-19T00:27:13.103Z,68.93
2018-07-19T00:30:16.738Z,68.98
2018-07-19T00:33:20.480Z,69.20
2018-07-19T00:36:24.269Z,69.52
2018-07-19T00:39:28.047Z,69.89
2018-07-19T00:42:31.693Z,70.23
2018-07-19T00:45:35.379Z,70.65
2018-07-19T00:48:39.113Z,71.05
2018-07-19T00:51:42.697Z,71.33
2018-07-19T00:54:46.298Z,71.80
2018-07-19T00:57:49.813Z,71.98
2018-07-19T01:00:53.567Z,72.33
2018-07-19T01:03:57.160Z,72.66
2018-07-19T01:07:00.854Z,72.86
2018-07-19T01:10:04.603Z,72.92
2018-07-19T01:13:09.441Z,72.87
2018-07-19T01:16:13.233Z,72.89
2018-07-19T01:19:17.028Z,73.11
2018-07-19T01:22:20.645Z,73.49
2018-07-19T01:25:24.331Z,73.43
2018-07-19T01:28:28.088Z,73.44
2018-07-19T01:31:31.723Z,73.64
2018-07-19T01:34:35.290Z,73.56
2018-07-19T01:37:38.948Z,73.81
2018-07-19T01:40:42.680Z,73.91
2018-07-19T01:43:46.285Z,74.14
2018-07-19T01:46:49.874Z,74.31
2018-07-19T01:49:53.595Z,74.47
2018-07-19T01:52:57.388Z,74.58
2018-07-19T01:56:01.036Z,74.47
2018-07-19T01:59:04.663Z,74.88
2018-07-19T02:02:08.523Z,75.04
2018-07-19T02:05:12.178Z,75.34
2018-07-19T02:08:15.778Z,75.39
2018-07-19T02:11:19.364Z,75.72
2018-07-19T02:14:23.228Z,75.87
2018-07-19T02:17:26.859Z,76.15
2018-07-19T02:20:30.418Z,76.33
2018-07-19T02:23:34.110Z,76.39
2018-07-19T02:26:37.661Z,76.48
2018-07-19T02:29:41.284Z,76.69
2018-07-19T02:32:44.930Z,76.77
2018-07-19T02:35:48.571Z,76.81
2018-07-19T02:38:52.208Z,76.84
2018-07-19T02:41:55.919Z,77.09
2018-07-19T02:44:59.479Z,77.29
2018-07-19T02:48:03.141Z,77.45
2018-07-19T02:51:06.854Z,77.49
2018-07-19T02:54:10.700Z,77.55
2018-07-19T02:57:14.368Z,77.87
2018-07-19T03:00:18.065Z,78.23
2018-07-19T03:03:21.726Z,78.33
2018-07-19T03:06:25.452Z,78.51
2018-07-19T03:09:29.159Z,78.48
2018-07-19T03:12:32.845Z,78.30
2018-07-19T03:15:36.513Z,78.09
2018-07-19T03:18:40.204Z,78.24
2018-07-19T03:21:43.774Z,78.39
2018-07-19T03:24:47.620Z,78.33
2018-07-19T03:27:51.280Z,78.32
2018-07-19T03:30:55.193Z,78.31
2018-07-19T03:33:58.790Z,78.26
2018-07-19T03:37:02.311Z,78.09
2018-07-19T03:40:05.952Z,77.75
2018-07-19T03:43:09.520Z,77.35
2018-07-19T03:46:13.094Z,76.81
2018-07-19T03:49:16.754Z,76.23
2018-07-19T03:52:20.346Z,74.69
2018-07-19T03:55:23.922Z,73.36
2018-07-19T03:58:27.600Z,71.98
2018-07-19T04:01:31.150Z,70.37
2018-07-19T04:04:34.735Z,68.19
2018-07-19T04:07:38.319Z,66.34
2018-07-19T04:10:41.909Z,63.74
2018-07-19T04:13:45.631Z,62.87
2018-07-19T04:16:49.298Z,60.82
2018-07-19T04:19:52.903Z,59.86
2018-07-19T04:22:56.815Z,57.82
2018-07-19T04:26:00.514Z,55.82
2018-07-19T04:29:04.261Z,54.41
2018-07-19T04:32:08.169Z,53.71
2018-07-19T04:35:11.744Z,52.22
2018-07-19T04:38:15.380Z,50.82
2018-07-19T04:41:19.031Z,52.38
2018-07-19T04:44:22.665Z,52.06
2018-07-19T04:47:26.339Z,51.78
2018-07-19T04:50:29.899Z,51.31
2018-07-19T04:53:33.594Z,49.68
2018-07-19T04:56:37.236Z,47.70
2018-07-19T04:59:40.867Z,48.66
2018-07-19T05:02:44.501Z,45.67
2018-07-19T05:05:48.131Z,45.28
2018-07-19T05:08:51.881Z,46.29
2018-07-19T05:11:55.519Z,43.96
2018-07-19T05:14:59.171Z,46.94
2018-07-19T05:18:02.885Z,45.40
2018-07-19T05:21:06.625Z,45.44
2018-07-19T05:24:10.339Z,44.08
2018-07-19T05:27:13.915Z,43.06
2018-07-19T05:30:17.523Z,44.89
2018-07-19T05:33:21.245Z,43.54
2018-07-19T05:36:24.961Z,44.90
2018-07-19T05:39:29.475Z,45.88
2018-07-19T05:42:33.270Z,46.52
2018-07-19T05:45:36.934Z,45.20
2018-07-19T05:48:40.573Z,46.91
2018-07-19T05:51:44.158Z,46.24
2018-07-19T05:54:47.762Z,45.90
2018-07-19T05:57:51.357Z,43.75
2018-07-19T06:00:55.091Z,44.33
2018-07-19T06:03:58.683Z,40.00
2018-07-19T06:07:02.421Z,39.74
2018-07-19T06:10:05.971Z,37.83
2018-07-19T06:13:09.687Z,40.67
2018-07-19T06:16:14.819Z,40.88
2018-07-19T06:19:18.553Z,38.73
2018-07-19T06:22:22.348Z,40.57
2018-07-19T06:25:26.237Z,41.24
2018-07-19T06:28:29.958Z,39.03
2018-07-19T06:31:33.793Z,39.38
2018-07-19T06:34:37.493Z,38.12
2018-07-19T06:37:41.182Z,38.32
2018-07-19T06:40:44.831Z,37.47
2018-07-19T06:43:48.564Z,36.35
2018-07-19T06:46:52.261Z,35.84
2018-07-19T06:49:56.037Z,35.80
2018-07-19T06:52:59.646Z,36.55
2018-07-19T06:56:03.381Z,35.33
2018-07-19T06:59:07.046Z,36.95
2018-07-19T07:02:10.845Z,36.34
2018-07-19T07:05:14.473Z,40.45
2018-07-19T07:08:18.139Z,43.63
2018-07-19T07:11:21.960Z,44.44
2018-07-19T07:14:25.657Z,46.31
2018-07-19T07:17:29.362Z,45.90
2018-07-19T07:20:32.889Z,45.54
2018-07-19T07:23:36.628Z,44.86
2018-07-19T07:26:40.398Z,42.63
2018-07-19T07:29:44.001Z,45.55
2018-07-19T07:32:47.603Z,42.12
2018-07-19T07:35:51.354Z,43.66
2018-07-19T07:38:55.054Z,47.46
2018-07-19T07:41:58.661Z,45.34
2018-07-19T07:45:02.500Z,43.30
2018-07-19T07:48:07.358Z,43.05
2018-07-19T07:51:11.222Z,42.11
2018-07-19T07:54:14.809Z,43.80
2018-07-19T07:57:19.087Z,43.43
2018-07-19T08:00:22.919Z,43.88
2018-07-19T08:03:26.572Z,43.69
2018-07-19T08:06:30.238Z,42.41
2018-07-19T08:09:33.844Z,46.05
2018-07-19T08:12:37.635Z,45.59
2018-07-19T08:15:41.350Z,43.06
2018-07-19T08:18:45.018Z,42.06
2018-07-19T08:21:48.622Z,44.48
2018-07-19T08:24:52.393Z,43.76
2018-07-19T08:27:55.959Z,41.70
2018-07-19T08:30:59.548Z,41.87
2018-07-19T08:34:03.224Z,44.01
2018-07-19T08:37:06.900Z,42.85
2018-07-19T08:40:11.452Z,41.63
2018-07-19T08:43:15.087Z,39.99
2018-07-19T08:46:18.879Z,40.52
2018-07-19T08:49:22.514Z,40.65
2018-07-19T08:52:26.187Z,40.63
2018-07-19T08:55:29.790Z,38.03
2018-07-19T08:58:33.689Z,39.22
2018-07-19T09:01:37.335Z,37.90
2018-07-19T09:04:41.164Z,39.92
2018-07-19T09:07:44.839Z,39.15
2018-07-19T09:10:48.433Z,39.31
2018-07-19T09:13:52.034Z,37.41
2018-07-19T09:16:55.813Z,38.51
2018-07-19T09:19:59.404Z,38.36
2018-07-19T09:23:04.748Z,36.87
2018-07-19T09:26:08.384Z,36.93
2018-07-19T09:29:12.049Z,36.80
2018-07-19T09:32:15.757Z,36.72
2018-07-19T09:35:19.483Z,38.22
2018-07-19T09:38:23.406Z,35.36
2018-07-19T09:41:26.879Z,34.44
2018-07-19T09:44:30.753Z,36.97
2018-07-19T09:47:34.416Z,37.37
2018-07-19T09:50:38.059Z,36.66
2018-07-19T09:53:41.629Z,36.93
2018-07-19T09:56:45.184Z,36.06
2018-07-19T09:59:48.763Z,35.81
2018-07-19T10:02:52.391Z,36.22
2018-07-19T10:05:56.000Z,36.32
2018-07-19T10:08:59.645Z,36.87
2018-07-19T10:12:03.354Z,36.98
2018-07-19T10:15:06.961Z,35.49
2018-07-19T10:18:10.703Z,35.36
2018-07-19T10:21:14.344Z,38.41
2018-07-19T10:24:18.043Z,37.48
2018-07-19T10:27:21.609Z,37.29
2018-07-19T10:30:25.398Z,36.35
2018-07-19T10:33:29.057Z,35.19
2018-07-19T10:36:32.689Z,36.73
2018-07-19T10:39:36.333Z,37.29
2018-07-19T10:42:39.958Z,38.57
2018-07-19T10:45:43.521Z,36.18
2018-07-19T10:48:47.145Z,33.79
2018-07-19T10:51:50.807Z,35.09
2018-07-19T10:54:54.310Z,35.23
2018-07-19T10:57:57.910Z,35.57
2018-07-19T11:01:01.550Z,35.58
2018-07-19T11:04:05.244Z,36.46
2018-07-19T11:07:08.915Z,34.79
2018-07-19T11:10:12.602Z,35.68
2018-07-19T11:13:16.140Z,35.50
2018-07-19T11:16:19.803Z,35.60
2018-07-19T11:19:23.501Z,34.58
2018-07-19T11:22:27.148Z,35.56
2018-07-19T11:25:30.917Z,35.39
2018-07-19T11:28:34.675Z,34.74
2018-07-19T11:31:38.420Z,35.00
2018-07-19T11:34:42.011Z,35.51
2018-07-19T11:37:45.640Z,35.40
2018-07-19T11:40:49.310Z,34.31
2018-07-19T11:43:52.820Z,35.10
2018-07-19T11:46:56.461Z,35.35
2018-07-19T11:50:00.151Z,35.24
2018-07-19T11:53:03.760Z,35.22
2018-07-19T11:56:07.324Z,35.35
2018-07-19T11:59:10.964Z,35.92
2018-07-19T12:02:14.581Z,37.09
2018-07-19T12:05:21.897Z,34.49
2018-07-19T12:08:30.119Z,35.76
2018-07-19T12:11:33.779Z,37.25
2018-07-19T12:14:37.931Z,34.96
2018-07-19T12:17:41.635Z,34.71
2018-07-19T12:20:45.274Z,34.74
2018-07-19T12:23:49.081Z,34.20
2018-07-19T12:26:52.996Z,33.18
2018-07-19T12:29:56.508Z,33.95
2018-07-19T12:33:00.190Z,35.03
2018-07-19T12:36:03.897Z,32.56
2018-07-19T12:39:09.866Z,32.43
2018-07-19T12:42:13.489Z,34.69
2018-07-19T12:45:17.161Z,33.78
2018-07-19T12:48:20.764Z,33.88
2018-07-19T12:51:24.455Z,36.46
2018-07-19T12:54:28.087Z,32.35
2018-07-19T12:57:31.872Z,32.62
2018-07-19T13:00:35.516Z,32.72
2018-07-19T13:03:39.080Z,32.08
2018-07-19T13:06:42.661Z,30.30
2018-07-19T13:09:46.302Z,32.30
2018-07-19T13:12:50.354Z,32.52
2018-07-19T13:15:54.115Z,32.41
2018-07-19T13:18:57.757Z,31.20
2018-07-19T13:22:01.382Z,29.50
2018-07-19T13:25:05.533Z,30.28
2018-07-19T13:28:09.124Z,31.17
2018-07-19T13:31:12.826Z,31.97
2018-07-19T13:34:16.453Z,30.67
2018-07-19T13:37:20.347Z,31.55
2018-07-19T13:40:23.857Z,29.63
2018-07-19T13:43:27.424Z,30.17
2018-07-19T13:46:31.046Z,31.13
2018-07-19T13:49:34.851Z,30.30
2018-07-19T13:52:49.587Z,31.79
2018-07-19T13:55:53.272Z,31.35
2018-07-19T13:58:57.012Z,30.41
2018-07-19T14:02:00.625Z,31.85
2018-07-19T14:05:04.293Z,33.13
2018-07-19T14:08:07.856Z,34.06
2018-07-19T14:11:11.428Z,34.34
2018-07-19T14:14:15.098Z,34.51
2018-07-19T14:17:18.818Z,34.00
2018-07-19T14:20:22.593Z,34.86
2018-07-19T14:23:26.370Z,34.47
2018-07-19T14:26:30.162Z,34.58
2018-07-19T14:29:33.852Z,35.55
2018-07-19T14:32:37.492Z,32.50
2018-07-19T14:35:41.222Z,33.19
2018-07-19T14:38:44.914Z,32.78
2018-07-19T14:41:48.497Z,33.68
2018-07-19T14:44:52.234Z,31.59
2018-07-19T14:47:55.837Z,31.02
2018-07-19T14:50:59.673Z,32.30
2018-07-19T14:54:03.268Z,30.68
2018-07-19T14:57:06.882Z,30.68
2018-07-19T15:00:10.627Z,32.34
2018-07-19T15:03:14.280Z,31.32
2018-07-19T15:06:17.918Z,32.22
2018-07-19T15:09:21.697Z,32.38
2018-07-19T15:12:25.353Z,32.43
2018-07-19T15:15:28.926Z,31.53
2018-07-19T15:18:32.523Z,32.25
2018-07-19T15:21:36.112Z,32.14
2018-07-19T15:24:39.816Z,34.30
2018-07-19T15:27:43.626Z,35.68
2018-07-19T15:30:47.178Z,33.82
2018-07-19T15:33:50.738Z,33.71
2018-07-19T15:36:54.382Z,34.48
2018-07-19T15:39:58.252Z,34.81
2018-07-19T15:43:01.898Z,34.15
2018-07-19T15:46:05.506Z,35.06
2018-07-19T15:49:09.206Z,36.19
2018-07-19T15:52:12.826Z,40.68
2018-07-19T15:55:16.504Z,36.67
2018-07-19T15:58:20.264Z,35.41
2018-07-19T16:01:23.968Z,33.19
2018-07-19T16:04:27.563Z,33.30
2018-07-19T16:07:31.198Z,33.07
2018-07-19T16:10:34.759Z,32.74
2018-07-19T16:13:38.367Z,33.88
2018-07-19T16:16:42.078Z,33.42
2018-07-19T16:19:45.638Z,33.54
2018-07-19T16:22:49.362Z,32.79
2018-07-19T16:25:53.161Z,32.72
2018-07-19T16:28:56.945Z,34.36
2018-07-19T16:32:00.702Z,34.10
2018-07-19T16:35:04.459Z,34.82
2018-07-19T16:38:08.154Z,34.90
2018-07-19T16:41:11.663Z,32.65
2018-07-19T16:44:15.251Z,33.06
2018-07-19T16:47:18.874Z,31.62
2018-07-19T16:50:22.630Z,34.13
2018-07-19T16:53:26.420Z,35.56
2018-07-19T17:03:54.824Z,35.73
2018-07-19T17:06:58.491Z,35.99
2018-07-19T17:10:02.056Z,33.79
2018-07-19T17:13:05.972Z,34.13
2018-07-19T17:16:09.629Z,33.52
2018-07-19T17:19:13.324Z,31.39
2018-07-19T17:22:16.954Z,30.04
2018-07-19T17:25:20.944Z,28.25
2018-07-19T17:28:24.599Z,30.32
2018-07-19T17:31:28.358Z,29.00
2018-07-19T17:34:32.118Z,26.76
2018-07-19T17:37:35.914Z,28.69
2018-07-19T17:40:39.920Z,29.34
2018-07-19T17:43:43.579Z,29.88
2018-07-19T17:46:47.207Z,32.38
2018-07-19T17:49:50.879Z,30.37
2018-07-19T17:52:54.520Z,33.62
2018-07-19T17:55:58.181Z,34.01
2018-07-19T17:59:01.889Z,32.20
2018-07-19T18:02:05.619Z,31.52
2018-07-19T18:05:14.658Z,32.94
2018-07-19T18:08:18.325Z,33.58
2018-07-19T18:11:21.964Z,34.39
2018-07-19T18:14:25.523Z,34.49
2018-07-19T18:17:29.199Z,35.12
2018-07-19T18:20:32.795Z,36.39
2018-07-19T18:23:36.659Z,39.52
2018-07-19T18:26:40.452Z,40.45
2018-07-19T18:29:44.215Z,41.39
2018-07-19T18:32:47.798Z,42.73
2018-07-19T18:35:51.481Z,43.39
2018-07-19T18:38:55.205Z,41.96
2018-07-19T18:41:58.909Z,44.18
2018-07-19T18:45:02.680Z,44.66
2018-07-19T18:48:06.488Z,44.42
2018-07-19T18:51:10.101Z,44.90
2018-07-19T18:54:13.661Z,45.18
2018-07-19T18:57:17.404Z,46.24
2018-07-19T19:00:21.101Z,47.11
2018-07-19T19:03:24.741Z,46.75
2018-07-19T19:06:28.380Z,47.56
2018-07-19T19:09:32.055Z,47.59
2018-07-19T19:12:35.779Z,47.81
2018-07-19T19:15:39.402Z,48.26
2018-07-19T19:18:43.320Z,48.81
2018-07-19T19:21:47.242Z,48.85
2018-07-19T19:24:51.023Z,48.78
2018-07-19T19:27:54.744Z,48.75
2018-07-19T19:30:58.301Z,48.68
2018-07-19T19:34:01.935Z,49.80
2018-07-19T19:37:05.692Z,49.71
2018-07-19T19:40:09.319Z,49.79
2018-07-19T19:43:12.932Z,49.61
2018-07-19T19:46:16.632Z,50.05
2018-07-19T19:49:20.291Z,50.93
2018-07-19T19:52:23.994Z,51.09
2018-07-19T19:55:27.680Z,50.57
2018-07-19T19:58:31.430Z,50.17
2018-07-19T20:01:35.360Z,50.33
2018-07-19T20:04:39.689Z,50.44
2018-07-19T20:07:43.500Z,50.75
2018-07-19T20:10:47.240Z,51.23
2018-07-19T20:13:50.981Z,51.33
2018-07-19T20:16:54.843Z,51.67
2018-07-19T20:19:58.526Z,49.76
2018-07-19T20:23:02.221Z,51.70
2018-07-19T20:26:07.742Z,50.25
2018-07-19T20:29:11.420Z,49.84
2018-07-19T20:32:15.159Z,49.92
2018-07-19T20:35:18.775Z,50.60
2018-07-19T20:38:22.465Z,50.71
2018-07-19T20:41:26.036Z,51.03
2018-07-19T20:44:29.755Z,51.38
2018-07-19T20:47:33.397Z,51.54
2018-07-19T20:50:37.121Z,51.16
2018-07-19T20:53:40.755Z,51.33
2018-07-19T20:56:44.556Z,52.12
2018-07-19T20:59:48.246Z,52.86
2018-07-19T21:02:51.986Z,53.48
2018-07-19T21:05:55.917Z,54.34
2018-07-19T21:08:59.542Z,54.68
2018-07-19T21:12:03.406Z,55.18
2018-07-19T21:15:07.407Z,55.45
2018-07-19T21:18:11.052Z,56.58
2018-07-19T21:21:14.553Z,56.81
2018-07-19T21:24:18.374Z,57.20
2018-07-19T21:27:22.582Z,56.85
2018-07-19T21:30:26.368Z,56.95
2018-07-19T21:33:29.973Z,57.72
2018-07-19T21:36:33.812Z,58.20
2018-07-19T21:39:37.436Z,59.27
2018-07-19T21:42:41.375Z,59.98
2018-07-19T21:45:45.016Z,60.50
2018-07-19T21:48:48.633Z,61.13
2018-07-19T21:51:52.261Z,61.66
2018-07-19T21:54:55.870Z,62.00
2018-07-19T21:57:59.507Z,62.51
2018-07-19T22:01:08.466Z,62.59
2018-07-19T22:04:12.160Z,62.77
2018-07-19T22:07:15.807Z,62.56
2018-07-19T22:10:19.538Z,62.46
2018-07-19T22:13:23.267Z,62.35
2018-07-19T22:16:26.915Z,63.22
2018-07-19T22:19:30.522Z,62.83
2018-07-19T22:22:34.177Z,62.44
2018-07-19T22:25:38.042Z,63.06
2018-07-19T22:28:41.587Z,62.68
2018-07-19T22:31:45.257Z,62.74
2018-07-19T22:34:48.940Z,62.74
2018-07-19T22:37:52.632Z,63.04
2018-07-19T22:40:56.273Z,63.17
2018-07-19T22:43:59.927Z,63.25
2018-07-19T22:47:03.570Z,63.54
2018-07-19T22:50:07.730Z,64.23
2018-07-19T22:53:11.354Z,64.78
2018-07-19T22:56:15.123Z,64.87
2018-07-19T22:59:18.726Z,64.83
2018-07-19T23:02:22.408Z,64.99
2018-07-19T23:05:26.136Z,65.22
2018-07-19T23:08:29.842Z,65.35
2018-07-19T23:11:33.382Z,65.92
2018-07-19T23:14:37.172Z,66.28
2018-07-19T23:17:40.898Z,66.59
2018-07-19T23:20:44.568Z,67.06
2018-07-19T23:23:48.343Z,66.32
2018-07-19T23:26:52.008Z,66.70
2018-07-19T23:29:55.850Z,67.32
2018-07-19T23:32:59.726Z,67.80
2018-07-19T23:36:06.197Z,67.96
2018-07-19T23:39:16.477Z,68.49
2018-07-19T23:42:24.188Z,69.05
2018-07-19T23:45:32.862Z,69.45
2018-07-19T23:48:36.501Z,69.43
2018-07-19T23:51:40.079Z,69.91
2018-07-19T23:54:43.693Z,69.69
2018-07-19T23:57:47.309Z,69.60
