createdAt,value
2017-12-31T00:00:10.065Z,67.80
2017-12-31T00:02:46.110Z,66.20
2017-12-31T00:05:13.917Z,65.90
2017-12-31T00:07:43.532Z,65.30
2017-12-31T00:10:14.511Z,65.40
2017-12-31T00:12:44.911Z,64.60
2017-12-31T00:15:15.644Z,64.50
2017-12-31T00:17:45.530Z,64.10
2017-12-31T00:20:13.084Z,63.50
2017-12-31T00:22:44.354Z,63.10
2017-12-31T00:25:14.967Z,63.20
2017-12-31T00:27:44.184Z,63.80
2017-12-31T00:30:15.431Z,63.20
2017-12-31T00:32:45.343Z,62.90
2017-12-31T00:35:14.076Z,61.70
2017-12-31T00:37:41.718Z,61.50
2017-12-31T00:40:09.805Z,61.10
2017-12-31T00:42:38.324Z,60.90
2017-12-31T00:45:07.514Z,60.50
2017-12-31T00:47:37.492Z,59.70
2017-12-31T00:50:06.248Z,59.70
2017-12-31T00:52:35.014Z,59.00
2017-12-31T00:55:04.984Z,59.10
2017-12-31T00:57:35.449Z,57.80
2017-12-31T01:00:05.977Z,57.50
2017-12-31T01:02:34.566Z,57.60
2017-12-31T01:05:03.857Z,56.60
2017-12-31T01:07:31.535Z,56.10
2017-12-31T01:10:00.667Z,56.20
2017-12-31T01:12:29.703Z,56.20
2017-12-31T01:14:59.117Z,55.10
2017-12-31T12:53:47.236Z,40.90
2017-12-31T12:56:17.762Z,40.60
2017-12-31T12:58:46.789Z,40.90
2017-12-31T13:01:15.802Z,40.50
2017-12-31T13:03:45.066Z,41.10
2017-12-31T13:06:13.891Z,41.60
2017-12-31T13:08:42.543Z,40.90
2017-12-31T13:11:12.850Z,40.60
2017-12-31T13:13:40.953Z,40.90
2017-12-31T13:16:11.882Z,41.30
2017-12-31T13:18:40.417Z,42.00
2017-12-31T13:21:09.644Z,41.70
2017-12-31T13:23:39.505Z,41.60
2017-12-31T13:26:08.102Z,41.40
2017-12-31T13:28:37.459Z,41.50
2017-12-31T13:31:05.068Z,41.70
2017-12-31T13:33:33.126Z,41.40
2017-12-31T13:36:01.899Z,41.10
2017-12-31T13:38:33.769Z,41.00
2017-12-31T13:41:05.207Z,41.40
2017-12-31T13:43:34.368Z,41.60
2017-12-31T13:46:04.630Z,41.60
2017-12-31T13:48:34.136Z,41.50
2017-12-31T13:51:05.062Z,42.10
2017-12-31T13:53:33.638Z,41.90
2017-12-31T13:56:03.107Z,41.60
2017-12-31T13:58:32.024Z,42.10
2017-12-31T14:01:00.606Z,42.80
2017-12-31T14:03:28.318Z,51.00
2017-12-31T14:05:56.134Z,43.10
2017-12-31T14:08:25.031Z,43.70
2017-12-31T14:10:53.097Z,43.70
2017-12-31T14:13:22.649Z,43.10
2017-12-31T14:15:51.229Z,43.50
2017-12-31T14:18:19.228Z,43.60
2017-12-31T14:20:47.608Z,45.10
2017-12-31T14:23:17.480Z,44.80
2017-12-31T14:25:46.420Z,44.60
2017-12-31T14:28:15.384Z,44.60
2017-12-31T14:30:43.454Z,45.00
2017-12-31T14:33:12.981Z,45.30
2017-12-31T14:38:17.576Z,45.30
2017-12-31T14:40:45.595Z,45.70
2017-12-31T14:43:14.428Z,46.00
2017-12-31T14:45:44.152Z,46.00
2017-12-31T14:48:12.411Z,46.20
2017-12-31T14:50:40.889Z,46.80
2017-12-31T14:53:08.727Z,47.10
2017-12-31T14:55:39.122Z,47.10
2017-12-31T14:58:08.050Z,48.20
2017-12-31T15:00:36.432Z,47.70
2017-12-31T15:03:04.075Z,47.20
2017-12-31T15:05:35.889Z,47.30
2017-12-31T15:08:03.503Z,65.20
2017-12-31T15:10:32.426Z,53.30
2017-12-31T15:13:01.925Z,47.30
2017-12-31T15:15:30.118Z,48.80
2017-12-31T15:17:58.365Z,47.60
2017-12-31T15:20:26.571Z,48.20
2017-12-31T15:22:55.475Z,48.30
2017-12-31T15:25:24.085Z,47.90
2017-12-31T15:27:54.409Z,48.70
2017-12-31T15:30:21.940Z,49.00
2017-12-31T15:32:50.466Z,49.90
2017-12-31T15:35:18.796Z,49.60
2017-12-31T15:37:47.592Z,50.20
2017-12-31T15:40:15.510Z,50.50
2017-12-31T15:42:43.418Z,50.50
2017-12-31T15:45:11.907Z,51.30
2017-12-31T15:47:39.966Z,50.90
2017-12-31T15:50:08.906Z,51.70
2017-12-31T15:52:36.849Z,51.40
2017-12-31T15:55:05.572Z,51.50
2017-12-31T15:57:34.725Z,51.50
2017-12-31T16:00:03.284Z,52.10
2017-12-31T16:02:31.975Z,51.80
2017-12-31T16:05:00.334Z,51.70
2017-12-31T16:07:27.950Z,51.40
2017-12-31T16:09:55.594Z,52.00
2017-12-31T16:12:23.224Z,51.60
2017-12-31T16:14:51.712Z,51.90
2017-12-31T16:17:19.822Z,51.40
2017-12-31T16:19:50.022Z,51.30
2017-12-31T16:22:18.312Z,51.70
2017-12-31T16:24:47.162Z,52.70
2017-12-31T16:27:18.597Z,53.20
2017-12-31T16:29:47.126Z,53.40
2017-12-31T16:32:40.649Z,53.40
2017-12-31T16:35:13.476Z,53.80
2017-12-31T16:37:41.166Z,53.90
2017-12-31T16:40:08.922Z,53.70
2017-12-31T16:42:37.138Z,54.10
2017-12-31T16:45:05.282Z,54.50
2017-12-31T16:47:33.278Z,54.90
2017-12-31T16:50:03.634Z,55.40
2017-12-31T16:52:32.041Z,55.10
2017-12-31T16:55:00.227Z,54.90
2017-12-31T16:57:29.173Z,55.30
2017-12-31T16:59:57.505Z,55.50
2017-12-31T17:02:25.995Z,55.20
2017-12-31T17:04:53.780Z,55.30
2017-12-31T17:07:22.348Z,55.70
2017-12-31T17:09:50.909Z,56.30
2017-12-31T17:12:20.983Z,56.30
2017-12-31T17:14:49.562Z,56.20
2017-12-31T17:17:18.584Z,56.50
2017-12-31T17:19:49.061Z,56.70
2017-12-31T17:22:18.488Z,56.60
2017-12-31T17:24:46.398Z,56.50
2017-12-31T17:27:14.760Z,56.80
2017-12-31T17:29:44.905Z,57.20
2017-12-31T17:32:15.758Z,57.30
2017-12-31T17:34:45.857Z,57.60
2017-12-31T17:37:15.113Z,57.90
2017-12-31T17:39:44.495Z,58.10
2017-12-31T17:42:12.013Z,58.10
2017-12-31T17:44:40.554Z,58.30
2017-12-31T17:47:20.149Z,58.50
2017-12-31T17:49:50.566Z,58.60
2017-12-31T17:52:18.856Z,58.50
2017-12-31T17:54:47.937Z,58.80
2017-12-31T17:57:17.200Z,58.90
2017-12-31T17:59:45.880Z,59.50
2017-12-31T18:02:13.833Z,58.80
2017-12-31T18:04:41.738Z,58.10
2017-12-31T18:07:10.574Z,58.90
2017-12-31T18:09:39.992Z,58.50
2017-12-31T18:12:10.834Z,58.40
2017-12-31T18:14:39.361Z,57.80
2017-12-31T18:17:08.023Z,57.90
2017-12-31T18:19:37.905Z,58.30
2017-12-31T18:22:05.773Z,58.30
2017-12-31T18:24:34.065Z,58.60
2017-12-31T18:27:03.436Z,59.00
2017-12-31T18:29:31.722Z,59.30
2017-12-31T18:32:01.718Z,59.70
2017-12-31T18:34:30.308Z,59.40
2017-12-31T18:36:58.550Z,59.20
2017-12-31T18:39:28.199Z,59.60
2017-12-31T18:41:57.466Z,59.70
2017-12-31T18:44:25.965Z,66.40
2017-12-31T18:46:55.227Z,60.60
2017-12-31T18:49:23.179Z,60.80
2017-12-31T18:51:55.124Z,61.40
2017-12-31T18:54:23.773Z,59.90
2017-12-31T18:56:52.835Z,59.80
2017-12-31T18:59:29.220Z,60.70
2017-12-31T19:01:57.358Z,60.30
2017-12-31T19:04:25.689Z,61.10
2017-12-31T19:06:54.622Z,61.60
2017-12-31T19:09:29.526Z,63.20
2017-12-31T19:11:59.113Z,62.20
2017-12-31T19:14:29.399Z,62.50
2017-12-31T19:16:58.709Z,63.40
2017-12-31T19:19:27.874Z,64.00
2017-12-31T19:21:56.015Z,64.20
2017-12-31T19:24:27.173Z,64.20
2017-12-31T19:26:56.875Z,64.20
2017-12-31T19:29:26.294Z,62.20
2017-12-31T19:31:54.640Z,61.50
2017-12-31T19:34:26.131Z,62.00
2017-12-31T19:36:58.679Z,63.50
2017-12-31T19:39:29.003Z,63.40
2017-12-31T19:42:00.290Z,62.60
2017-12-31T19:44:29.001Z,62.60
2017-12-31T19:46:57.930Z,61.50
2017-12-31T19:49:41.252Z,61.20
2017-12-31T19:52:14.175Z,61.20
2017-12-31T19:54:42.877Z,60.40
2017-12-31T19:57:16.007Z,60.70
2017-12-31T19:59:49.116Z,61.00
2017-12-31T20:02:26.016Z,61.00
2017-12-31T20:05:00.259Z,60.70
2017-12-31T20:07:29.397Z,60.70
2017-12-31T20:10:02.029Z,60.80
2017-12-31T20:12:30.866Z,61.70
2017-12-31T20:15:02.034Z,62.50
2017-12-31T20:17:30.483Z,62.10
2017-12-31T20:19:58.868Z,62.40
2017-12-31T20:22:40.599Z,62.40
2017-12-31T20:25:12.733Z,63.60
2017-12-31T20:32:38.507Z,65.20
2017-12-31T20:35:06.755Z,65.60
2017-12-31T20:37:38.674Z,66.30
2017-12-31T20:40:12.719Z,65.60
2017-12-31T20:42:42.313Z,66.30
2017-12-31T20:45:10.389Z,65.60
2017-12-31T20:47:39.852Z,65.70
2017-12-31T20:50:07.671Z,66.20
2017-12-31T20:52:38.014Z,66.70
2017-12-31T20:55:19.618Z,66.60
2017-12-31T20:57:49.437Z,66.10
2017-12-31T21:00:18.635Z,66.50
2017-12-31T21:02:47.684Z,66.70
2017-12-31T21:05:17.534Z,66.50
2017-12-31T21:07:49.293Z,66.10
2017-12-31T21:10:18.319Z,65.10
2017-12-31T21:12:48.642Z,64.50
2017-12-31T21:15:25.914Z,63.90
2017-12-31T21:17:55.750Z,63.00
2017-12-31T21:20:30.418Z,64.50
2017-12-31T21:22:59.100Z,63.90
2017-12-31T21:25:27.027Z,64.20
2017-12-31T21:27:56.043Z,65.70
2017-12-31T21:30:24.761Z,64.60
2017-12-31T21:32:52.813Z,65.60
2017-12-31T21:35:23.772Z,65.30
2017-12-31T21:37:53.052Z,66.90
2017-12-31T21:40:23.219Z,67.30
2017-12-31T21:42:52.304Z,66.10
2017-12-31T21:45:21.186Z,64.60
2017-12-31T21:47:50.023Z,63.30
2017-12-31T21:50:18.647Z,63.80
2017-12-31T21:52:46.138Z,63.20
2017-12-31T21:55:13.587Z,66.40
2017-12-31T21:57:41.022Z,65.00
2017-12-31T22:00:08.526Z,65.00
2017-12-31T22:02:36.010Z,65.30
2017-12-31T22:05:03.499Z,65.20
2017-12-31T22:07:33.048Z,64.40
2017-12-31T22:10:00.686Z,64.60
2017-12-31T22:12:30.692Z,65.20
2017-12-31T22:15:07.581Z,64.70
2017-12-31T22:17:41.828Z,65.50
2017-12-31T22:20:25.089Z,64.90
2017-12-31T22:22:55.158Z,64.80
2017-12-31T22:25:24.724Z,65.80
2017-12-31T22:27:59.104Z,65.00
2017-12-31T22:30:31.990Z,65.20
2017-12-31T22:35:35.143Z,64.30
2017-12-31T22:38:05.965Z,64.80
2017-12-31T22:40:34.500Z,64.30
2017-12-31T22:43:03.997Z,65.00
2017-12-31T22:45:32.487Z,64.30
2017-12-31T22:48:01.537Z,63.20
2017-12-31T22:50:36.328Z,63.00
2017-12-31T22:53:04.055Z,63.40
2017-12-31T22:55:31.682Z,63.20
2017-12-31T22:58:17.130Z,63.40
2017-12-31T23:00:48.851Z,64.00
2017-12-31T23:03:17.065Z,63.80
2017-12-31T23:05:52.684Z,64.10
2017-12-31T23:08:26.515Z,64.80
2017-12-31T23:10:54.068Z,64.90
2017-12-31T23:13:22.277Z,65.00
2017-12-31T23:15:49.929Z,65.20
2017-12-31T23:18:23.437Z,65.80
2017-12-31T23:20:54.649Z,64.50
2017-12-31T23:23:27.634Z,63.70
2017-12-31T23:25:59.152Z,63.40
2017-12-31T23:28:28.441Z,61.80
2017-12-31T23:30:56.817Z,62.60
2017-12-31T23:33:29.328Z,65.00
2017-12-31T23:36:10.415Z,64.40
2017-12-31T23:38:41.141Z,63.40
2017-12-31T23:41:12.574Z,63.30
2017-12-31T23:43:51.165Z,64.00
2017-12-31T23:46:20.890Z,63.70
2017-12-31T23:48:54.775Z,63.80
2017-12-31T23:51:25.882Z,64.10
2017-12-31T23:53:53.883Z,63.70
2017-12-31T23:56:21.906Z,63.80
2017-12-31T23:58:52.380Z,64.30
