createdAt,value
2018-07-12T00:00:07.019Z,0.00
2018-07-12T00:01:06.897Z,0.00
2018-07-12T00:02:06.804Z,0.00
2018-07-12T00:03:06.717Z,0.00
2018-07-12T00:04:06.618Z,0.00
2018-07-12T00:05:06.560Z,0.00
2018-07-12T00:06:06.434Z,0.00
2018-07-12T00:07:06.448Z,0.00
2018-07-12T00:08:06.247Z,0.00
2018-07-12T00:09:06.157Z,0.00
2018-07-12T00:10:06.096Z,0.00
2018-07-12T00:11:05.970Z,0.00
2018-07-12T00:12:05.878Z,0.00
2018-07-12T00:13:05.784Z,0.00
2018-07-12T00:14:05.786Z,0.00
2018-07-12T00:15:05.630Z,0.00
2018-07-12T00:16:05.504Z,0.00
2018-07-12T00:17:05.415Z,0.00
2018-07-12T00:18:05.321Z,0.00
2018-07-12T00:19:05.227Z,0.00
2018-07-12T00:20:05.167Z,0.00
2018-07-12T00:21:05.134Z,0.00
2018-07-12T00:22:04.953Z,0.00
2018-07-12T00:23:04.860Z,0.00
2018-07-12T00:24:04.767Z,0.00
2018-07-12T00:25:04.708Z,0.00
2018-07-12T00:26:04.579Z,0.00
2018-07-12T00:27:04.489Z,0.00
2018-07-12T00:28:04.505Z,0.00
2018-07-12T00:29:04.303Z,0.00
2018-07-12T00:30:04.249Z,0.00
2018-07-12T00:31:04.119Z,0.00
2018-07-12T00:32:04.028Z,0.00
2018-07-12T00:33:03.934Z,0.00
2018-07-12T00:34:03.840Z,0.00
2018-07-12T00:35:03.872Z,0.00
2018-07-12T00:36:03.655Z,0.00
2018-07-12T00:37:03.567Z,0.00
2018-07-12T00:38:03.474Z,0.00
2018-07-12T00:39:03.382Z,0.00
2018-07-12T00:40:03.317Z,0.00
2018-07-12T00:41:03.197Z,0.00
2018-07-12T00:42:03.199Z,0.00
2018-07-12T00:43:03.009Z,0.00
2018-07-12T00:44:02.920Z,0.00
2018-07-12T00:45:02.835Z,0.00
2018-07-12T00:46:02.765Z,0.00
2018-07-12T00:47:02.644Z,0.00
2018-07-12T00:48:02.552Z,0.00
2018-07-12T00:49:02.551Z,0.00
2018-07-12T00:50:02.370Z,0.00
2018-07-12T00:51:02.306Z,0.00
2018-07-12T00:52:02.185Z,0.00
2018-07-12T00:53:02.096Z,0.00
2018-07-12T00:54:02.000Z,0.00
2018-07-12T00:55:01.906Z,0.00
2018-07-12T00:56:01.936Z,0.00
2018-07-12T00:57:01.722Z,0.00
2018-07-12T00:58:01.631Z,0.00
2018-07-12T00:59:01.537Z,0.00
2018-07-12T01:00:04.710Z,0.00
2018-07-12T01:01:01.382Z,0.00
2018-07-12T01:02:01.260Z,0.00
2018-07-12T01:03:01.260Z,0.00
2018-07-12T01:04:01.076Z,0.00
2018-07-12T01:05:00.983Z,0.00
2018-07-12T01:06:00.924Z,0.00
2018-07-12T01:07:00.797Z,0.00
2018-07-12T01:08:00.735Z,0.00
2018-07-12T01:09:00.613Z,0.00
2018-07-12T01:10:00.617Z,0.00
2018-07-12T01:11:00.461Z,0.00
2018-07-12T01:12:00.344Z,0.00
2018-07-12T01:13:00.245Z,0.00
2018-07-12T01:14:00.154Z,0.00
2018-07-12T01:15:00.067Z,0.00
2018-07-12T01:16:00.014Z,0.00
2018-07-12T01:16:59.971Z,0.00
2018-07-12T01:17:59.790Z,0.00
2018-07-12T01:18:59.690Z,0.00
2018-07-12T01:19:59.603Z,0.00
2018-07-12T01:20:59.539Z,0.00
2018-07-12T01:21:59.414Z,0.00
2018-07-12T01:22:59.324Z,0.00
2018-07-12T01:23:59.240Z,0.00
2018-07-12T01:24:59.137Z,0.00
2018-07-12T01:25:59.084Z,0.00
2018-07-12T01:26:58.954Z,0.00
2018-07-12T01:27:58.862Z,0.00
2018-07-12T01:28:58.770Z,0.00
2018-07-12T01:29:58.678Z,0.00
2018-07-12T01:30:58.618Z,0.00
2018-07-12T01:31:58.495Z,0.00
2018-07-12T01:32:58.403Z,0.00
2018-07-12T01:33:58.312Z,0.00
2018-07-12T01:34:58.216Z,0.00
2018-07-12T01:35:58.162Z,0.00
2018-07-12T01:36:58.034Z,0.00
2018-07-12T01:37:57.941Z,0.00
2018-07-12T01:38:57.847Z,0.00
2018-07-12T01:39:57.761Z,0.00
2018-07-12T01:40:57.700Z,0.00
2018-07-12T01:41:57.572Z,0.00
2018-07-12T01:42:57.478Z,0.00
2018-07-12T01:43:57.386Z,0.00
2018-07-12T01:44:57.294Z,0.00
2018-07-12T01:45:57.238Z,0.00
2018-07-12T01:46:57.111Z,0.00
2018-07-12T01:47:57.019Z,0.00
2018-07-12T01:48:56.926Z,0.00
2018-07-12T01:49:56.831Z,0.00
2018-07-12T01:50:56.773Z,0.00
2018-07-12T01:51:56.647Z,0.00
2018-07-12T01:52:56.552Z,0.00
2018-07-12T01:53:56.462Z,0.00
2018-07-12T01:54:56.371Z,0.00
2018-07-12T01:55:56.311Z,0.00
2018-07-12T01:56:56.182Z,0.00
2018-07-12T01:57:56.094Z,0.00
2018-07-12T01:58:56.000Z,0.00
2018-07-12T01:59:55.908Z,0.00
2018-07-12T02:00:55.848Z,0.00
2018-07-12T02:01:55.724Z,0.00
2018-07-12T02:02:55.631Z,0.00
2018-07-12T02:03:55.538Z,0.00
2018-07-12T02:04:55.444Z,0.00
2018-07-12T02:05:55.384Z,0.00
2018-07-12T02:06:55.259Z,0.00
2018-07-12T02:07:55.169Z,0.00
2018-07-12T02:08:55.080Z,0.00
2018-07-12T02:09:54.985Z,0.00
2018-07-12T02:10:54.921Z,0.00
2018-07-12T02:11:54.799Z,0.00
2018-07-12T02:12:54.708Z,0.00
2018-07-12T02:13:54.616Z,0.00
2018-07-12T02:14:54.523Z,0.00
2018-07-12T02:15:54.432Z,0.00
2018-07-12T02:16:54.422Z,0.00
2018-07-12T02:17:54.248Z,0.00
2018-07-12T02:18:54.152Z,0.00
2018-07-12T02:19:54.062Z,0.00
2018-07-12T02:20:53.969Z,0.00
2018-07-12T02:21:53.910Z,0.00
2018-07-12T02:22:53.781Z,0.00
2018-07-12T02:23:53.690Z,0.00
2018-07-12T02:24:53.598Z,0.00
2018-07-12T02:25:53.505Z,0.00
2018-07-12T02:26:53.447Z,0.00
2018-07-12T02:27:53.321Z,0.00
2018-07-12T02:28:53.231Z,0.00
2018-07-12T02:29:53.136Z,0.00
2018-07-12T02:30:53.044Z,0.00
2018-07-12T02:31:52.978Z,0.00
2018-07-12T02:32:52.857Z,4.00
2018-07-12T02:33:52.764Z,4.00
2018-07-12T02:34:52.670Z,4.00
2018-07-12T02:35:52.582Z,4.00
2018-07-12T02:36:52.519Z,0.00
2018-07-12T02:37:52.396Z,4.00
2018-07-12T02:38:52.301Z,4.00
2018-07-12T02:39:52.211Z,8.00
2018-07-12T02:40:52.118Z,4.00
2018-07-12T02:41:52.055Z,8.00
2018-07-12T02:42:51.933Z,8.00
2018-07-12T02:43:51.837Z,8.00
2018-07-12T02:44:51.746Z,8.00
2018-07-12T02:45:51.659Z,8.00
2018-07-12T02:46:51.591Z,8.00
2018-07-12T02:47:51.473Z,16.00
2018-07-12T02:48:51.384Z,16.00
2018-07-12T02:49:51.284Z,16.00
2018-07-12T02:50:51.193Z,20.00
2018-07-12T02:51:51.128Z,24.00
2018-07-12T02:52:51.008Z,24.00
2018-07-12T02:53:50.921Z,28.00
2018-07-12T02:54:50.916Z,32.00
2018-07-12T02:55:50.735Z,36.00
2018-07-12T02:56:50.666Z,36.00
2018-07-12T02:57:50.545Z,40.00
2018-07-12T02:58:50.450Z,48.00
2018-07-12T02:59:50.373Z,52.00
2018-07-12T03:00:50.266Z,60.00
2018-07-12T03:01:50.208Z,68.00
2018-07-12T03:02:50.083Z,72.00
2018-07-12T03:03:49.988Z,80.00
2018-07-12T03:04:49.896Z,84.00
2018-07-12T03:05:49.805Z,88.00
2018-07-12T03:06:49.744Z,88.00
2018-07-12T03:07:49.618Z,92.00
2018-07-12T03:08:49.621Z,88.00
2018-07-12T03:09:49.438Z,88.00
2018-07-12T03:10:49.346Z,84.00
2018-07-12T03:11:49.285Z,80.00
2018-07-12T03:12:49.161Z,80.00
2018-07-12T03:13:49.064Z,92.00
2018-07-12T03:14:48.972Z,104.00
2018-07-12T03:15:48.973Z,116.00
2018-07-12T03:16:48.819Z,128.00
2018-07-12T03:17:48.699Z,140.00
2018-07-12T03:18:48.603Z,160.00
2018-07-12T03:19:48.514Z,180.00
2018-07-12T03:20:48.421Z,212.00
2018-07-12T03:21:48.360Z,228.00
2018-07-12T03:22:48.327Z,240.00
2018-07-12T03:23:48.140Z,248.00
2018-07-12T03:24:48.048Z,276.00
2018-07-12T03:25:47.959Z,296.00
2018-07-12T03:26:47.899Z,284.00
2018-07-12T03:27:47.771Z,252.00
2018-07-12T03:28:47.683Z,244.00
2018-07-12T03:29:47.683Z,244.00
2018-07-12T03:30:47.493Z,228.00
2018-07-12T03:31:47.436Z,208.00
2018-07-12T03:32:47.313Z,208.00
2018-07-12T03:33:47.221Z,228.00
2018-07-12T03:34:47.132Z,252.00
2018-07-12T03:35:47.036Z,268.00
2018-07-12T03:36:47.062Z,280.00
2018-07-12T03:37:46.849Z,280.00
2018-07-12T03:38:46.761Z,288.00
2018-07-12T03:39:46.667Z,312.00
2018-07-12T03:40:46.577Z,340.00
2018-07-12T03:41:46.513Z,356.00
2018-07-12T03:42:46.390Z,396.00
2018-07-12T03:43:46.389Z,472.00
2018-07-12T03:44:46.207Z,544.00
2018-07-12T03:45:46.113Z,528.00
2018-07-12T03:46:46.024Z,512.00
2018-07-12T03:47:45.963Z,544.00
2018-07-12T03:48:45.835Z,608.00
2018-07-12T03:49:45.746Z,684.00
2018-07-12T03:50:45.742Z,728.00
2018-07-12T03:51:45.565Z,736.00
2018-07-12T03:52:45.502Z,772.00
2018-07-12T03:53:45.378Z,832.00
2018-07-12T03:54:45.284Z,936.00
2018-07-12T03:55:45.192Z,1040.00
2018-07-12T03:56:45.107Z,1136.00
2018-07-12T03:57:45.135Z,1164.00
2018-07-12T03:58:44.923Z,1152.00
2018-07-12T03:59:44.826Z,1096.00
2018-07-12T04:00:44.733Z,1068.00
2018-07-12T04:01:45.167Z,1056.00
2018-07-12T04:02:44.584Z,1088.00
2018-07-12T04:03:44.457Z,1116.00
2018-07-12T04:04:44.462Z,1184.00
2018-07-12T04:05:44.275Z,1272.00
2018-07-12T04:06:44.184Z,1360.00
2018-07-12T04:07:44.123Z,1380.00
2018-07-12T04:08:43.999Z,1456.00
2018-07-12T04:09:43.909Z,1728.00
2018-07-12T04:10:43.814Z,2124.00
2018-07-12T04:11:43.823Z,2268.00
2018-07-12T04:12:43.667Z,2212.00
2018-07-12T04:13:43.541Z,2108.00
2018-07-12T04:14:43.450Z,2116.00
2018-07-12T04:15:43.357Z,2396.00
2018-07-12T04:16:43.268Z,2672.00
2018-07-12T04:17:43.208Z,2860.00
2018-07-12T04:18:43.172Z,2904.00
2018-07-12T04:19:42.991Z,3040.00
2018-07-12T04:20:42.897Z,2688.00
2018-07-12T04:21:42.806Z,2248.00
2018-07-12T04:22:42.748Z,2232.00
2018-07-12T04:23:42.624Z,2272.00
2018-07-12T04:24:42.531Z,2304.00
2018-07-12T04:25:42.439Z,2392.00
2018-07-12T04:26:42.349Z,2472.00
2018-07-12T04:27:42.289Z,2492.00
2018-07-12T04:28:42.172Z,2496.00
2018-07-12T04:29:42.076Z,2532.00
2018-07-12T04:30:41.985Z,2568.00
2018-07-12T04:31:41.893Z,2748.00
2018-07-12T04:32:41.838Z,3248.00
2018-07-12T04:33:41.710Z,3756.00
2018-07-12T04:34:41.661Z,3928.00
2018-07-12T04:35:41.526Z,3864.00
2018-07-12T04:36:41.437Z,3764.00
2018-07-12T04:37:41.443Z,3656.00
2018-07-12T04:38:41.256Z,3896.00
2018-07-12T04:39:41.162Z,4000.00
2018-07-12T04:40:41.072Z,4092.00
2018-07-12T04:41:40.984Z,4684.00
2018-07-12T04:42:40.920Z,4976.00
2018-07-12T04:43:40.801Z,5056.00
2018-07-12T04:44:40.706Z,5120.00
2018-07-12T04:45:40.616Z,5224.00
2018-07-12T04:46:40.527Z,5232.00
2018-07-12T04:47:40.469Z,5868.00
2018-07-12T04:48:40.344Z,5408.00
2018-07-12T04:49:40.251Z,5532.00
2018-07-12T04:50:40.164Z,6036.00
2018-07-12T04:51:40.070Z,6036.00
2018-07-12T04:52:40.011Z,5956.00
2018-07-12T04:53:39.889Z,6492.00
2018-07-12T04:54:39.798Z,6996.00
2018-07-12T04:55:39.710Z,6644.00
2018-07-12T04:56:39.619Z,6252.00
2018-07-12T04:57:39.554Z,5792.00
2018-07-12T04:58:39.438Z,5252.00
2018-07-12T04:59:39.343Z,4328.00
2018-07-12T05:00:39.256Z,3628.00
2018-07-12T05:01:39.161Z,3496.00
2018-07-12T05:02:39.106Z,3720.00
2018-07-12T05:03:38.982Z,3576.00
2018-07-12T05:04:38.890Z,3852.00
2018-07-12T05:05:38.801Z,3672.00
2018-07-12T05:06:38.715Z,3316.00
2018-07-12T05:07:38.650Z,2948.00
2018-07-12T05:08:38.535Z,2932.00
2018-07-12T05:09:38.439Z,2720.00
2018-07-12T05:10:38.349Z,2440.00
2018-07-12T05:11:38.261Z,2256.00
2018-07-12T05:12:38.198Z,1808.00
2018-07-12T05:13:38.075Z,1680.00
2018-07-12T05:14:37.984Z,1504.00
2018-07-12T05:15:37.894Z,1164.00
2018-07-12T05:16:37.804Z,908.00
2018-07-12T05:17:37.718Z,792.00
2018-07-12T05:18:37.653Z,1000.00
2018-07-12T05:19:37.531Z,1228.00
2018-07-12T05:20:37.442Z,1244.00
2018-07-12T05:21:37.351Z,1288.00
2018-07-12T05:22:37.261Z,1348.00
2018-07-12T05:23:37.203Z,1412.00
2018-07-12T05:24:37.082Z,1464.00
2018-07-12T05:25:36.990Z,1608.00
2018-07-12T05:26:36.898Z,1652.00
2018-07-12T05:27:36.809Z,1556.00
2018-07-12T05:28:36.747Z,2028.00
2018-07-12T05:29:36.627Z,2264.00
2018-07-12T05:30:36.534Z,2200.00
2018-07-12T05:31:36.445Z,2292.00
2018-07-12T05:32:36.354Z,2556.00
2018-07-12T05:33:36.292Z,2736.00
2018-07-12T05:34:36.201Z,2644.00
2018-07-12T05:35:36.080Z,2756.00
2018-07-12T05:36:35.989Z,3000.00
2018-07-12T05:37:35.898Z,2640.00
2018-07-12T05:38:35.835Z,2652.00
2018-07-12T05:39:35.717Z,2964.00
2018-07-12T05:40:35.629Z,3684.00
2018-07-12T05:41:35.627Z,3832.00
2018-07-12T05:42:35.445Z,4804.00
2018-07-12T05:43:35.385Z,5816.00
2018-07-12T05:44:35.263Z,6580.00
2018-07-12T05:45:35.173Z,7508.00
2018-07-12T05:46:35.122Z,7848.00
2018-07-12T05:47:34.988Z,8044.00
2018-07-12T05:48:34.931Z,7632.00
2018-07-12T05:49:34.810Z,7368.00
2018-07-12T05:50:34.720Z,7996.00
2018-07-12T05:51:34.627Z,8452.00
2018-07-12T05:52:34.537Z,8624.00
2018-07-12T05:53:34.480Z,8576.00
2018-07-12T05:54:34.355Z,8512.00
2018-07-12T05:55:34.366Z,9032.00
2018-07-12T05:56:34.177Z,9160.00
2018-07-12T05:57:34.185Z,9296.00
2018-07-12T05:58:34.038Z,10180.00
2018-07-12T05:59:33.904Z,10780.00
2018-07-12T06:00:33.813Z,10508.00
2018-07-12T06:01:33.723Z,9728.00
2018-07-12T06:02:33.725Z,9888.00
2018-07-12T06:03:33.573Z,10808.00
2018-07-12T06:04:33.457Z,11356.00
2018-07-12T06:05:33.359Z,11452.00
2018-07-12T06:06:33.271Z,12004.00
2018-07-12T06:07:33.178Z,11892.00
2018-07-12T06:08:33.117Z,10624.00
2018-07-12T06:09:33.091Z,8944.00
2018-07-12T06:10:32.911Z,8048.00
2018-07-12T06:11:32.822Z,7204.00
2018-07-12T06:12:32.729Z,6152.00
2018-07-12T06:13:32.670Z,5584.00
2018-07-12T06:14:32.550Z,6824.00
2018-07-12T06:15:32.461Z,7872.00
2018-07-12T06:16:32.459Z,7960.00
2018-07-12T06:17:32.280Z,7196.00
2018-07-12T06:18:32.251Z,7288.00
2018-07-12T06:19:32.102Z,7984.00
2018-07-12T06:20:32.013Z,9304.00
2018-07-12T06:21:31.920Z,10560.00
2018-07-12T06:22:31.835Z,11600.00
2018-07-12T06:23:31.862Z,8364.00
2018-07-12T06:24:31.660Z,6424.00
2018-07-12T06:25:31.561Z,7828.00
2018-07-12T06:26:31.472Z,10468.00
2018-07-12T06:27:31.389Z,11280.00
2018-07-12T06:28:31.322Z,11308.00
2018-07-12T06:29:31.199Z,15436.00
2018-07-12T06:30:31.199Z,14500.00
2018-07-12T06:31:31.027Z,15648.00
2018-07-12T06:32:30.931Z,17856.00
2018-07-12T06:33:30.870Z,17312.00
2018-07-12T06:34:30.749Z,12852.00
2018-07-12T06:35:30.659Z,9468.00
2018-07-12T06:36:30.569Z,7720.00
2018-07-12T06:37:30.578Z,7004.00
2018-07-12T06:38:30.421Z,6572.00
2018-07-12T06:39:30.301Z,6644.00
2018-07-12T06:40:30.210Z,6460.00
2018-07-12T06:41:30.122Z,5652.00
2018-07-12T06:42:30.041Z,6468.00
2018-07-12T06:43:29.975Z,6032.00
2018-07-12T06:44:29.957Z,5596.00
2018-07-12T06:45:29.771Z,8200.00
2018-07-12T06:46:29.673Z,8920.00
2018-07-12T06:47:29.584Z,9564.00
2018-07-12T06:48:29.531Z,10648.00
2018-07-12T06:49:29.408Z,11324.00
2018-07-12T06:50:29.317Z,11268.00
2018-07-12T06:51:29.314Z,11780.00
2018-07-12T06:52:29.134Z,13408.00
2018-07-12T06:53:29.046Z,13616.00
2018-07-12T06:54:28.985Z,12444.00
2018-07-12T06:55:28.865Z,12128.00
2018-07-12T06:56:28.779Z,12684.00
2018-07-12T06:57:28.686Z,13716.00
2018-07-12T06:58:28.669Z,14740.00
2018-07-12T06:59:28.536Z,16912.00
2018-07-12T07:00:28.418Z,20736.00
2018-07-12T07:01:28.329Z,17824.00
2018-07-12T07:02:28.249Z,20064.00
2018-07-12T07:03:28.153Z,20768.00
2018-07-12T07:04:28.091Z,14296.00
2018-07-12T07:05:28.060Z,11488.00
2018-07-12T07:06:27.879Z,8840.00
2018-07-12T07:07:27.793Z,6852.00
2018-07-12T07:08:27.702Z,6528.00
2018-07-12T07:09:27.643Z,7192.00
2018-07-12T07:10:27.524Z,7692.00
2018-07-12T07:11:27.437Z,9140.00
2018-07-12T07:12:27.346Z,9888.00
2018-07-12T07:13:27.257Z,10120.00
2018-07-12T07:14:27.201Z,11780.00
2018-07-12T07:15:27.077Z,11136.00
2018-07-12T07:16:26.989Z,8908.00
2018-07-12T07:17:26.900Z,7004.00
2018-07-12T07:18:26.809Z,8096.00
2018-07-12T07:19:26.748Z,13940.00
2018-07-12T07:20:26.634Z,16400.00
2018-07-12T07:21:26.543Z,15392.00
2018-07-12T07:22:26.452Z,13424.00
2018-07-12T07:23:26.363Z,14748.00
2018-07-12T07:24:26.307Z,15636.00
2018-07-12T07:25:26.187Z,17128.00
2018-07-12T07:26:26.098Z,20480.00
2018-07-12T07:27:26.008Z,22816.00
2018-07-12T07:28:25.916Z,26272.00
2018-07-12T07:29:25.866Z,27008.00
2018-07-12T07:30:25.751Z,26272.00
2018-07-12T07:31:25.653Z,24256.00
2018-07-12T07:32:25.575Z,25248.00
2018-07-12T07:33:25.521Z,26336.00
2018-07-12T07:34:25.425Z,27872.00
2018-07-12T07:35:25.295Z,30016.00
2018-07-12T07:36:25.208Z,30912.00
2018-07-12T07:37:25.118Z,33408.00
2018-07-12T07:38:25.029Z,42368.00
2018-07-12T07:39:24.976Z,76352.00
2018-07-12T07:40:24.855Z,30528.00
2018-07-12T07:41:24.769Z,30912.00
2018-07-12T07:42:24.675Z,35104.00
2018-07-12T07:43:24.589Z,37760.00
2018-07-12T07:44:24.536Z,30816.00
2018-07-12T07:45:24.411Z,28576.00
2018-07-12T07:46:24.325Z,29888.00
2018-07-12T07:47:24.237Z,28352.00
2018-07-12T07:48:24.149Z,29664.00
2018-07-12T07:49:24.133Z,27072.00
2018-07-12T07:50:23.973Z,22656.00
2018-07-12T07:51:23.898Z,21632.00
2018-07-12T07:52:23.799Z,17120.00
2018-07-12T07:53:23.711Z,16584.00
2018-07-12T07:54:23.653Z,16660.00
2018-07-12T07:55:23.540Z,14828.00
2018-07-12T07:56:23.448Z,16308.00
2018-07-12T07:57:23.363Z,16992.00
2018-07-12T07:58:23.272Z,16160.00
2018-07-12T07:59:23.217Z,14824.00
2018-07-12T08:00:23.098Z,17536.00
2018-07-12T08:01:23.012Z,12000.00
2018-07-12T08:02:22.923Z,8532.00
2018-07-12T08:03:22.852Z,7372.00
2018-07-12T08:04:22.782Z,6944.00
2018-07-12T08:05:22.661Z,5840.00
2018-07-12T08:06:22.570Z,6504.00
2018-07-12T08:07:22.485Z,8812.00
2018-07-12T08:08:22.399Z,7240.00
2018-07-12T08:09:22.364Z,5192.00
2018-07-12T08:10:22.221Z,5980.00
2018-07-12T08:11:22.131Z,6252.00
2018-07-12T08:12:22.047Z,9196.00
2018-07-12T08:13:21.959Z,10508.00
2018-07-12T08:14:21.901Z,12184.00
2018-07-12T08:15:21.788Z,13928.00
2018-07-12T08:16:21.733Z,16680.00
2018-07-12T08:17:21.605Z,21696.00
2018-07-12T08:18:21.518Z,27168.00
2018-07-12T08:19:21.431Z,27200.00
2018-07-12T08:20:21.371Z,27424.00
2018-07-12T08:21:21.256Z,26208.00
2018-07-12T08:22:21.163Z,53632.00
2018-07-12T08:23:21.075Z,24288.00
2018-07-12T08:24:20.991Z,25856.00
2018-07-12T08:25:20.935Z,28800.00
2018-07-12T08:26:20.811Z,30912.00
2018-07-12T08:27:20.726Z,29024.00
2018-07-12T08:28:20.635Z,26336.00
2018-07-12T08:29:20.550Z,27744.00
2018-07-12T08:30:20.489Z,31744.00
2018-07-12T08:31:20.490Z,38912.00
2018-07-12T08:32:20.285Z,36832.00
2018-07-12T08:33:20.227Z,30432.00
2018-07-12T08:34:20.127Z,25280.00
2018-07-12T08:35:20.050Z,20736.00
2018-07-12T08:36:20.316Z,20480.00
2018-07-12T08:37:19.848Z,22688.00
2018-07-12T08:38:19.758Z,26688.00
2018-07-12T08:39:19.670Z,25568.00
2018-07-12T08:40:19.613Z,17024.00
2018-07-12T08:41:19.503Z,9788.00
2018-07-12T08:42:19.441Z,8308.00
2018-07-12T08:43:19.409Z,9868.00
2018-07-12T08:44:19.241Z,10392.00
2018-07-12T08:45:19.178Z,12468.00
2018-07-12T08:46:19.162Z,15120.00
2018-07-12T08:47:18.973Z,17824.00
2018-07-12T08:48:18.906Z,14920.00
2018-07-12T08:49:18.797Z,13040.00
2018-07-12T08:50:18.840Z,15768.00
2018-07-12T08:51:18.621Z,17152.00
2018-07-12T08:52:18.536Z,17280.00
2018-07-12T08:53:18.447Z,13624.00
2018-07-12T08:54:18.371Z,13180.00
2018-07-12T08:55:18.304Z,13712.00
2018-07-12T08:56:18.187Z,18496.00
2018-07-12T08:57:18.192Z,23936.00
2018-07-12T08:58:18.010Z,32448.00
2018-07-12T08:59:17.921Z,44896.00
2018-07-12T09:00:17.870Z,67232.00
2018-07-12T09:01:17.750Z,70752.00
2018-07-12T09:02:17.663Z,69792.00
2018-07-12T09:03:17.575Z,66624.00
2018-07-12T09:04:17.592Z,53536.00
2018-07-12T09:05:17.430Z,53376.00
2018-07-12T09:06:17.312Z,65216.00
2018-07-12T09:07:17.225Z,64288.00
2018-07-12T09:08:17.138Z,71008.00
2018-07-12T09:09:17.053Z,51872.00
2018-07-12T09:10:16.994Z,50752.00
2018-07-12T09:11:16.963Z,32992.00
2018-07-12T09:12:16.791Z,23072.00
2018-07-12T09:13:16.703Z,19104.00
2018-07-12T09:14:16.616Z,16584.00
2018-07-12T09:15:16.563Z,12028.00
2018-07-12T09:16:16.451Z,11204.00
2018-07-12T09:17:16.362Z,14464.00
2018-07-12T09:18:16.385Z,12340.00
2018-07-12T09:19:16.189Z,9960.00
2018-07-12T09:20:16.135Z,13836.00
2018-07-12T09:21:16.014Z,22272.00
2018-07-12T09:22:15.928Z,33056.00
2018-07-12T09:23:15.874Z,43488.00
2018-07-12T09:24:15.765Z,43680.00
2018-07-12T09:25:15.809Z,40256.00
2018-07-12T09:26:15.581Z,41312.00
2018-07-12T09:27:15.497Z,42752.00
2018-07-12T09:28:15.411Z,45536.00
2018-07-12T09:29:15.378Z,39488.00
2018-07-12T09:30:15.268Z,32928.00
2018-07-12T09:31:15.150Z,26912.00
2018-07-12T09:32:15.162Z,18784.00
2018-07-12T09:33:14.981Z,17120.00
2018-07-12T09:34:14.895Z,16624.00
2018-07-12T09:35:14.841Z,18880.00
2018-07-12T09:36:14.722Z,22272.00
2018-07-12T09:37:14.640Z,22240.00
2018-07-12T09:38:14.553Z,17376.00
2018-07-12T09:39:14.465Z,16768.00
2018-07-12T09:40:14.410Z,17152.00
2018-07-12T09:41:14.294Z,18944.00
2018-07-12T09:42:14.210Z,28128.00
2018-07-12T09:43:14.122Z,64512.00
2018-07-12T09:44:14.034Z,47808.00
2018-07-12T09:45:13.984Z,92416.00
2018-07-12T09:46:13.866Z,51360.00
2018-07-12T09:47:13.780Z,77792.00
2018-07-12T09:48:13.717Z,49664.00
2018-07-12T09:49:13.697Z,37888.00
2018-07-12T09:50:13.568Z,39008.00
2018-07-12T09:51:13.433Z,29120.00
2018-07-12T09:52:13.348Z,21088.00
2018-07-12T09:53:13.263Z,23328.00
2018-07-12T09:54:13.176Z,30240.00
2018-07-12T09:55:13.092Z,70080.00
2018-07-12T09:56:13.084Z,85504.00
2018-07-12T09:57:12.921Z,46624.00
2018-07-12T09:58:12.840Z,60896.00
2018-07-12T09:59:12.748Z,70272.00
2018-07-12T10:00:12.668Z,69408.00
2018-07-12T10:01:12.684Z,57120.00
2018-07-12T10:02:12.493Z,54368.00
2018-07-12T10:03:12.404Z,95104.00
2018-07-12T10:04:12.321Z,112320.00
2018-07-12T10:05:12.240Z,60032.00
2018-07-12T10:06:12.180Z,56192.00
2018-07-12T10:07:12.065Z,41344.00
2018-07-12T10:08:11.984Z,44544.00
2018-07-12T10:09:11.897Z,30976.00
2018-07-12T10:10:11.813Z,25920.00
2018-07-12T10:11:11.760Z,30944.00
2018-07-12T10:12:11.654Z,36128.00
2018-07-12T10:13:11.557Z,35232.00
2018-07-12T10:14:11.473Z,33216.00
2018-07-12T10:15:11.393Z,24128.00
2018-07-12T10:16:11.334Z,17248.00
2018-07-12T10:17:11.222Z,16520.00
2018-07-12T10:18:11.135Z,17440.00
2018-07-12T10:19:11.047Z,16428.00
2018-07-12T10:20:10.969Z,18016.00
2018-07-12T10:21:10.913Z,19136.00
2018-07-12T10:22:10.796Z,18624.00
2018-07-12T10:23:10.712Z,20192.00
2018-07-12T10:24:10.626Z,21152.00
2018-07-12T10:25:10.541Z,23264.00
2018-07-12T10:26:10.487Z,23264.00
2018-07-12T10:27:10.375Z,25440.00
2018-07-12T10:28:10.287Z,30016.00
2018-07-12T10:29:10.202Z,26656.00
2018-07-12T10:30:10.117Z,24352.00
2018-07-12T10:31:10.070Z,20448.00
2018-07-12T10:32:09.947Z,18272.00
2018-07-12T10:33:09.862Z,19872.00
2018-07-12T10:34:09.779Z,24064.00
2018-07-12T10:35:09.689Z,19488.00
2018-07-12T10:36:09.638Z,21856.00
2018-07-12T10:37:09.523Z,24160.00
2018-07-12T10:38:09.432Z,29280.00
2018-07-12T10:39:09.347Z,35840.00
2018-07-12T10:40:09.272Z,32096.00
2018-07-12T10:41:09.215Z,24480.00
2018-07-12T10:42:09.094Z,19808.00
2018-07-12T10:43:09.010Z,18656.00
2018-07-12T10:44:08.920Z,18048.00
2018-07-12T10:45:08.838Z,12276.00
2018-07-12T10:46:08.780Z,9648.00
2018-07-12T10:47:08.662Z,9004.00
2018-07-12T10:48:08.579Z,7396.00
2018-07-12T10:49:08.493Z,6084.00
2018-07-12T10:50:08.411Z,5556.00
2018-07-12T10:51:08.355Z,5276.00
2018-07-12T10:52:08.236Z,5484.00
2018-07-12T10:53:08.150Z,5428.00
2018-07-12T10:54:08.064Z,5276.00
2018-07-12T10:55:08.083Z,5412.00
2018-07-12T10:56:07.923Z,6632.00
2018-07-12T10:57:07.805Z,8080.00
2018-07-12T10:58:07.716Z,7120.00
2018-07-12T10:59:07.633Z,6432.00
2018-07-12T11:00:07.543Z,6544.00
2018-07-12T11:01:07.494Z,8420.00
2018-07-12T11:02:07.462Z,8392.00
2018-07-12T11:03:07.285Z,7904.00
2018-07-12T11:04:07.197Z,9080.00
2018-07-12T11:05:07.123Z,9340.00
2018-07-12T11:06:07.061Z,9220.00
2018-07-12T11:07:06.938Z,9096.00
2018-07-12T11:08:06.851Z,8380.00
2018-07-12T11:09:06.874Z,8208.00
2018-07-12T11:10:06.675Z,9688.00
2018-07-12T11:11:08.047Z,13216.00
2018-07-12T11:12:06.505Z,15124.00
2018-07-12T11:13:06.414Z,16016.00
2018-07-12T11:14:06.326Z,15616.00
2018-07-12T11:15:06.239Z,19136.00
2018-07-12T11:16:06.245Z,18528.00
2018-07-12T11:17:06.097Z,16268.00
2018-07-12T11:18:05.996Z,18656.00
2018-07-12T11:19:05.887Z,18912.00
2018-07-12T11:20:05.806Z,20384.00
2018-07-12T11:21:05.729Z,20672.00
2018-07-12T11:22:05.656Z,18816.00
2018-07-12T11:23:05.632Z,17888.00
2018-07-12T11:24:05.454Z,16316.00
2018-07-12T11:25:05.368Z,19392.00
2018-07-12T11:26:05.280Z,21248.00
2018-07-12T11:27:05.221Z,22272.00
2018-07-12T11:28:05.152Z,21472.00
2018-07-12T11:29:05.017Z,20192.00
2018-07-12T11:30:05.025Z,20800.00
2018-07-12T11:31:04.846Z,17056.00
2018-07-12T11:32:04.789Z,13396.00
2018-07-12T11:33:04.672Z,12508.00
2018-07-12T11:34:04.580Z,13008.00
2018-07-12T11:35:04.497Z,15404.00
2018-07-12T11:36:04.409Z,16496.00
2018-07-12T11:37:04.516Z,19264.00
2018-07-12T11:38:04.233Z,16284.00
2018-07-12T11:39:04.149Z,22272.00
2018-07-12T11:40:04.059Z,41312.00
2018-07-12T11:41:03.974Z,20960.00
2018-07-12T11:42:03.917Z,17952.00
2018-07-12T11:43:03.804Z,14528.00
2018-07-12T11:44:03.808Z,11608.00
2018-07-12T11:45:03.630Z,13292.00
2018-07-12T11:46:03.539Z,16432.00
2018-07-12T11:47:03.484Z,15008.00
2018-07-12T11:48:03.371Z,21408.00
2018-07-12T11:49:03.277Z,23168.00
2018-07-12T11:50:03.190Z,20352.00
2018-07-12T11:51:03.205Z,22176.00
2018-07-12T11:52:03.052Z,25536.00
2018-07-12T11:53:02.935Z,26880.00
2018-07-12T11:54:02.846Z,25440.00
2018-07-12T11:55:02.761Z,23552.00
2018-07-12T11:56:02.673Z,22464.00
2018-07-12T11:57:02.620Z,23040.00
2018-07-12T11:58:02.592Z,20864.00
2018-07-12T11:59:02.415Z,15060.00
2018-07-12T12:00:02.329Z,13620.00
2018-07-12T12:01:02.244Z,15844.00
2018-07-12T12:02:02.247Z,20160.00
2018-07-12T12:03:02.070Z,26656.00
2018-07-12T12:04:01.981Z,20704.00
2018-07-12T12:05:01.984Z,20640.00
2018-07-12T12:06:01.811Z,20096.00
2018-07-12T12:07:01.774Z,21536.00
2018-07-12T12:08:01.636Z,26112.00
2018-07-12T12:09:01.553Z,27648.00
2018-07-12T12:10:01.463Z,41632.00
2018-07-12T12:11:01.388Z,30624.00
2018-07-12T12:12:01.395Z,29952.00
2018-07-12T12:13:01.291Z,26176.00