createdAt,value
2018-03-08T00:01:11.238Z,65.75
2018-03-08T00:03:45.520Z,72.50
2018-03-08T00:06:19.133Z,73.25
2018-03-08T00:08:50.963Z,61.25
2018-03-08T00:11:22.957Z,63.25
2018-03-08T00:13:54.633Z,60.00
2018-03-08T00:16:27.038Z,59.25
2018-03-08T00:18:59.363Z,55.00
2018-03-08T00:21:31.462Z,48.75
2018-03-08T00:24:02.870Z,45.50
2018-03-08T00:26:35.044Z,51.25
2018-03-08T00:29:07.194Z,47.50
2018-03-08T00:31:38.768Z,49.75
2018-03-08T00:34:10.238Z,46.00
2018-03-08T00:36:42.068Z,47.00
2018-03-08T00:39:13.474Z,46.00
2018-03-08T00:41:49.022Z,51.00
2018-03-08T00:44:20.872Z,45.75
2018-03-08T00:46:54.424Z,52.25
2018-03-08T00:49:26.134Z,47.75
2018-03-08T00:51:57.373Z,45.75
2018-03-08T00:54:29.218Z,53.75
2018-03-08T00:57:01.281Z,43.25
2018-03-08T00:59:34.516Z,44.00
2018-03-08T01:02:07.181Z,39.50
2018-03-08T01:04:38.505Z,45.75
2018-03-08T01:07:10.951Z,33.00
2018-03-08T01:09:43.317Z,43.25
2018-03-08T01:12:15.141Z,33.50
2018-03-08T01:14:47.314Z,28.75
2018-03-08T01:17:26.411Z,32.75
2018-03-08T01:19:58.019Z,30.75
2018-03-08T01:22:29.735Z,33.50
2018-03-08T01:25:02.454Z,33.25
2018-03-08T01:27:34.799Z,28.50
2018-03-08T01:30:08.559Z,31.75
2018-03-08T01:32:41.408Z,31.50
2018-03-08T01:35:13.389Z,29.00
2018-03-08T01:37:47.383Z,27.25
2018-03-08T01:40:18.749Z,23.75
2018-03-08T01:42:52.237Z,22.25
2018-03-08T01:45:23.758Z,22.50
2018-03-08T01:47:55.499Z,22.25
2018-03-08T01:50:28.830Z,24.25
2018-03-08T01:53:03.094Z,25.25
2018-03-08T01:55:34.465Z,24.25
2018-03-08T01:58:06.772Z,20.25
2018-03-08T02:00:38.233Z,23.75
2018-03-08T02:03:09.559Z,17.75
2018-03-08T02:05:44.096Z,19.50
2018-03-08T02:08:16.791Z,19.00
2018-03-08T02:10:50.678Z,15.75
2018-03-08T02:13:24.474Z,16.50
2018-03-08T02:16:07.146Z,17.00
2018-03-08T02:18:38.885Z,17.75
2018-03-08T02:21:10.193Z,14.00
2018-03-08T02:23:41.931Z,18.50
2018-03-08T02:26:13.810Z,14.00
2018-03-08T02:28:46.144Z,12.25
2018-03-08T02:31:17.237Z,12.00
2018-03-08T02:33:59.320Z,12.50
2018-03-08T02:36:30.409Z,14.00
2018-03-08T02:39:02.119Z,11.75
2018-03-08T02:41:34.723Z,14.00
2018-03-08T02:44:05.742Z,15.50
2018-03-08T02:46:36.975Z,11.25
2018-03-08T02:49:08.520Z,7.75
2018-03-08T02:51:39.480Z,10.00
2018-03-08T02:54:11.004Z,8.00
2018-03-08T02:56:42.376Z,12.50
2018-03-08T02:59:14.002Z,12.75
2018-03-08T03:01:54.930Z,9.50
2018-03-08T03:04:26.555Z,8.25
2018-03-08T03:06:57.421Z,8.25
2018-03-08T03:09:28.813Z,10.50
2018-03-08T03:12:00.126Z,9.00
2018-03-08T03:14:30.828Z,7.25
2018-03-08T03:17:02.305Z,7.50
2018-03-08T03:19:33.919Z,11.00
2018-03-08T03:22:04.573Z,11.00
2018-03-08T03:24:35.847Z,7.50
2018-03-08T03:27:06.620Z,10.25
2018-03-08T03:29:37.329Z,7.00
2018-03-08T03:32:08.644Z,9.25
2018-03-08T03:34:39.672Z,14.00
2018-03-08T03:37:10.625Z,8.00
2018-03-08T03:46:09.658Z,6.00
2018-03-08T03:48:40.568Z,10.50
2018-03-08T03:51:11.554Z,9.00
2018-03-08T03:53:42.359Z,8.00
2018-03-08T03:59:06.984Z,12.50
2018-03-08T04:01:38.669Z,9.00
2018-03-08T04:04:11.074Z,10.50
2018-03-08T04:06:41.534Z,8.50
2018-03-08T04:09:13.088Z,11.00
2018-03-08T04:11:44.156Z,10.25
2018-03-08T04:14:14.677Z,9.25
2018-03-08T04:16:45.757Z,9.00
2018-03-08T04:19:17.206Z,8.50
2018-03-08T04:21:47.874Z,7.50
2018-03-08T04:24:19.807Z,9.00
2018-03-08T04:26:50.409Z,9.00
2018-03-08T04:29:21.163Z,6.00
2018-03-08T04:31:52.867Z,11.00
2018-03-08T04:34:23.400Z,9.75
2018-03-08T04:36:55.458Z,9.50
2018-03-08T04:39:26.970Z,10.00
2018-03-08T04:41:58.493Z,9.75
2018-03-08T04:45:33.073Z,10.50
2018-03-08T04:48:04.215Z,11.75
2018-03-08T04:50:35.995Z,12.50
2018-03-08T04:53:06.540Z,11.25
2018-03-08T04:55:37.703Z,13.00
2018-03-08T04:58:08.990Z,10.75
2018-03-08T05:00:40.403Z,11.25
2018-03-08T05:03:11.533Z,13.00
2018-03-08T05:05:42.441Z,11.50
2018-03-08T05:08:13.050Z,12.75
2018-03-08T05:10:44.143Z,10.00
2018-03-08T05:13:15.003Z,10.50
2018-03-08T05:15:46.887Z,9.75
2018-03-08T05:18:18.162Z,10.25
2018-03-08T05:20:48.839Z,9.25
2018-03-08T05:23:19.871Z,10.50
2018-03-08T05:25:51.989Z,11.00
2018-03-08T05:28:23.294Z,11.00
2018-03-08T05:30:55.208Z,11.00
2018-03-08T05:33:26.359Z,12.75
2018-03-08T05:36:03.603Z,8.50
2018-03-08T05:38:34.519Z,11.25
2018-03-08T05:41:06.762Z,11.25
2018-03-08T05:43:39.328Z,11.75
2018-03-08T05:46:11.577Z,12.75
2018-03-08T05:48:42.804Z,12.25
2018-03-08T05:51:14.036Z,11.25
2018-03-08T05:53:45.610Z,9.75
2018-03-08T05:56:17.426Z,9.75
2018-03-08T05:58:48.830Z,9.50
2018-03-08T06:01:22.125Z,15.75
2018-03-08T06:03:53.772Z,12.75
2018-03-08T06:06:25.702Z,14.00
2018-03-08T06:08:57.283Z,9.75
2018-03-08T06:11:29.605Z,11.00
2018-03-08T06:14:02.400Z,11.75
2018-03-08T06:16:34.629Z,13.75
2018-03-08T06:21:52.762Z,10.75
2018-03-08T06:24:24.503Z,13.00
2018-03-08T06:26:57.532Z,15.50
2018-03-08T06:29:30.362Z,16.00
2018-03-08T06:32:13.366Z,13.00
2018-03-08T06:34:46.461Z,15.50
2018-03-08T06:37:19.661Z,15.75
2018-03-08T06:39:50.977Z,18.25
2018-03-08T06:42:25.732Z,19.75
2018-03-08T06:44:57.265Z,18.00
2018-03-08T06:47:31.358Z,16.00
2018-03-08T06:50:04.271Z,17.00
2018-03-08T06:52:36.079Z,18.50
2018-03-08T06:55:14.248Z,16.50
2018-03-08T06:57:45.478Z,19.00
2018-03-08T07:00:22.726Z,16.00
2018-03-08T07:02:59.951Z,21.00
2018-03-08T07:05:32.211Z,17.25
2018-03-08T07:08:03.887Z,20.25
2018-03-08T07:10:35.341Z,18.75
2018-03-08T07:13:20.985Z,19.50
2018-03-08T07:15:54.358Z,17.25
2018-03-08T07:18:28.948Z,19.00
2018-03-08T07:21:01.286Z,20.75
2018-03-08T07:23:34.568Z,24.25
2018-03-08T07:26:16.053Z,25.00
2018-03-08T07:28:47.910Z,24.25
2018-03-08T07:31:21.410Z,22.50
2018-03-08T07:33:54.415Z,22.25
2018-03-08T07:36:26.294Z,22.75
2018-03-08T07:38:58.095Z,25.50
2018-03-08T07:41:29.475Z,22.00
2018-03-08T07:44:08.891Z,22.50
2018-03-08T07:46:41.604Z,24.00
2018-03-08T07:49:15.733Z,27.50
2018-03-08T07:51:47.248Z,24.25
2018-03-08T07:54:19.449Z,25.50
2018-03-08T07:56:52.584Z,31.00
2018-03-08T07:59:24.133Z,24.00
2018-03-08T08:01:56.322Z,28.00
2018-03-08T08:04:38.816Z,28.75
2018-03-08T08:11:37.389Z,31.50
2018-03-08T08:16:59.120Z,30.00
2018-03-08T08:19:30.981Z,26.75
2018-03-08T08:22:02.910Z,25.50
2018-03-08T08:24:35.004Z,30.75
2018-03-08T08:27:06.684Z,26.75
2018-03-08T08:29:38.062Z,29.25
2018-03-08T08:32:12.258Z,27.00
2018-03-08T08:34:44.861Z,30.00
2018-03-08T08:37:24.331Z,28.50
2018-03-08T08:39:56.197Z,21.50
2018-03-08T08:42:28.894Z,24.50
2018-03-08T08:45:05.576Z,27.25
2018-03-08T08:47:38.898Z,25.25
2018-03-08T08:50:11.755Z,26.00
2018-03-08T08:52:44.181Z,24.25
2018-03-08T08:55:19.230Z,25.50
2018-03-08T08:57:55.646Z,27.25
2018-03-08T09:00:30.593Z,29.00
2018-03-08T09:03:02.640Z,27.00
2018-03-08T09:05:34.815Z,23.50
2018-03-08T09:08:07.218Z,22.00
2018-03-08T09:10:39.576Z,24.00
2018-03-08T09:13:11.407Z,27.50
2018-03-08T09:15:46.961Z,28.00
2018-03-08T09:18:22.442Z,25.25
2018-03-08T09:20:53.922Z,28.25
2018-03-08T09:23:26.109Z,28.25
2018-03-08T09:25:57.464Z,26.00
2018-03-08T09:28:29.256Z,30.75
2018-03-08T09:31:01.052Z,26.50
2018-03-08T09:33:32.748Z,21.75
2018-03-08T09:36:04.071Z,21.50
2018-03-08T09:38:35.924Z,23.75
2018-03-08T09:41:08.453Z,24.00
2018-03-08T09:43:40.311Z,22.50
2018-03-08T09:46:14.944Z,25.00
2018-03-08T09:48:46.697Z,19.50
2018-03-08T09:51:21.415Z,17.75
2018-03-08T09:53:53.955Z,19.00
2018-03-08T09:56:28.746Z,20.00
2018-03-08T09:59:00.040Z,22.75
2018-03-08T10:01:31.478Z,18.00
2018-03-08T10:04:02.730Z,18.75
2018-03-08T10:06:33.836Z,18.50
2018-03-08T10:09:06.517Z,19.25
2018-03-08T10:11:38.633Z,17.00
2018-03-08T10:14:11.030Z,15.00
2018-03-08T10:16:43.402Z,17.00
2018-03-08T10:19:15.180Z,19.50
2018-03-08T10:21:47.244Z,22.50
2018-03-08T10:24:22.493Z,20.00
2018-03-08T10:27:04.623Z,16.75
2018-03-08T10:29:37.714Z,16.00
2018-03-08T10:32:10.842Z,12.00
2018-03-08T10:34:42.110Z,12.75
2018-03-08T10:40:08.755Z,12.75
2018-03-08T10:45:21.769Z,10.00
2018-03-08T10:48:15.084Z,16.00
2018-03-08T10:50:48.267Z,15.25
2018-03-08T10:53:50.722Z,12.75
2018-03-08T10:56:25.433Z,13.50
2018-03-08T10:58:57.958Z,16.00
2018-03-08T11:01:35.356Z,12.00
2018-03-08T11:04:12.978Z,10.00
2018-03-08T11:06:44.256Z,10.50
2018-03-08T11:09:17.175Z,11.00
2018-03-08T11:11:49.607Z,8.00
2018-03-08T11:14:21.226Z,7.50
2018-03-08T11:16:56.998Z,8.25
2018-03-08T11:19:30.404Z,10.00
2018-03-08T11:22:02.069Z,7.50
2018-03-08T11:24:36.192Z,7.00
2018-03-08T11:27:07.526Z,8.75
2018-03-08T11:29:38.603Z,7.50
2018-03-08T11:32:10.460Z,7.75
2018-03-08T11:34:42.002Z,5.00
2018-03-08T11:37:14.052Z,6.50
2018-03-08T11:39:45.564Z,7.00
2018-03-08T11:42:17.934Z,5.00
2018-03-08T11:44:50.285Z,5.50
2018-03-08T11:47:24.672Z,7.25
2018-03-08T11:49:56.666Z,5.75
2018-03-08T11:52:35.240Z,7.75
2018-03-08T11:55:07.115Z,5.75
2018-03-08T11:57:44.108Z,5.00
2018-03-08T12:00:40.592Z,6.75
2018-03-08T12:03:12.948Z,4.25
2018-03-08T12:05:45.498Z,5.50
2018-03-08T12:08:16.476Z,5.00
2018-03-08T12:10:48.589Z,4.00
2018-03-08T12:13:34.925Z,4.00
2018-03-08T12:16:09.882Z,4.25
2018-03-08T12:18:41.236Z,5.00
2018-03-08T12:21:17.558Z,4.50
2018-03-08T12:23:49.157Z,4.25
2018-03-08T12:26:22.277Z,4.50
2018-03-08T12:28:56.805Z,2.75
2018-03-08T12:31:28.039Z,4.00
2018-03-08T12:34:00.728Z,4.00
2018-03-08T12:36:33.579Z,4.00
2018-03-08T12:39:05.294Z,6.25
2018-03-08T12:41:37.794Z,5.75
2018-03-08T12:44:11.539Z,4.00
2018-03-08T12:46:43.267Z,5.00
2018-03-08T12:49:15.180Z,6.75
2018-03-08T12:51:47.743Z,5.75
2018-03-08T12:54:19.359Z,5.75
2018-03-08T12:56:51.205Z,12.25
2018-03-08T12:59:22.599Z,5.00
2018-03-08T13:01:53.945Z,5.75
2018-03-08T13:04:25.003Z,13.00
2018-03-08T13:06:56.701Z,15.75
2018-03-08T13:09:31.198Z,11.00
2018-03-08T13:12:05.854Z,10.00
2018-03-08T13:14:38.989Z,8.50
2018-03-08T13:17:11.216Z,7.00
2018-03-08T13:19:42.403Z,5.00
2018-03-08T13:22:14.010Z,4.75
2018-03-08T13:24:45.993Z,5.75
2018-03-08T13:27:17.466Z,4.00
2018-03-08T13:29:50.036Z,8.00
2018-03-08T13:32:22.343Z,8.25
2018-03-08T13:34:55.831Z,12.50
2018-03-08T13:37:27.182Z,10.75
2018-03-08T13:39:58.271Z,11.00
2018-03-08T13:42:33.500Z,9.75
2018-03-08T13:45:09.421Z,14.75
2018-03-08T13:47:44.889Z,7.75
2018-03-08T13:50:16.744Z,6.00
2018-03-08T13:52:48.545Z,7.00
2018-03-08T13:55:19.622Z,6.75
2018-03-08T13:57:52.240Z,9.50
2018-03-08T14:00:23.563Z,7.00
2018-03-08T14:02:57.139Z,7.25
2018-03-08T14:05:40.622Z,9.00
2018-03-08T14:08:22.395Z,5.75
2018-03-08T14:10:55.743Z,5.75
2018-03-08T14:13:27.750Z,4.50
2018-03-08T14:15:59.334Z,7.75
2018-03-08T14:18:30.962Z,18.00
2018-03-08T14:21:02.935Z,16.50
2018-03-08T14:23:34.251Z,5.75
2018-03-08T14:26:05.464Z,12.75
2018-03-08T14:28:36.700Z,7.00
2018-03-08T14:31:08.946Z,7.00
2018-03-08T14:33:41.093Z,8.50
2018-03-08T14:36:13.158Z,6.25
2018-03-08T14:38:44.113Z,7.00
2018-03-08T14:41:18.320Z,8.50
2018-03-08T14:43:52.751Z,6.25
2018-03-08T14:46:24.996Z,8.50
2018-03-08T14:48:56.643Z,7.00
2018-03-08T14:51:29.034Z,6.75
2018-03-08T14:54:11.807Z,7.00
2018-03-08T14:56:43.573Z,6.00
2018-03-08T14:59:14.666Z,6.50
2018-03-08T15:01:45.904Z,7.00
2018-03-08T15:04:16.862Z,6.00
2018-03-08T15:06:48.374Z,8.50
2018-03-08T15:09:21.379Z,6.00
2018-03-08T15:11:53.823Z,7.00
2018-03-08T15:14:27.796Z,3.50
2018-03-08T15:17:02.480Z,7.00
2018-03-08T15:19:34.989Z,7.50
2018-03-08T15:22:07.574Z,5.75
2018-03-08T15:24:39.180Z,6.00
2018-03-08T15:27:10.680Z,5.00
2018-03-08T15:29:42.159Z,7.00
2018-03-08T15:32:14.616Z,9.00
2018-03-08T15:35:08.318Z,4.00
2018-03-08T15:37:40.141Z,4.00
2018-03-08T15:40:11.784Z,3.00
2018-03-08T15:42:43.974Z,3.00
2018-03-08T15:45:18.210Z,2.50
2018-03-08T15:47:49.951Z,3.00
2018-03-08T15:50:21.898Z,1.00
2018-03-08T15:52:57.142Z,4.50
2018-03-08T15:55:29.590Z,3.75
2018-03-08T15:58:01.505Z,3.50
2018-03-08T16:00:33.467Z,1.00
2018-03-08T16:03:05.738Z,4.00
2018-03-08T16:05:38.198Z,1.00
2018-03-08T16:08:13.256Z,12.50
2018-03-08T16:10:45.095Z,3.00
2018-03-08T16:13:16.675Z,3.00
2018-03-08T16:15:47.889Z,3.00
2018-03-08T16:18:23.239Z,1.00
2018-03-08T16:20:58.546Z,1.00
2018-03-08T16:23:30.053Z,1.50
2018-03-08T16:26:02.518Z,3.00
2018-03-08T16:28:34.096Z,6.25
2018-03-08T16:31:04.993Z,6.25
2018-03-08T16:33:36.994Z,3.00
2018-03-08T16:36:09.490Z,6.50
2018-03-08T16:38:40.766Z,3.00
2018-03-08T16:41:12.669Z,4.00
2018-03-08T16:44:08.332Z,2.50
2018-03-08T16:47:03.248Z,4.00
2018-03-08T16:49:35.641Z,3.00
2018-03-08T16:52:07.828Z,2.50
2018-03-08T16:54:41.599Z,4.00
2018-03-08T16:57:15.053Z,4.00
2018-03-08T16:59:46.669Z,3.00
2018-03-08T17:02:27.371Z,3.00
2018-03-08T17:05:00.192Z,3.75
2018-03-08T17:07:44.902Z,1.00
2018-03-08T17:10:18.055Z,3.00
2018-03-08T17:12:52.504Z,5.50
2018-03-08T17:15:28.020Z,4.00
2018-03-08T17:20:40.869Z,3.00
2018-03-08T17:23:12.175Z,4.00
2018-03-08T17:25:43.919Z,4.25
2018-03-08T17:28:15.064Z,6.00
2018-03-08T17:30:47.913Z,4.50
2018-03-08T17:33:19.018Z,4.50
2018-03-08T17:35:50.795Z,4.00
2018-03-08T17:38:22.699Z,9.25
2018-03-08T17:41:00.370Z,6.00
2018-03-08T17:43:32.669Z,7.75
2018-03-08T17:46:05.752Z,6.00
2018-03-08T17:48:37.255Z,6.00
2018-03-08T17:51:08.156Z,4.50
2018-03-08T17:53:40.391Z,6.25
2018-03-08T17:56:11.344Z,12.75
2018-03-08T17:58:42.352Z,10.00
2018-03-08T18:01:14.721Z,6.50
2018-03-08T18:03:45.698Z,3.00
2018-03-08T18:06:18.217Z,5.00
2018-03-08T18:08:49.209Z,15.75
2018-03-08T18:11:21.097Z,8.25
2018-03-08T18:16:37.071Z,6.00
2018-03-08T18:19:12.054Z,7.50
2018-03-08T18:21:45.720Z,8.00
2018-03-08T18:24:19.288Z,8.75
2018-03-08T18:26:51.845Z,6.00
2018-03-08T18:29:27.176Z,8.25
2018-03-08T18:31:59.512Z,6.00
2018-03-08T18:34:31.587Z,7.75
2018-03-08T18:37:03.305Z,9.00
2018-03-08T18:39:35.631Z,20.25
2018-03-08T18:42:09.422Z,8.75
2018-03-08T18:44:42.891Z,19.00
2018-03-08T18:47:14.627Z,6.50
2018-03-08T18:49:48.366Z,7.00
2018-03-08T18:52:19.897Z,7.00
2018-03-08T18:54:51.974Z,5.00
2018-03-08T18:57:30.444Z,9.00
2018-03-08T19:02:53.450Z,6.25
2018-03-08T19:05:28.262Z,10.75
2018-03-08T19:07:59.550Z,9.00
2018-03-08T19:10:31.690Z,7.75
2018-03-08T19:13:03.302Z,6.75
2018-03-08T19:15:35.240Z,11.75
2018-03-08T19:18:08.281Z,11.00
2018-03-08T19:20:43.158Z,9.00
2018-03-08T19:23:21.238Z,16.00
2018-03-08T19:26:02.662Z,16.50
2018-03-08T19:28:35.164Z,10.00
2018-03-08T19:31:07.310Z,10.00
2018-03-08T19:33:38.382Z,12.00
2018-03-08T19:36:11.539Z,12.50
2018-03-08T19:38:45.222Z,14.00
2018-03-08T19:41:23.296Z,15.25
2018-03-08T19:43:55.748Z,16.75
2018-03-08T19:46:33.026Z,12.00
2018-03-08T19:49:24.845Z,15.75
2018-03-08T19:51:58.236Z,17.00
2018-03-08T19:54:29.283Z,14.00
2018-03-08T19:57:01.046Z,19.50
2018-03-08T19:59:32.072Z,19.50
2018-03-08T20:02:04.182Z,15.75
2018-03-08T20:04:45.933Z,15.25
2018-03-08T20:07:19.789Z,11.00
2018-03-08T20:09:51.459Z,11.25
2018-03-08T20:12:22.892Z,15.25
2018-03-08T20:14:54.774Z,12.00
2018-03-08T20:17:32.475Z,15.00
2018-03-08T20:20:03.878Z,12.00
2018-03-08T20:22:34.962Z,10.75
2018-03-08T20:25:06.768Z,20.75
2018-03-08T20:27:38.313Z,12.00
2018-03-08T20:30:09.908Z,11.25
2018-03-08T20:32:43.740Z,12.00
2018-03-08T20:35:14.722Z,9.00
2018-03-08T20:37:46.042Z,9.00
2018-03-08T20:40:17.405Z,27.00
2018-03-08T20:42:48.793Z,20.25
2018-03-08T20:45:21.617Z,9.00
2018-03-08T20:47:53.748Z,10.75
2018-03-08T20:50:24.976Z,10.75
2018-03-08T20:52:57.843Z,12.00
2018-03-08T20:55:28.843Z,8.50
2018-03-08T20:57:59.982Z,10.25
2018-03-08T21:00:35.048Z,10.75
2018-03-08T21:03:06.355Z,11.25
2018-03-08T21:05:39.975Z,10.00
2018-03-08T21:08:11.063Z,21.75
2018-03-08T21:10:42.030Z,10.75
2018-03-08T21:13:12.868Z,10.75
2018-03-08T21:15:43.928Z,10.00
2018-03-08T21:18:16.227Z,9.00
2018-03-08T21:20:47.259Z,9.50
2018-03-08T21:23:18.786Z,13.00
2018-03-08T21:25:50.431Z,10.00
2018-03-08T21:28:22.849Z,11.25
2018-03-08T21:30:54.542Z,14.25
2018-03-08T21:33:26.323Z,13.25
2018-03-08T21:38:42.844Z,11.75
2018-03-08T21:41:15.577Z,12.00
2018-03-08T21:43:46.984Z,13.00
2018-03-08T21:46:18.436Z,14.00
2018-03-08T21:48:49.778Z,11.00
2018-03-08T21:51:20.765Z,15.75
2018-03-08T21:53:51.871Z,13.25
2018-03-08T21:56:25.167Z,12.75
2018-03-08T21:58:56.506Z,14.50
2018-03-08T22:01:28.034Z,12.25
2018-03-08T22:04:00.468Z,15.50
2018-03-08T22:06:33.031Z,12.75
2018-03-08T22:09:05.306Z,11.50
2018-03-08T22:11:36.904Z,14.25
2018-03-08T22:14:08.980Z,9.25
2018-03-08T22:16:41.010Z,11.00
2018-03-08T22:19:12.982Z,15.00
2018-03-08T22:21:45.403Z,13.75
2018-03-08T22:24:16.789Z,11.00
2018-03-08T22:26:50.918Z,12.75
2018-03-08T22:29:24.084Z,11.00
2018-03-08T22:31:56.773Z,11.75
2018-03-08T22:34:31.502Z,15.00
2018-03-08T22:37:03.348Z,11.50
2018-03-08T22:39:37.288Z,11.00
2018-03-08T22:42:09.335Z,19.25
2018-03-08T22:44:40.873Z,11.00
2018-03-08T22:47:12.844Z,11.75
2018-03-08T22:49:44.157Z,13.00
2018-03-08T22:52:15.339Z,12.75
2018-03-08T22:54:47.010Z,16.75
2018-03-08T22:57:18.324Z,11.00
2018-03-08T22:59:49.307Z,12.75
2018-03-08T23:02:24.968Z,18.00
2018-03-08T23:04:56.628Z,17.00
2018-03-08T23:07:27.708Z,8.50
2018-03-08T23:09:58.705Z,14.50
2018-03-08T23:12:30.597Z,15.50
2018-03-08T23:15:03.873Z,14.50
2018-03-08T23:17:35.639Z,12.00
2018-03-08T23:20:06.978Z,10.00
2018-03-08T23:22:38.632Z,9.00
2018-03-08T23:25:09.929Z,9.00
2018-03-08T23:27:42.442Z,10.75
2018-03-08T23:30:16.126Z,11.25
2018-03-08T23:32:47.144Z,8.50
2018-03-08T23:35:18.627Z,9.75
2018-03-08T23:40:29.196Z,9.00
2018-03-08T23:43:00.667Z,7.50
2018-03-08T23:45:33.875Z,8.75
2018-03-08T23:48:06.265Z,8.75
2018-03-08T23:50:39.753Z,8.00
2018-03-08T23:53:10.880Z,10.00
2018-03-08T23:55:43.254Z,7.50
2018-03-08T23:58:15.868Z,5.50
