createdAt,value
2023-04-20T00:01:07.949Z,62.67
2023-04-20T00:03:38.087Z,67.20
2023-04-20T00:06:06.950Z,67.11
2023-04-20T00:08:35.272Z,64.51
2023-04-20T00:11:03.517Z,63.35
2023-04-20T00:13:31.782Z,64.77
2023-04-20T00:16:00.034Z,71.07
2023-04-20T00:18:29.680Z,69.01
2023-04-20T00:20:57.970Z,71.93
2023-04-20T00:23:26.261Z,68.85
2023-04-20T00:25:54.648Z,76.14
2023-04-20T00:28:22.957Z,78.83
2023-04-20T00:30:51.316Z,77.41
2023-04-20T00:33:19.626Z,74.64
2023-04-20T00:35:49.255Z,74.03
2023-04-20T00:38:17.634Z,77.85
2023-04-20T00:40:48.850Z,79.14
2023-04-20T00:43:17.091Z,83.24
2023-04-20T00:46:29.249Z,81.34
2023-04-20T00:48:57.837Z,78.24
2023-04-20T00:51:29.053Z,74.96
2023-04-20T00:53:57.582Z,80.94
2023-04-20T00:56:25.858Z,80.18
2023-04-20T00:58:54.083Z,77.92
2023-04-20T01:01:22.366Z,81.19
2023-04-20T01:03:50.735Z,83.78
2023-04-20T01:06:19.133Z,82.45
2023-04-20T01:08:50.020Z,82.54
2023-04-20T01:11:18.515Z,78.87
2023-04-20T01:13:46.775Z,81.81
2023-04-20T01:16:15.151Z,86.69
2023-04-20T01:18:46.409Z,96.10
2023-04-20T01:21:16.396Z,92.08
2023-04-20T01:23:46.477Z,96.64
2023-04-20T01:26:16.953Z,94.50
2023-04-20T01:28:45.722Z,93.57
2023-04-20T01:31:14.894Z,86.79
2023-04-20T01:33:43.215Z,89.23
2023-04-20T01:36:11.830Z,86.29
2023-04-20T01:38:40.172Z,85.60
2023-04-20T01:41:10.948Z,82.55
2023-04-20T01:43:40.212Z,84.86
2023-04-20T01:46:08.518Z,86.13
2023-04-20T01:48:36.791Z,79.49
2023-04-20T01:51:05.332Z,84.61
2023-04-20T01:53:33.583Z,79.52
2023-04-20T01:56:01.888Z,80.95
2023-04-20T01:58:31.719Z,84.75
2023-04-20T02:01:02.354Z,86.58
2023-04-20T02:03:31.043Z,90.31
2023-04-20T02:05:59.372Z,89.25
2023-04-20T02:08:27.826Z,88.36
2023-04-20T02:10:56.083Z,86.96
2023-04-20T02:13:24.300Z,92.46
2023-04-20T02:15:54.069Z,92.95
2023-04-20T02:18:22.732Z,88.67
2023-04-20T02:20:51.102Z,90.24
2023-04-20T02:23:19.419Z,90.72
2023-04-20T02:25:47.755Z,84.01
2023-04-20T02:28:16.010Z,85.61
2023-04-20T02:30:44.477Z,88.71
2023-04-20T02:33:14.130Z,88.76
2023-04-20T02:35:42.409Z,87.47
2023-04-20T02:38:10.892Z,83.75
2023-04-20T02:40:39.149Z,83.11
2023-04-20T02:43:07.396Z,80.97
2023-04-20T02:45:35.834Z,80.29
2023-04-20T02:48:04.362Z,86.81
2023-04-20T02:50:35.094Z,87.72
2023-04-20T02:53:03.364Z,84.54
2023-04-20T02:55:31.715Z,80.44
2023-04-20T02:57:59.983Z,79.36
2023-04-20T03:00:28.309Z,77.14
2023-04-20T03:02:56.735Z,70.46
2023-04-20T03:05:25.306Z,73.21
2023-04-20T03:07:55.126Z,70.54
2023-04-20T03:10:23.508Z,73.19
2023-04-20T03:12:51.713Z,74.34
2023-04-20T03:15:20.020Z,80.07
2023-04-20T03:17:48.245Z,82.22
2023-04-20T03:20:16.811Z,79.82
2023-04-20T03:22:45.034Z,85.51
2023-04-20T03:25:14.635Z,86.19
2023-04-20T03:27:42.926Z,89.77
2023-04-20T03:30:12.384Z,95.00
2023-04-20T03:32:40.885Z,95.89
2023-04-20T03:35:10.256Z,90.73
2023-04-20T03:37:38.825Z,90.64
2023-04-20T03:40:08.462Z,95.12
2023-04-20T03:42:38.330Z,98.98
2023-04-20T03:45:07.973Z,92.69
2023-04-20T03:47:36.264Z,88.21
2023-04-20T03:50:05.182Z,83.12
2023-04-20T03:52:33.442Z,87.38
2023-04-20T03:55:01.729Z,89.08
2023-04-20T03:57:29.987Z,85.71
2023-04-20T03:59:59.642Z,89.59
2023-04-20T04:02:28.393Z,89.72
2023-04-20T04:04:56.948Z,84.02
2023-04-20T04:07:25.469Z,88.81
2023-04-20T04:09:53.717Z,99.29
2023-04-20T04:12:21.974Z,95.81
2023-04-20T04:14:50.305Z,99.70
2023-04-20T04:17:19.884Z,96.98
2023-04-20T04:19:48.239Z,98.53
2023-04-20T04:22:16.451Z,90.13
2023-04-20T04:24:44.973Z,95.42
2023-04-20T04:27:15.660Z,83.60
2023-04-20T04:29:44.809Z,95.76
2023-04-20T04:32:13.534Z,85.79
2023-04-20T04:34:44.517Z,90.08
2023-04-20T04:37:14.488Z,85.01
2023-04-20T04:39:42.775Z,83.39
2023-04-20T04:42:11.095Z,82.66
2023-04-20T04:44:40.067Z,93.45
2023-04-20T04:47:09.601Z,86.63
2023-04-20T04:49:37.808Z,85.22
2023-04-20T04:52:07.510Z,87.85
2023-04-20T04:54:35.774Z,77.51
2023-04-20T04:57:04.104Z,73.23
2023-04-20T04:59:32.335Z,75.46
2023-04-20T05:02:00.893Z,77.58
2023-04-20T05:04:29.361Z,85.07
2023-04-20T05:06:57.732Z,85.86
2023-04-20T05:09:35.156Z,84.55
2023-04-20T05:12:04.005Z,86.90
2023-04-20T05:14:32.639Z,83.91
2023-04-20T05:17:01.144Z,82.69
2023-04-20T05:19:29.638Z,91.90
2023-04-20T05:21:57.922Z,100.00
2023-04-20T05:24:27.581Z,100.00
2023-04-20T05:26:55.972Z,100.00
2023-04-20T05:29:24.255Z,100.00
2023-04-20T05:31:52.624Z,94.81
2023-04-20T05:34:21.132Z,89.99
2023-04-20T05:36:49.439Z,96.43
2023-04-20T05:39:18.027Z,92.43
2023-04-20T05:41:48.499Z,97.03
2023-04-20T05:44:17.124Z,96.30
2023-04-20T05:46:45.410Z,97.52
2023-04-20T05:49:13.685Z,96.64
2023-04-20T05:51:42.038Z,99.82
2023-04-20T05:54:11.136Z,100.00
2023-04-20T05:56:39.492Z,92.13
2023-04-20T05:59:09.495Z,100.00
2023-04-20T06:01:37.740Z,98.28
2023-04-20T06:04:06.377Z,95.36
2023-04-20T06:06:34.737Z,93.06
2023-04-20T06:09:03.859Z,90.69
2023-04-20T06:11:32.308Z,97.22
2023-04-20T06:14:00.639Z,95.25
2023-04-20T06:16:30.415Z,93.74
2023-04-20T06:18:58.720Z,88.35
2023-04-20T06:21:27.365Z,97.45
2023-04-20T06:23:55.935Z,85.24
2023-04-20T06:26:24.811Z,84.09
2023-04-20T06:28:53.253Z,100.00
2023-04-20T06:31:21.856Z,90.03
2023-04-20T06:33:51.472Z,95.75
2023-04-20T06:36:19.791Z,93.62
2023-04-20T06:38:48.012Z,93.86
2023-04-20T06:41:16.488Z,100.00
2023-04-20T06:43:45.743Z,89.45
2023-04-20T06:46:14.028Z,100.00
2023-04-20T06:48:42.314Z,84.10
2023-04-20T06:51:13.677Z,82.46
2023-04-20T06:53:41.930Z,88.71
2023-04-20T06:56:11.393Z,87.41
2023-04-20T06:58:39.715Z,97.78
2023-04-20T07:01:08.049Z,96.42
2023-04-20T07:03:36.548Z,92.88
2023-04-20T07:06:07.024Z,84.05
2023-04-20T07:08:36.792Z,91.56
2023-04-20T07:11:05.118Z,98.75
2023-04-20T07:13:34.086Z,100.00
2023-04-20T07:16:02.764Z,93.96
2023-04-20T07:18:32.356Z,96.39
2023-04-20T07:21:02.221Z,90.69
2023-04-20T07:23:30.499Z,90.21
2023-04-20T07:26:00.178Z,100.00
2023-04-20T07:28:28.433Z,83.25
2023-04-20T07:30:56.676Z,94.38
2023-04-20T07:33:25.536Z,91.39
2023-04-20T07:35:53.742Z,91.12
2023-04-20T07:38:22.063Z,97.30
2023-04-20T07:40:50.332Z,86.60
2023-04-20T07:43:19.950Z,88.96
2023-04-20T07:45:48.629Z,90.20
2023-04-20T07:48:17.003Z,82.12
2023-04-20T07:50:45.619Z,84.03
2023-04-20T07:53:14.202Z,91.31
2023-04-20T07:55:42.508Z,83.28
2023-04-20T07:58:10.966Z,76.97
2023-04-20T08:00:40.642Z,80.33
2023-04-20T08:03:09.251Z,85.08
2023-04-20T08:05:40.923Z,89.06
2023-04-20T08:08:09.230Z,81.10
2023-04-20T08:10:37.484Z,81.43
2023-04-20T08:13:06.166Z,79.11
2023-04-20T08:15:34.454Z,79.95
2023-04-20T08:18:04.295Z,84.52
2023-04-20T08:23:01.734Z,84.48
2023-04-20T08:25:30.016Z,83.42
2023-04-20T08:27:58.250Z,77.66
2023-04-20T08:30:28.254Z,81.55
2023-04-20T08:32:56.494Z,84.30
2023-04-20T08:35:26.365Z,84.92
2023-04-20T08:37:54.641Z,75.87
2023-04-20T08:40:24.498Z,75.06
2023-04-20T08:42:52.807Z,76.62
2023-04-20T08:45:21.206Z,67.48
2023-04-20T08:47:49.684Z,73.20
2023-04-20T08:50:17.971Z,70.85
2023-04-20T08:52:48.119Z,69.22
2023-04-20T08:55:16.802Z,71.96
2023-04-20T08:57:45.070Z,66.44
2023-04-20T09:00:14.492Z,70.01
2023-04-20T09:02:52.834Z,78.42
2023-04-20T09:05:29.118Z,72.57
2023-04-20T09:08:01.095Z,68.81
2023-04-20T09:10:40.914Z,63.32
2023-04-20T09:13:09.315Z,73.69
2023-04-20T09:15:37.644Z,71.27
2023-04-20T09:18:14.036Z,67.83
2023-04-20T09:20:42.383Z,65.19
2023-04-20T09:23:15.439Z,62.47
2023-04-20T09:25:46.220Z,63.10
2023-04-20T09:28:15.077Z,61.06
2023-04-20T09:30:45.226Z,65.19
2023-04-20T09:33:14.642Z,58.72
2023-04-20T09:35:44.668Z,60.11
2023-04-20T09:38:17.086Z,58.88
2023-04-20T09:40:45.646Z,59.85
2023-04-20T09:43:19.334Z,57.08
2023-04-20T09:45:47.918Z,56.81
2023-04-20T09:48:19.416Z,60.35
2023-04-20T09:50:50.458Z,61.02
2023-04-20T09:53:21.567Z,58.75
2023-04-20T09:55:51.250Z,62.16
2023-04-20T09:58:20.403Z,57.39
2023-04-20T10:00:49.055Z,57.72
2023-04-20T10:03:18.438Z,59.21
2023-04-20T10:05:47.104Z,62.64
2023-04-20T10:08:15.471Z,64.51
2023-04-20T10:10:47.183Z,64.99
2023-04-20T10:13:15.836Z,64.76
2023-04-20T10:15:44.262Z,60.48
2023-04-20T10:18:24.575Z,60.26
2023-04-20T10:20:53.109Z,61.36
2023-04-20T10:23:21.434Z,62.63
2023-04-20T10:26:01.858Z,66.95
2023-04-20T10:28:39.684Z,65.01
2023-04-20T10:31:09.173Z,72.34
2023-04-20T10:33:37.446Z,67.08
2023-04-20T10:36:06.016Z,71.85
2023-04-20T10:38:35.795Z,70.47
2023-04-20T10:41:08.844Z,80.11
2023-04-20T10:43:39.077Z,68.31
2023-04-20T10:46:15.173Z,71.11
2023-04-20T10:48:51.655Z,71.24
2023-04-20T10:51:19.999Z,75.70
2023-04-20T10:53:59.042Z,72.56
2023-04-20T10:56:28.736Z,68.27
2023-04-20T10:59:07.515Z,71.26
2023-04-20T11:01:36.171Z,66.12
2023-04-20T11:04:04.585Z,70.68
2023-04-20T11:06:32.917Z,63.53
2023-04-20T11:09:01.356Z,59.43
2023-04-20T11:11:30.962Z,58.92
2023-04-20T11:14:08.846Z,58.14
2023-04-20T11:16:49.550Z,55.15
2023-04-20T11:19:24.877Z,60.03
2023-04-20T11:21:53.258Z,59.28
2023-04-20T11:24:22.316Z,62.61
2023-04-20T11:26:54.167Z,59.89
2023-04-20T11:29:30.141Z,58.27
2023-04-20T11:31:58.826Z,58.93
2023-04-20T11:34:27.387Z,61.62
2023-04-20T11:36:56.813Z,60.33
2023-04-20T11:39:25.704Z,61.38
2023-04-20T11:41:56.607Z,60.49
2023-04-20T11:44:26.092Z,63.59
2023-04-20T11:46:57.213Z,62.61
2023-04-20T11:49:26.584Z,60.76
2023-04-20T11:51:54.991Z,58.47
2023-04-20T11:54:24.147Z,59.37
2023-04-20T11:56:52.810Z,65.71
2023-04-20T11:59:22.534Z,65.10
2023-04-20T12:01:50.736Z,63.29
2023-04-20T12:04:19.567Z,64.83
2023-04-20T12:06:48.316Z,63.71
2023-04-20T12:09:17.224Z,64.18
2023-04-20T12:11:45.751Z,62.42
2023-04-20T12:14:14.029Z,63.13
2023-04-20T12:16:43.705Z,60.10
2023-04-20T12:19:11.969Z,64.88
2023-04-20T12:21:40.216Z,72.16
2023-04-20T12:24:08.928Z,68.82
2023-04-20T12:26:38.653Z,65.28
2023-04-20T12:29:08.389Z,63.63
2023-04-20T12:31:37.199Z,69.60
2023-04-20T12:34:07.147Z,65.53
2023-04-20T12:36:36.609Z,64.45
2023-04-20T12:39:05.180Z,68.93
2023-04-20T12:41:34.495Z,67.87
2023-04-20T12:44:05.815Z,62.83
2023-04-20T12:46:35.480Z,62.81
2023-04-20T12:49:03.832Z,70.05
2023-04-20T12:51:33.510Z,72.14
2023-04-20T12:54:01.908Z,75.47
2023-04-20T12:56:30.226Z,73.75
2023-04-20T12:59:18.258Z,79.53
2023-04-20T13:01:47.339Z,76.97
2023-04-20T13:04:16.399Z,79.43
2023-04-20T13:06:46.361Z,81.66
2023-04-20T13:09:14.629Z,79.56
2023-04-20T13:11:45.332Z,71.36
2023-04-20T13:14:13.588Z,77.00
2023-04-20T13:16:41.906Z,76.86
2023-04-20T13:19:10.145Z,69.30
2023-04-20T13:21:38.695Z,70.05
2023-04-20T13:24:08.730Z,67.18
2023-04-20T13:26:37.370Z,62.15
2023-04-20T13:29:05.736Z,65.93
2023-04-20T13:31:34.674Z,66.30
2023-04-20T13:34:02.964Z,64.58
2023-04-20T13:36:31.952Z,62.95
2023-04-20T13:39:00.269Z,58.12
2023-04-20T13:41:29.955Z,60.65
2023-04-20T13:43:59.062Z,57.56
2023-04-20T13:46:27.395Z,59.16
2023-04-20T13:48:55.870Z,57.48
2023-04-20T13:51:24.151Z,56.44
2023-04-20T13:53:52.378Z,54.16
2023-04-20T13:56:21.086Z,54.42
2023-04-20T13:58:50.764Z,54.02
2023-04-20T14:01:19.088Z,53.08
2023-04-20T14:03:47.529Z,54.40
2023-04-20T14:06:15.920Z,52.83
2023-04-20T14:08:44.256Z,52.16
2023-04-20T14:11:12.574Z,54.73
2023-04-20T14:13:41.281Z,52.18
2023-04-20T14:16:11.831Z,55.02
2023-04-20T14:18:39.986Z,50.56
2023-04-20T14:21:08.297Z,49.68
2023-04-20T14:23:36.572Z,48.64
2023-04-20T14:26:04.932Z,49.13
2023-04-20T14:28:33.603Z,47.83
2023-04-20T14:31:02.883Z,48.93
2023-04-20T14:33:32.555Z,47.12
2023-04-20T14:36:00.865Z,47.14
2023-04-20T14:38:29.111Z,48.40
2023-04-20T14:40:57.339Z,49.74
2023-04-20T14:43:25.698Z,49.95
2023-04-20T14:45:55.231Z,49.28
2023-04-20T14:48:25.157Z,50.54
2023-04-20T14:50:54.875Z,50.10
2023-04-20T14:53:23.346Z,48.59
2023-04-20T14:55:52.355Z,46.31
2023-04-20T14:58:21.236Z,46.09
2023-04-20T15:00:49.868Z,44.68
2023-04-20T15:03:18.787Z,44.05
2023-04-20T15:05:48.236Z,44.63
2023-04-20T15:08:17.879Z,45.71
2023-04-20T15:10:46.131Z,45.28
2023-04-20T15:13:14.498Z,46.25
2023-04-20T15:18:16.000Z,46.30
2023-04-20T15:20:44.420Z,45.54
2023-04-20T15:23:13.060Z,44.53
2023-04-20T15:25:42.675Z,44.34
2023-04-20T15:28:11.217Z,45.05
2023-04-20T15:30:39.499Z,46.24
2023-04-20T15:33:07.837Z,44.36
2023-04-20T15:35:36.616Z,45.01
2023-04-20T15:38:04.897Z,44.86
2023-04-20T15:40:33.125Z,44.80
2023-04-20T15:43:03.657Z,43.97
2023-04-20T15:45:31.756Z,43.38
2023-04-20T15:48:00.904Z,44.52
2023-04-20T15:50:29.409Z,44.16
2023-04-20T15:52:57.713Z,42.21
2023-04-20T15:55:26.041Z,41.56
2023-04-20T15:57:57.191Z,41.30
2023-04-20T16:00:27.020Z,40.79
2023-04-20T16:02:55.549Z,40.15
2023-04-20T16:05:24.500Z,40.42
2023-04-20T16:07:53.577Z,40.61
2023-04-20T16:10:23.564Z,41.96
2023-04-20T16:12:52.170Z,43.34
2023-04-20T16:15:21.094Z,42.09
2023-04-20T16:17:50.748Z,42.09
2023-04-20T16:20:19.245Z,41.94
2023-04-20T16:22:47.455Z,42.72
2023-04-20T16:25:22.698Z,42.61
2023-04-20T16:27:51.802Z,43.56
2023-04-20T16:30:20.138Z,44.06
2023-04-20T16:32:50.014Z,43.08
2023-04-20T16:35:18.457Z,43.67
2023-04-20T16:37:46.824Z,43.35
2023-04-20T16:40:15.119Z,42.85
2023-04-20T16:42:43.407Z,42.46
2023-04-20T16:45:11.852Z,42.13
2023-04-20T16:47:40.241Z,41.74
2023-04-20T16:50:12.636Z,42.68
2023-04-20T16:52:40.896Z,43.02
2023-04-20T16:55:10.053Z,45.53
2023-04-20T16:57:38.334Z,46.07
2023-04-20T17:00:08.877Z,47.48
2023-04-20T17:02:37.563Z,48.76
2023-04-20T17:05:07.276Z,51.32
2023-04-20T17:07:38.517Z,53.88
2023-04-20T17:10:07.915Z,54.58
2023-04-20T17:12:36.131Z,55.74
2023-04-20T17:15:04.955Z,57.56
2023-04-20T17:17:34.175Z,60.65
2023-04-20T17:20:05.686Z,61.19
2023-04-20T17:22:33.965Z,64.21
2023-04-20T17:25:06.537Z,63.71
2023-04-20T17:27:35.946Z,68.88
2023-04-20T17:30:04.831Z,69.94
2023-04-20T17:32:33.380Z,71.81
2023-04-20T17:35:01.872Z,73.46
2023-04-20T17:37:30.145Z,77.06
2023-04-20T17:39:58.404Z,74.05
2023-04-20T17:42:28.087Z,68.63
2023-04-20T17:44:56.494Z,67.80
2023-04-20T17:47:24.868Z,69.61
2023-04-20T17:49:53.519Z,74.75
2023-04-20T17:52:22.335Z,80.12
2023-04-20T17:54:50.662Z,78.14
2023-04-20T17:57:18.988Z,77.92
2023-04-20T17:59:48.676Z,88.20
2023-04-20T18:02:17.495Z,83.70
2023-04-20T18:04:46.134Z,89.88
2023-04-20T18:07:16.847Z,88.23
2023-04-20T18:09:44.986Z,80.05
2023-04-20T18:12:13.243Z,86.51
2023-04-20T18:14:42.414Z,86.03
2023-04-20T18:17:12.047Z,88.68
2023-04-20T18:19:40.864Z,86.75
2023-04-20T18:22:09.163Z,85.05
2023-04-20T18:24:38.015Z,82.52
2023-04-20T18:27:06.320Z,90.04
2023-04-20T18:29:34.645Z,89.08
2023-04-20T18:32:03.072Z,82.94
2023-04-20T18:34:32.800Z,93.89
2023-04-20T18:37:01.013Z,93.84
2023-04-20T18:39:29.864Z,97.05
2023-04-20T18:41:58.199Z,96.66
2023-04-20T18:44:28.257Z,100.00
2023-04-20T18:46:56.777Z,100.00
2023-04-20T18:49:25.200Z,100.00
2023-04-20T18:51:54.934Z,100.00
2023-04-20T18:54:23.264Z,100.00
2023-04-20T18:56:51.903Z,100.00
2023-04-20T18:59:20.525Z,100.00
2023-04-20T19:01:49.490Z,100.00
2023-04-20T19:04:18.305Z,100.00
2023-04-20T19:06:46.952Z,100.00
2023-04-20T19:09:16.647Z,100.00
2023-04-20T19:11:44.938Z,100.00
2023-04-20T19:14:13.155Z,100.00
2023-04-20T19:16:41.493Z,100.00
2023-04-20T19:19:09.869Z,100.00
2023-04-20T19:21:38.124Z,100.00
2023-04-20T19:24:06.952Z,100.00
2023-04-20T19:26:36.786Z,98.86
2023-04-20T19:29:05.067Z,100.00
2023-04-20T19:31:37.507Z,100.00
2023-04-20T19:34:06.010Z,100.00
2023-04-20T19:36:34.934Z,100.00
2023-04-20T19:39:03.977Z,93.59
2023-04-20T19:41:32.249Z,92.81
2023-04-20T19:44:04.515Z,100.00
2023-04-20T19:46:33.003Z,100.00
2023-04-20T19:49:01.785Z,100.00
2023-04-20T19:51:31.904Z,100.00
2023-04-20T19:54:01.495Z,100.00
2023-04-20T19:56:29.859Z,100.00
2023-04-20T19:58:58.077Z,100.00
2023-04-20T20:01:27.697Z,100.00
2023-04-20T20:03:56.189Z,100.00
2023-04-20T20:06:24.484Z,100.00
2023-04-20T20:08:52.723Z,100.00
2023-04-20T20:11:22.045Z,100.00
2023-04-20T20:13:50.326Z,100.00
2023-04-20T20:16:19.165Z,100.00
2023-04-20T20:18:50.965Z,100.00
2023-04-20T20:21:19.193Z,100.00
2023-04-20T20:23:47.394Z,100.00
2023-04-20T20:26:15.727Z,100.00
2023-04-20T20:28:44.010Z,100.00
2023-04-20T20:31:12.246Z,100.00
2023-04-20T20:33:42.784Z,100.00
2023-04-20T20:36:12.373Z,100.00
2023-04-20T20:38:41.264Z,100.00
2023-04-20T20:41:10.796Z,100.00
2023-04-20T20:43:41.785Z,100.00
2023-04-20T20:46:10.240Z,100.00
2023-04-20T20:48:38.507Z,100.00
2023-04-20T20:51:06.755Z,100.00
2023-04-20T20:53:36.466Z,100.00
2023-04-20T20:56:04.863Z,100.00
2023-04-20T20:58:33.300Z,100.00
2023-04-20T21:01:01.623Z,97.07
2023-04-20T21:03:30.462Z,96.33
2023-04-20T21:05:58.970Z,100.00
2023-04-20T21:08:27.232Z,100.00
2023-04-20T21:10:56.921Z,100.00
2023-04-20T21:13:25.244Z,100.00
2023-04-20T21:15:53.480Z,100.00
2023-04-20T21:18:21.718Z,100.00
2023-04-20T21:20:49.972Z,100.00
2023-04-20T21:23:18.251Z,100.00
2023-04-20T21:25:46.489Z,95.26
2023-04-20T21:28:16.058Z,99.92
2023-04-20T21:30:44.357Z,96.60
2023-04-20T21:33:12.614Z,100.00
2023-04-20T21:35:40.915Z,88.68
2023-04-20T21:38:09.165Z,86.94
2023-04-20T21:40:37.464Z,87.39
2023-04-20T21:43:05.659Z,84.83
2023-04-20T21:45:36.904Z,97.76
2023-04-20T21:48:05.843Z,87.94
2023-04-20T21:50:34.173Z,85.28
2023-04-20T21:53:02.446Z,79.72
2023-04-20T21:55:30.761Z,74.63
2023-04-20T21:57:58.982Z,74.76
2023-04-20T22:00:27.357Z,72.38
2023-04-20T22:02:57.064Z,71.23
2023-04-20T22:05:26.175Z,71.55
2023-04-20T22:07:54.449Z,68.34
2023-04-20T22:10:22.670Z,67.48
2023-04-20T22:12:51.003Z,65.63
2023-04-20T22:15:22.113Z,64.47
2023-04-20T22:17:50.548Z,62.42
2023-04-20T22:20:20.212Z,60.52
2023-04-20T22:22:48.488Z,60.10
2023-04-20T22:25:16.771Z,58.31
2023-04-20T22:27:45.020Z,56.99
2023-04-20T22:30:14.107Z,58.24
2023-04-20T22:32:42.412Z,62.23
2023-04-20T22:35:10.976Z,63.82
2023-04-20T22:37:40.860Z,60.50
2023-04-20T22:40:10.331Z,63.16
2023-04-20T22:42:38.559Z,61.06
2023-04-20T22:45:09.452Z,65.33
2023-04-20T22:47:38.196Z,63.32
2023-04-20T22:50:09.670Z,63.92
2023-04-20T22:52:38.554Z,65.81
2023-04-20T22:55:09.830Z,60.47
2023-04-20T22:57:39.080Z,57.86
2023-04-20T23:00:10.709Z,57.52
2023-04-20T23:02:39.275Z,57.33
2023-04-20T23:05:08.308Z,56.97
2023-04-20T23:07:37.566Z,58.91
2023-04-20T23:10:07.094Z,59.59
2023-04-20T23:12:36.872Z,58.51
2023-04-20T23:15:06.096Z,56.65
2023-04-20T23:17:34.371Z,55.19
2023-04-20T23:20:02.921Z,55.15
2023-04-20T23:22:31.201Z,55.17
2023-04-20T23:24:59.530Z,54.84
2023-04-20T23:27:27.748Z,55.15
2023-04-20T23:29:57.346Z,58.15
2023-04-20T23:32:26.005Z,57.48
2023-04-20T23:34:54.314Z,56.04
2023-04-20T23:37:22.633Z,56.08
2023-04-20T23:39:50.840Z,56.38
2023-04-20T23:42:19.228Z,58.08
2023-04-20T23:44:47.554Z,56.57
2023-04-20T23:47:17.787Z,57.13
2023-04-20T23:49:46.100Z,56.86
2023-04-20T23:52:14.452Z,57.51
2023-04-20T23:54:42.704Z,59.99
2023-04-20T23:57:11.003Z,60.71
2023-04-20T23:59:39.307Z,65.95
