createdAt,value
2018-11-03T00:00:17.955Z,9.25
2018-11-03T00:00:59.107Z,9.50
2018-11-03T00:01:34.163Z,10.90
2018-11-03T00:02:06.836Z,10.82
2018-11-03T00:02:39.463Z,9.55
2018-11-03T00:03:12.078Z,8.90
2018-11-03T00:03:44.672Z,10.08
2018-11-03T00:04:17.259Z,9.80
2018-11-03T00:04:49.878Z,13.28
2018-11-03T00:05:22.452Z,10.98
2018-11-03T00:05:55.507Z,10.28
2018-11-03T00:06:28.114Z,10.75
2018-11-03T00:07:00.722Z,14.07
2018-11-03T00:07:33.338Z,9.35
2018-11-03T00:08:05.974Z,10.63
2018-11-03T00:08:38.612Z,16.02
2018-11-03T00:09:11.349Z,11.25
2018-11-03T00:09:43.923Z,10.35
2018-11-03T00:10:16.530Z,20.35
2018-11-03T00:10:49.183Z,9.25
2018-11-03T00:11:21.784Z,8.20
2018-11-03T00:11:54.383Z,12.68
2018-11-03T00:12:26.971Z,12.30
2018-11-03T00:12:59.618Z,11.30
2018-11-03T00:13:32.240Z,8.58
2018-11-03T00:14:05.083Z,11.22
2018-11-03T00:14:37.672Z,10.60
2018-11-03T00:15:10.335Z,8.93
2018-11-03T00:15:42.963Z,10.63
2018-11-03T00:16:15.542Z,8.83
2018-11-03T00:16:48.127Z,11.18
2018-11-03T00:17:20.699Z,9.20
2018-11-03T00:17:53.293Z,10.58
2018-11-03T00:18:25.931Z,11.57
2018-11-03T00:18:58.580Z,9.60
2018-11-03T00:19:31.243Z,8.70
2018-11-03T00:20:04.671Z,14.47
2018-11-03T00:20:37.432Z,13.10
2018-11-03T00:21:09.999Z,12.00
2018-11-03T00:21:42.635Z,9.15
2018-11-03T00:22:15.226Z,13.13
2018-11-03T00:22:47.820Z,10.75
2018-11-03T00:23:20.663Z,9.00
2018-11-03T00:23:53.305Z,7.33
2018-11-03T00:24:25.927Z,9.10
2018-11-03T00:24:58.544Z,10.53
2018-11-03T00:25:31.150Z,14.55
2018-11-03T00:26:03.888Z,9.10
2018-11-03T00:26:36.447Z,9.90
2018-11-03T00:27:09.044Z,12.10
2018-11-03T00:27:41.664Z,9.08
2018-11-03T00:28:14.250Z,12.40
2018-11-03T00:28:46.891Z,13.03
2018-11-03T00:29:19.534Z,11.88
2018-11-03T00:29:52.130Z,9.20
2018-11-03T00:30:24.743Z,9.03
2018-11-03T00:30:57.353Z,10.20
2018-11-03T00:31:29.935Z,8.93
2018-11-03T00:32:02.532Z,8.78
2018-11-03T00:32:35.145Z,12.50
2018-11-03T00:33:07.775Z,9.23
2018-11-03T00:33:40.351Z,11.22
2018-11-03T00:34:13.066Z,9.93
2018-11-03T00:34:45.670Z,8.73
2018-11-03T00:35:18.239Z,8.25
2018-11-03T00:35:50.847Z,10.60
2018-11-03T00:36:23.447Z,10.93
2018-11-03T00:36:56.055Z,9.48
2018-11-03T00:37:28.652Z,8.63
2018-11-03T00:38:01.228Z,8.63
2018-11-03T00:38:33.823Z,11.35
2018-11-03T00:39:08.527Z,9.25
2018-11-03T00:39:41.159Z,9.28
2018-11-03T00:40:14.578Z,10.60
2018-11-03T00:40:47.208Z,12.05
2018-11-03T00:41:19.803Z,9.03
2018-11-03T00:41:52.384Z,11.08
2018-11-03T00:42:25.094Z,9.78
2018-11-03T00:42:57.707Z,10.15
2018-11-03T00:43:30.302Z,8.95
2018-11-03T00:44:02.905Z,10.90
2018-11-03T00:44:35.525Z,13.25
2018-11-03T00:45:09.531Z,12.90
2018-11-03T00:45:42.158Z,9.35
2018-11-03T00:46:14.780Z,8.98
2018-11-03T00:46:47.419Z,12.05
2018-11-03T00:47:20.023Z,9.13
2018-11-03T00:47:52.648Z,15.80
2018-11-03T00:48:25.227Z,10.48
2018-11-03T00:48:57.820Z,9.10
2018-11-03T00:49:30.395Z,10.32
2018-11-03T00:50:03.106Z,14.43
2018-11-03T00:50:35.748Z,12.75
2018-11-03T00:51:08.412Z,16.23
2018-11-03T00:51:40.996Z,9.60
2018-11-03T00:52:13.588Z,9.03
2018-11-03T00:52:46.183Z,10.13
2018-11-03T00:53:18.783Z,8.80
2018-11-03T00:53:51.379Z,11.73
2018-11-03T00:54:24.268Z,10.50
2018-11-03T00:54:56.939Z,12.90
2018-11-03T00:55:29.566Z,8.83
2018-11-03T00:56:02.164Z,9.48
2018-11-03T00:56:34.876Z,13.98
2018-11-03T00:57:07.460Z,8.53
2018-11-03T00:57:40.690Z,9.65
2018-11-03T00:58:13.274Z,9.63
2018-11-03T00:58:45.842Z,9.18
2018-11-03T00:59:18.411Z,12.13
2018-11-03T00:59:51.007Z,8.15
2018-11-03T01:00:23.578Z,9.20
2018-11-03T01:00:56.158Z,11.60
2018-11-03T01:01:28.788Z,11.03
2018-11-03T01:02:01.447Z,10.13
2018-11-03T01:02:34.038Z,8.35
2018-11-03T01:03:06.636Z,12.63
2018-11-03T01:03:39.268Z,8.68
2018-11-03T01:04:11.880Z,9.03
2018-11-03T01:04:44.466Z,11.55
2018-11-03T01:05:17.102Z,10.40
2018-11-03T01:05:49.676Z,9.65
2018-11-03T01:06:22.271Z,11.45
2018-11-03T01:06:54.948Z,10.10
2018-11-03T01:07:28.270Z,8.65
2018-11-03T01:08:00.846Z,9.33
2018-11-03T01:08:33.407Z,8.35
2018-11-03T01:09:07.131Z,13.98
2018-11-03T01:09:39.728Z,9.95
2018-11-03T01:10:12.474Z,9.15
2018-11-03T01:10:45.096Z,9.83
2018-11-03T01:11:17.680Z,15.58
2018-11-03T01:11:50.251Z,9.65
2018-11-03T01:12:22.868Z,13.10
2018-11-03T01:12:55.472Z,10.88
2018-11-03T01:13:28.106Z,15.32
2018-11-03T01:14:00.691Z,13.88
2018-11-03T01:14:33.329Z,13.10
2018-11-03T01:15:07.775Z,12.60
2018-11-03T01:15:40.367Z,8.73
2018-11-03T01:16:12.931Z,11.60
2018-11-03T01:16:45.542Z,12.25
2018-11-03T01:17:18.242Z,8.20
2018-11-03T01:17:51.231Z,9.60
2018-11-03T01:18:23.951Z,9.48
2018-11-03T01:18:56.783Z,9.13
2018-11-03T01:19:29.382Z,8.43
2018-11-03T01:20:01.991Z,9.98
2018-11-03T01:20:34.591Z,10.28
2018-11-03T01:21:07.194Z,11.28
2018-11-03T01:21:39.803Z,13.98
2018-11-03T01:22:12.415Z,11.20
2018-11-03T01:22:45.189Z,9.10
2018-11-03T01:23:17.775Z,15.00
2018-11-03T01:23:50.463Z,11.83
2018-11-03T01:24:22.944Z,9.43
2018-11-03T01:24:55.520Z,9.05
2018-11-03T01:25:28.163Z,9.53
2018-11-03T01:26:00.740Z,8.40
2018-11-03T01:26:33.327Z,9.30
2018-11-03T01:27:05.995Z,15.68
2018-11-03T01:27:38.730Z,10.60
2018-11-03T01:28:11.300Z,10.98
2018-11-03T01:28:43.874Z,12.95
2018-11-03T01:29:16.495Z,11.75
2018-11-03T01:29:49.114Z,18.20
2018-11-03T01:30:21.703Z,12.03
2018-11-03T01:30:54.306Z,11.05
2018-11-03T01:31:26.911Z,11.93
2018-11-03T01:31:59.498Z,10.32
2018-11-03T01:32:32.187Z,10.20
2018-11-03T01:33:04.830Z,11.50
2018-11-03T01:33:37.455Z,10.65
2018-11-03T01:34:10.049Z,11.33
2018-11-03T01:34:42.671Z,13.48
2018-11-03T01:35:15.308Z,15.13
2018-11-03T01:35:47.898Z,11.95
2018-11-03T01:36:20.478Z,19.55
2018-11-03T01:36:53.106Z,13.75
2018-11-03T01:37:25.680Z,14.18
2018-11-03T01:37:58.272Z,15.48
2018-11-03T01:38:30.840Z,14.05
2018-11-03T01:39:04.703Z,18.62
2018-11-03T01:39:37.295Z,10.60
2018-11-03T01:40:11.492Z,12.68
2018-11-03T01:40:44.136Z,9.35
2018-11-03T01:41:16.730Z,15.40
2018-11-03T01:41:49.361Z,15.50
2018-11-03T01:42:21.943Z,10.65
2018-11-03T01:42:54.510Z,17.15
2018-11-03T01:43:27.125Z,10.55
2018-11-03T01:43:59.745Z,17.45
2018-11-03T01:44:32.378Z,12.20
2018-11-03T01:45:05.133Z,10.30
2018-11-03T01:45:37.808Z,8.03
2018-11-03T01:46:10.379Z,13.05
2018-11-03T01:46:42.993Z,10.38
2018-11-03T01:47:15.609Z,10.58
2018-11-03T01:47:48.237Z,12.50
2018-11-03T01:48:20.820Z,11.48
2018-11-03T01:48:53.455Z,13.43
2018-11-03T01:49:26.031Z,23.75
2018-11-03T01:49:58.663Z,13.60
2018-11-03T01:50:31.274Z,13.95
2018-11-03T01:51:03.974Z,11.88
2018-11-03T01:51:36.590Z,9.00
2018-11-03T01:52:09.219Z,14.55
2018-11-03T01:52:41.979Z,12.88
2018-11-03T01:53:14.623Z,12.05
2018-11-03T01:53:47.220Z,22.13
2018-11-03T01:54:19.823Z,9.85
2018-11-03T01:54:52.469Z,10.90
2018-11-03T01:55:25.093Z,9.85
2018-11-03T01:55:57.685Z,10.13
2018-11-03T01:56:30.317Z,9.45
2018-11-03T01:57:02.898Z,12.43
2018-11-03T01:57:35.923Z,14.15
2018-11-03T01:58:08.540Z,9.18
2018-11-03T01:58:41.135Z,8.15
2018-11-03T01:59:13.759Z,8.75
2018-11-03T01:59:46.318Z,8.35
2018-11-03T02:00:18.904Z,8.13
2018-11-03T02:00:51.483Z,9.28
2018-11-03T02:01:24.068Z,7.70
2018-11-03T02:01:56.808Z,6.58
2018-11-03T02:02:29.695Z,7.25
2018-11-03T02:03:02.278Z,11.00
2018-11-03T02:03:34.870Z,9.15
2018-11-03T02:04:07.446Z,6.85
2018-11-03T02:04:40.255Z,9.98
2018-11-03T02:05:12.845Z,7.58
2018-11-03T02:05:45.436Z,9.60
2018-11-03T02:06:18.271Z,11.15
2018-11-03T02:06:50.876Z,8.13
2018-11-03T02:07:23.519Z,11.03
2018-11-03T02:07:56.171Z,9.40
2018-11-03T02:08:28.756Z,9.85
2018-11-03T02:09:01.329Z,10.30
2018-11-03T02:09:33.938Z,9.00
2018-11-03T02:10:07.663Z,8.73
2018-11-03T02:10:40.244Z,16.27
2018-11-03T02:11:12.840Z,11.43
2018-11-03T02:11:45.442Z,8.53
2018-11-03T02:12:18.044Z,9.10
2018-11-03T02:12:50.665Z,8.95
2018-11-03T02:13:23.255Z,8.95
2018-11-03T02:13:55.815Z,10.55
2018-11-03T02:14:28.421Z,9.08
2018-11-03T02:15:01.083Z,18.75
2018-11-03T02:15:33.668Z,8.30
2018-11-03T02:16:06.562Z,9.55
2018-11-03T02:16:39.557Z,9.50
2018-11-03T02:17:12.207Z,12.43
2018-11-03T02:17:44.821Z,10.53
2018-11-03T02:18:17.457Z,10.98
2018-11-03T02:18:50.091Z,9.23
2018-11-03T02:19:25.302Z,12.45
2018-11-03T02:19:57.934Z,8.30
2018-11-03T02:20:30.507Z,12.43
2018-11-03T02:21:03.151Z,15.00
2018-11-03T02:21:35.754Z,14.23
2018-11-03T02:22:08.351Z,12.65
2018-11-03T02:22:40.948Z,6.85
2018-11-03T02:23:13.531Z,9.73
2018-11-03T02:23:46.170Z,8.88
2018-11-03T02:24:18.782Z,9.38
2018-11-03T02:24:51.387Z,11.50
2018-11-03T02:25:23.967Z,12.37
2018-11-03T02:25:56.580Z,9.93
2018-11-03T02:26:29.197Z,9.88
2018-11-03T02:27:01.825Z,8.60
2018-11-03T02:27:34.426Z,8.30
2018-11-03T02:28:07.223Z,15.15
2018-11-03T02:28:40.064Z,14.63
2018-11-03T02:29:12.700Z,12.47
2018-11-03T02:29:45.326Z,13.40
2018-11-03T02:30:17.916Z,14.33
2018-11-03T02:30:50.487Z,13.75
2018-11-03T02:31:23.092Z,10.03
2018-11-03T02:31:55.687Z,11.68
2018-11-03T02:32:28.316Z,9.70
2018-11-03T02:33:00.883Z,13.08
2018-11-03T02:33:33.461Z,11.38
2018-11-03T02:34:06.163Z,8.63
2018-11-03T02:34:38.735Z,13.10
2018-11-03T02:35:11.795Z,7.05
2018-11-03T02:35:44.435Z,8.53
2018-11-03T02:36:17.053Z,11.78
2018-11-03T02:36:49.659Z,7.65
2018-11-03T02:37:22.235Z,10.13
2018-11-03T02:37:54.817Z,9.75
2018-11-03T02:38:27.392Z,12.53
2018-11-03T02:38:59.992Z,7.70
2018-11-03T02:39:32.582Z,7.55
2018-11-03T02:40:06.572Z,9.25
2018-11-03T02:40:39.208Z,8.28
2018-11-03T02:41:11.806Z,12.47
2018-11-03T02:41:44.408Z,7.33
2018-11-03T02:42:17.034Z,6.80
2018-11-03T02:42:49.646Z,6.87
2018-11-03T02:43:22.243Z,8.20
2018-11-03T02:43:54.834Z,6.05
2018-11-03T02:44:27.458Z,6.90
2018-11-03T02:45:00.028Z,9.20
2018-11-03T02:45:32.632Z,7.30
2018-11-03T02:46:05.366Z,7.72
2018-11-03T02:46:38.196Z,7.55
2018-11-03T02:47:10.779Z,7.15
2018-11-03T02:47:43.381Z,6.20
2018-11-03T02:48:15.993Z,5.87
2018-11-03T02:48:48.584Z,10.78
2018-11-03T02:49:21.173Z,8.30
2018-11-03T02:49:53.809Z,7.30
2018-11-03T02:50:26.413Z,10.63
2018-11-03T02:50:59.078Z,7.67
2018-11-03T02:51:31.652Z,6.20
2018-11-03T02:52:04.318Z,11.18
2018-11-03T02:52:36.922Z,7.50
2018-11-03T02:53:09.510Z,8.45
2018-11-03T02:53:42.105Z,5.90
2018-11-03T02:54:14.731Z,10.38
2018-11-03T02:54:47.346Z,10.28
2018-11-03T02:55:19.944Z,8.88
2018-11-03T02:55:52.552Z,7.45
2018-11-03T02:56:25.239Z,7.75
2018-11-03T02:56:57.816Z,9.03
2018-11-03T02:57:30.439Z,8.48
2018-11-03T02:58:03.040Z,5.85
2018-11-03T02:58:35.634Z,8.68
2018-11-03T02:59:08.550Z,9.28
2018-11-03T02:59:41.136Z,6.78
2018-11-03T03:00:13.742Z,12.47
2018-11-03T03:00:46.328Z,9.15
2018-11-03T03:01:18.912Z,11.73
2018-11-03T03:01:51.548Z,8.53
2018-11-03T03:02:24.156Z,9.33
2018-11-03T03:02:56.759Z,8.33
2018-11-03T03:03:29.383Z,8.90
2018-11-03T03:04:02.046Z,10.85
2018-11-03T03:04:34.663Z,7.90
2018-11-03T03:05:08.171Z,11.63
2018-11-03T03:05:40.759Z,11.90
2018-11-03T03:06:13.371Z,8.40
2018-11-03T03:06:45.980Z,9.90
2018-11-03T03:07:18.607Z,8.60
2018-11-03T03:07:51.232Z,12.65
2018-11-03T03:08:23.811Z,9.73
2018-11-03T03:08:56.414Z,8.40
2018-11-03T03:09:29.007Z,13.62
2018-11-03T03:10:01.622Z,9.33
2018-11-03T03:10:34.210Z,8.25
2018-11-03T03:11:06.788Z,10.53
2018-11-03T03:11:39.386Z,11.03
2018-11-03T03:12:11.991Z,7.85
2018-11-03T03:12:44.667Z,7.87
2018-11-03T03:13:17.304Z,9.18
2018-11-03T03:13:49.889Z,14.20
2018-11-03T03:14:22.459Z,8.55
2018-11-03T03:14:55.035Z,9.40
2018-11-03T03:15:27.627Z,10.88
2018-11-03T03:16:00.230Z,10.18
2018-11-03T03:16:32.820Z,13.40
2018-11-03T03:17:05.449Z,9.03
2018-11-03T03:17:38.107Z,10.80
2018-11-03T03:18:10.739Z,9.78
2018-11-03T03:18:43.651Z,11.22
2018-11-03T03:19:16.263Z,9.85
2018-11-03T03:19:48.873Z,10.65
2018-11-03T03:20:21.475Z,10.85
2018-11-03T03:20:54.102Z,10.78
2018-11-03T03:21:26.695Z,10.05
2018-11-03T03:21:59.304Z,10.03
2018-11-03T03:22:31.894Z,10.03
2018-11-03T03:23:04.580Z,7.70
2018-11-03T03:23:37.227Z,12.35
2018-11-03T03:24:09.836Z,10.75
2018-11-03T03:24:42.422Z,8.78
2018-11-03T03:25:15.060Z,10.20
2018-11-03T03:25:47.654Z,9.60
2018-11-03T03:26:20.238Z,14.63
2018-11-03T03:26:52.862Z,13.18
2018-11-03T03:27:25.484Z,12.82
2018-11-03T03:27:58.106Z,13.18
2018-11-03T03:28:30.751Z,9.93
2018-11-03T03:29:03.377Z,11.28
2018-11-03T03:29:36.047Z,10.05
2018-11-03T03:30:09.279Z,10.68
2018-11-03T03:30:41.871Z,10.82
2018-11-03T03:31:14.465Z,13.95
2018-11-03T03:31:47.115Z,12.15
2018-11-03T03:32:19.703Z,12.07
2018-11-03T03:32:52.283Z,11.50
2018-11-03T03:33:24.921Z,15.68
2018-11-03T03:33:57.548Z,9.68
2018-11-03T03:34:30.198Z,12.15
2018-11-03T03:35:02.819Z,12.37
2018-11-03T03:35:35.415Z,10.30
2018-11-03T03:36:08.049Z,9.30
2018-11-03T03:36:40.687Z,9.98
2018-11-03T03:37:13.295Z,9.95
2018-11-03T03:37:45.876Z,9.45
2018-11-03T03:38:18.524Z,10.10
2018-11-03T03:38:51.165Z,9.28
2018-11-03T03:39:23.744Z,11.65
2018-11-03T03:39:56.362Z,10.78
2018-11-03T03:40:29.006Z,12.30
2018-11-03T03:41:01.624Z,11.95
2018-11-03T03:41:34.203Z,11.53
2018-11-03T03:42:06.828Z,10.18
2018-11-03T03:42:39.535Z,17.45
2018-11-03T03:43:12.186Z,12.10
2018-11-03T03:43:44.788Z,11.12
2018-11-03T03:44:17.409Z,10.75
2018-11-03T03:44:50.092Z,10.82
2018-11-03T03:45:22.731Z,12.45
2018-11-03T03:45:55.377Z,10.50
2018-11-03T03:46:27.971Z,12.37
2018-11-03T03:47:00.581Z,12.37
2018-11-03T03:47:33.172Z,13.43
2018-11-03T03:48:05.847Z,11.85
2018-11-03T03:48:38.423Z,11.40
2018-11-03T03:49:11.015Z,13.50
2018-11-03T03:49:43.631Z,14.03
2018-11-03T03:50:16.232Z,13.18
2018-11-03T03:50:48.851Z,11.10
2018-11-03T03:51:21.422Z,12.18
2018-11-03T03:51:53.999Z,14.78
2018-11-03T03:52:26.596Z,17.65
2018-11-03T03:52:59.170Z,14.25
2018-11-03T03:53:31.747Z,14.50
2018-11-03T03:54:04.523Z,12.20
2018-11-03T03:54:37.094Z,14.93
2018-11-03T03:55:09.710Z,11.18
2018-11-03T03:55:42.284Z,13.80
2018-11-03T03:56:14.922Z,15.08
2018-11-03T03:56:47.495Z,17.62
2018-11-03T03:57:20.082Z,11.60
2018-11-03T03:57:52.666Z,12.07
2018-11-03T03:58:25.268Z,15.90
2018-11-03T03:58:57.875Z,11.20
2018-11-03T03:59:30.487Z,12.85
2018-11-03T04:00:03.149Z,13.38
2018-11-03T04:00:35.727Z,15.90
2018-11-03T04:01:08.346Z,13.62
2018-11-03T04:01:40.947Z,15.63
2018-11-03T04:02:13.562Z,12.50
2018-11-03T04:02:46.196Z,14.28
2018-11-03T04:03:18.775Z,12.23
2018-11-03T04:03:51.388Z,13.35
2018-11-03T04:04:24.029Z,15.05
2018-11-03T04:04:56.614Z,11.55
2018-11-03T04:05:29.228Z,15.40
2018-11-03T04:06:01.860Z,10.70
2018-11-03T04:06:34.545Z,16.45
2018-11-03T04:07:07.138Z,12.98
2018-11-03T04:07:39.763Z,9.98
2018-11-03T04:08:12.359Z,11.50
2018-11-03T04:08:44.925Z,13.00
2018-11-03T04:09:17.544Z,18.35
2018-11-03T04:09:50.118Z,14.35
2018-11-03T04:10:22.714Z,12.80
2018-11-03T04:10:55.340Z,13.93
2018-11-03T04:11:27.979Z,12.50
2018-11-03T04:12:00.590Z,13.00
2018-11-03T04:12:33.190Z,13.28
2018-11-03T04:13:05.880Z,15.78
2018-11-03T04:13:38.506Z,13.55
2018-11-03T04:14:11.127Z,13.38
2018-11-03T04:14:43.768Z,15.70
2018-11-03T04:15:16.368Z,16.20
2018-11-03T04:15:48.955Z,15.03
2018-11-03T04:16:21.528Z,12.65
2018-11-03T04:16:54.169Z,12.80
2018-11-03T04:17:26.763Z,14.63
2018-11-03T04:17:59.375Z,15.72
2018-11-03T04:18:31.964Z,12.65
2018-11-03T04:19:04.761Z,13.70
2018-11-03T04:19:37.371Z,13.83
2018-11-03T04:20:10.013Z,13.65
2018-11-03T04:20:42.637Z,15.88
2018-11-03T04:21:20.341Z,13.05
2018-11-03T04:21:52.954Z,13.62
2018-11-03T04:22:25.567Z,15.30
2018-11-03T04:22:58.199Z,14.47
2018-11-03T04:23:30.820Z,10.75
2018-11-03T04:24:03.425Z,16.23
2018-11-03T04:24:36.031Z,14.40
2018-11-03T04:25:08.638Z,17.27
2018-11-03T04:25:41.230Z,12.00
2018-11-03T04:26:13.911Z,11.85
2018-11-03T04:26:46.523Z,11.65
2018-11-03T04:27:19.134Z,15.70
2018-11-03T04:27:51.757Z,18.12
2018-11-03T04:28:24.335Z,15.48
2018-11-03T04:28:57.488Z,12.18
2018-11-03T04:29:30.092Z,12.37
2018-11-03T04:30:03.471Z,11.75
2018-11-03T04:30:36.047Z,11.50
2018-11-03T04:31:08.639Z,17.55
2018-11-03T04:31:41.263Z,14.47
2018-11-03T04:32:13.865Z,12.13
2018-11-03T04:32:46.474Z,11.35
2018-11-03T04:33:19.094Z,12.60
2018-11-03T04:33:51.700Z,16.17
2018-11-03T04:34:24.327Z,18.37
2018-11-03T04:34:56.936Z,15.55
2018-11-03T04:35:29.532Z,14.83
2018-11-03T04:36:02.139Z,13.15
2018-11-03T04:36:34.720Z,16.65
2018-11-03T04:37:07.360Z,14.93
2018-11-03T04:37:40.111Z,14.18
2018-11-03T04:38:12.720Z,14.20
2018-11-03T04:38:45.307Z,18.50
2018-11-03T04:39:17.866Z,12.50
2018-11-03T04:39:50.483Z,12.37
2018-11-03T04:40:23.109Z,21.57
2018-11-03T04:40:55.712Z,13.35
2018-11-03T04:41:28.282Z,23.50
2018-11-03T04:42:00.862Z,14.10
2018-11-03T04:42:33.472Z,12.75
2018-11-03T04:43:06.039Z,11.05
2018-11-03T04:43:38.692Z,15.10
2018-11-03T04:44:11.267Z,13.15
2018-11-03T04:44:43.924Z,14.25
2018-11-03T04:45:16.607Z,13.38
2018-11-03T04:45:49.167Z,11.48
2018-11-03T04:46:21.750Z,14.95
2018-11-03T04:46:54.315Z,14.03
2018-11-03T04:47:26.932Z,12.85
2018-11-03T04:47:59.557Z,15.88
2018-11-03T04:48:32.180Z,12.30
2018-11-03T04:49:04.899Z,12.07
2018-11-03T04:49:37.457Z,14.30
2018-11-03T04:50:10.432Z,13.50
2018-11-03T04:50:43.091Z,14.58
2018-11-03T04:51:15.692Z,14.63
2018-11-03T04:51:48.321Z,16.77
2018-11-03T04:52:20.927Z,12.35
2018-11-03T04:52:53.544Z,13.70
2018-11-03T04:53:26.162Z,13.95
2018-11-03T04:53:58.815Z,13.95
2018-11-03T04:54:31.459Z,11.25
2018-11-03T04:55:04.532Z,13.43
2018-11-03T04:55:37.063Z,12.20
2018-11-03T04:56:09.702Z,16.75
2018-11-03T04:56:42.344Z,14.87
2018-11-03T04:57:15.027Z,14.58
2018-11-03T04:57:47.630Z,14.07
2018-11-03T04:58:20.223Z,15.45
2018-11-03T04:58:52.850Z,12.53
2018-11-03T04:59:25.435Z,12.90
2018-11-03T04:59:58.056Z,17.98
2018-11-03T05:00:30.645Z,16.93
2018-11-03T05:01:03.272Z,14.35
2018-11-03T05:01:35.867Z,14.80
2018-11-03T05:02:08.516Z,11.53
2018-11-03T05:02:41.110Z,16.32
2018-11-03T05:03:13.678Z,13.03
2018-11-03T05:03:46.288Z,17.62
2018-11-03T05:04:18.922Z,19.50
2018-11-03T05:04:51.515Z,15.15
2018-11-03T05:05:24.130Z,16.90
2018-11-03T05:05:56.806Z,13.22
2018-11-03T05:06:29.367Z,14.85
2018-11-03T05:07:02.034Z,13.45
2018-11-03T05:07:34.927Z,14.78
2018-11-03T05:08:07.503Z,19.70
2018-11-03T05:08:40.097Z,14.13
2018-11-03T05:09:12.922Z,14.30
2018-11-03T05:09:45.608Z,17.12
2018-11-03T05:10:18.228Z,17.00
2018-11-03T05:10:50.815Z,13.50
2018-11-03T05:11:23.405Z,18.45
2018-11-03T05:11:56.028Z,16.17
2018-11-03T05:12:28.639Z,14.23
2018-11-03T05:13:01.215Z,16.20
2018-11-03T05:13:33.936Z,18.12
2018-11-03T05:14:07.384Z,16.82
2018-11-03T05:14:39.974Z,13.48
2018-11-03T05:15:12.596Z,18.00
2018-11-03T05:15:45.186Z,15.43
2018-11-03T05:16:17.771Z,12.43
2018-11-03T05:16:50.337Z,13.72
2018-11-03T05:17:22.930Z,13.08
2018-11-03T05:17:55.534Z,13.53
2018-11-03T05:18:28.135Z,14.45
2018-11-03T05:19:00.750Z,13.72
2018-11-03T05:19:33.346Z,14.80
2018-11-03T05:20:05.988Z,15.48
2018-11-03T05:20:38.567Z,20.60
2018-11-03T05:21:11.256Z,14.50
2018-11-03T05:21:43.823Z,17.23
2018-11-03T05:22:16.402Z,15.60
2018-11-03T05:22:48.996Z,13.88
2018-11-03T05:23:21.693Z,17.60
2018-11-03T05:23:54.291Z,13.45
2018-11-03T05:24:26.926Z,14.00
2018-11-03T05:24:59.494Z,14.28
2018-11-03T05:25:32.136Z,14.33
2018-11-03T05:26:05.200Z,16.35
2018-11-03T05:26:37.807Z,13.72
2018-11-03T05:27:10.423Z,13.65
2018-11-03T05:27:43.010Z,19.52
2018-11-03T05:28:15.591Z,15.95
2018-11-03T05:28:48.190Z,14.03
2018-11-03T05:29:20.766Z,15.38
2018-11-03T05:29:53.384Z,16.25
2018-11-03T05:30:25.982Z,15.95
2018-11-03T05:30:58.575Z,14.40
2018-11-03T05:31:31.205Z,14.83
2018-11-03T05:32:03.858Z,13.90
2018-11-03T05:32:36.874Z,18.70
2018-11-03T05:33:09.461Z,16.57
2018-11-03T05:33:42.131Z,15.00
2018-11-03T05:34:14.751Z,12.23
2018-11-03T05:34:47.363Z,14.10
2018-11-03T05:35:19.956Z,14.05
2018-11-03T05:35:52.530Z,17.80
2018-11-03T05:36:25.156Z,15.10
2018-11-03T05:36:57.788Z,16.50
2018-11-03T05:37:30.351Z,12.60
2018-11-03T05:38:02.984Z,17.25
2018-11-03T05:38:35.609Z,16.70
2018-11-03T05:39:09.811Z,16.20
2018-11-03T05:39:42.441Z,14.63
2018-11-03T05:40:15.052Z,16.95
2018-11-03T05:40:47.661Z,17.55
2018-11-03T05:41:20.269Z,13.62
2018-11-03T05:41:52.853Z,18.98
2018-11-03T05:42:25.503Z,12.58
2018-11-03T05:42:58.067Z,12.18
2018-11-03T05:43:30.644Z,14.45
2018-11-03T05:44:03.289Z,15.80
2018-11-03T05:44:35.900Z,18.02
2018-11-03T05:45:08.528Z,15.38
2018-11-03T05:45:41.164Z,14.00
2018-11-03T05:46:13.825Z,18.27
2018-11-03T05:46:46.439Z,13.75
2018-11-03T05:47:19.059Z,14.73
2018-11-03T05:47:51.650Z,16.00
2018-11-03T05:48:24.238Z,18.23
2018-11-03T05:48:56.862Z,21.00
2018-11-03T05:49:29.487Z,16.23
2018-11-03T05:50:02.078Z,15.90
2018-11-03T05:50:34.691Z,27.58
2018-11-03T05:51:07.325Z,15.40
2018-11-03T05:51:39.950Z,14.70
2018-11-03T05:52:12.601Z,18.07
2018-11-03T05:52:45.179Z,16.45
2018-11-03T05:53:17.796Z,13.85
2018-11-03T05:53:50.411Z,15.68
2018-11-03T05:54:23.011Z,14.28
2018-11-03T05:54:55.619Z,16.73
2018-11-03T05:55:28.203Z,15.05
2018-11-03T05:56:00.832Z,18.00
2018-11-03T05:56:33.434Z,15.80
2018-11-03T05:57:06.138Z,24.85
2018-11-03T05:57:38.767Z,12.60
2018-11-03T05:58:11.331Z,15.18
2018-11-03T05:58:43.917Z,15.32
2018-11-03T05:59:16.518Z,14.18
2018-11-03T05:59:49.107Z,16.23
2018-11-03T06:00:21.802Z,13.25
2018-11-03T06:00:54.415Z,17.85
2018-11-03T06:01:27.107Z,14.40
2018-11-03T06:01:59.747Z,17.50
2018-11-03T06:02:32.371Z,16.23
2018-11-03T06:03:05.090Z,18.07
2018-11-03T06:03:37.684Z,19.60
2018-11-03T06:04:10.276Z,14.75
2018-11-03T06:04:42.999Z,17.98
2018-11-03T06:05:15.614Z,15.23
2018-11-03T06:05:48.198Z,19.52
2018-11-03T06:06:20.795Z,17.10
2018-11-03T06:06:53.426Z,13.60
2018-11-03T06:07:26.058Z,15.43
2018-11-03T06:07:58.663Z,14.80
2018-11-03T06:08:31.305Z,13.65
2018-11-03T06:09:05.216Z,14.53
2018-11-03T06:09:37.829Z,19.30
2018-11-03T06:10:10.430Z,14.45
2018-11-03T06:10:43.007Z,16.52
2018-11-03T06:11:15.641Z,14.15
2018-11-03T06:11:48.233Z,16.85
2018-11-03T06:12:20.892Z,16.20
2018-11-03T06:12:53.511Z,15.23
2018-11-03T06:13:26.119Z,13.30
2018-11-03T06:13:58.686Z,16.00
2018-11-03T06:14:31.268Z,21.45
2018-11-03T06:15:03.942Z,13.15
2018-11-03T06:15:36.733Z,15.78
2018-11-03T06:16:09.179Z,19.02
2018-11-03T06:16:41.784Z,15.08
2018-11-03T06:17:14.363Z,13.53
2018-11-03T06:17:46.959Z,13.15
2018-11-03T06:18:19.538Z,13.50
2018-11-03T06:18:52.135Z,12.53
2018-11-03T06:19:24.758Z,15.00
2018-11-03T06:19:57.372Z,20.12
2018-11-03T06:20:29.993Z,12.05
2018-11-03T06:21:02.584Z,15.80
2018-11-03T06:21:35.174Z,14.35
2018-11-03T06:22:07.856Z,13.45
2018-11-03T06:22:40.715Z,15.72
2018-11-03T06:23:13.220Z,16.70
2018-11-03T06:23:45.739Z,17.15
2018-11-03T06:24:18.371Z,17.50
2018-11-03T06:24:50.947Z,15.55
2018-11-03T06:25:23.542Z,15.75
2018-11-03T06:25:56.238Z,15.28
2018-11-03T06:26:28.919Z,14.75
2018-11-03T06:27:01.524Z,20.00
2018-11-03T06:27:34.227Z,22.52
2018-11-03T06:28:06.927Z,20.55
2018-11-03T06:28:39.487Z,20.10
2018-11-03T06:29:12.082Z,19.90
2018-11-03T06:29:44.687Z,22.67
2018-11-03T06:30:17.302Z,28.05
2018-11-03T06:30:49.947Z,24.07
2018-11-03T06:31:22.564Z,25.57
2018-11-03T06:31:55.171Z,27.98
2018-11-03T06:32:27.789Z,21.60
2018-11-03T06:33:00.374Z,22.90
2018-11-03T06:33:32.991Z,27.70
2018-11-03T06:34:05.611Z,19.95
2018-11-03T06:34:38.205Z,28.15
2018-11-03T06:35:11.306Z,15.65
2018-11-03T06:35:43.864Z,25.48
2018-11-03T06:36:16.477Z,25.27
2018-11-03T06:36:49.127Z,19.20
2018-11-03T06:37:21.748Z,20.88
2018-11-03T06:37:54.367Z,17.92
2018-11-03T06:38:26.988Z,24.35
2018-11-03T06:38:59.619Z,18.37
2018-11-03T06:39:32.233Z,16.87
2018-11-03T06:40:05.582Z,18.10
2018-11-03T06:40:38.210Z,17.40
2018-11-03T06:41:10.850Z,14.83
2018-11-03T06:41:43.456Z,15.90
2018-11-03T06:42:16.039Z,19.62
2018-11-03T06:42:48.662Z,14.45
2018-11-03T06:43:21.243Z,16.75
2018-11-03T06:43:53.834Z,17.57
2018-11-03T06:44:26.419Z,23.05
2018-11-03T06:44:59.037Z,15.58
2018-11-03T06:45:31.631Z,19.20
2018-11-03T06:46:04.716Z,18.23
2018-11-03T06:46:37.413Z,15.23
2018-11-03T06:47:10.046Z,15.85
2018-11-03T06:47:42.611Z,16.10
2018-11-03T06:48:15.227Z,15.80
2018-11-03T06:48:47.816Z,16.35
2018-11-03T06:49:21.492Z,14.70
2018-11-03T06:49:54.119Z,20.85
2018-11-03T06:50:26.741Z,16.37
2018-11-03T06:50:59.406Z,21.55
2018-11-03T06:51:31.973Z,15.45
2018-11-03T06:52:04.976Z,18.00
2018-11-03T06:52:37.531Z,14.30
2018-11-03T06:53:10.148Z,18.55
2018-11-03T06:53:42.744Z,14.65
2018-11-03T06:54:15.350Z,16.00
2018-11-03T06:54:47.969Z,16.52
2018-11-03T06:55:20.618Z,18.52
2018-11-03T06:55:53.226Z,15.75
2018-11-03T06:56:25.818Z,14.85
2018-11-03T06:56:58.433Z,18.30
2018-11-03T06:57:31.057Z,14.87
2018-11-03T06:58:03.680Z,19.52
2018-11-03T06:58:36.259Z,15.85
2018-11-03T06:59:08.999Z,14.47
2018-11-03T06:59:41.612Z,15.68
2018-11-03T07:00:14.203Z,14.80
2018-11-03T07:00:46.787Z,17.42
2018-11-03T07:01:19.434Z,14.87
2018-11-03T07:01:52.059Z,13.38
2018-11-03T07:02:24.788Z,17.62
2018-11-03T07:02:57.393Z,16.93
2018-11-03T07:03:29.954Z,19.52
2018-11-03T07:04:02.540Z,14.98