createdAt,value
2023-03-08T00:00:46.353Z,6.30
2023-03-08T00:03:15.450Z,6.30
2023-03-08T00:05:43.942Z,6.10
2023-03-08T00:08:11.858Z,6.30
2023-03-08T00:10:41.110Z,6.03
2023-03-08T00:13:08.935Z,6.53
2023-03-08T00:15:37.751Z,6.77
2023-03-08T00:18:05.717Z,6.33
2023-03-08T00:20:34.324Z,6.07
2023-03-08T00:23:02.102Z,6.90
2023-03-08T00:25:29.955Z,7.10
2023-03-08T00:27:59.118Z,7.00
2023-03-08T00:30:26.878Z,6.10
2023-03-08T00:32:56.210Z,6.17
2023-03-08T00:35:23.965Z,7.07
2023-03-08T00:37:51.716Z,6.70
2023-03-08T00:40:19.613Z,7.93
2023-03-08T00:42:47.360Z,6.63
2023-03-08T00:45:16.693Z,7.53
2023-03-08T00:47:44.401Z,8.17
2023-03-08T00:50:12.610Z,7.30
2023-03-08T00:52:40.453Z,8.37
2023-03-08T00:55:08.749Z,9.97
2023-03-08T00:57:37.094Z,9.00
2023-03-08T01:00:08.281Z,13.50
2023-03-08T01:02:37.650Z,11.83
2023-03-08T01:05:06.016Z,8.90
2023-03-08T01:07:34.194Z,7.10
2023-03-08T01:10:03.973Z,8.63
2023-03-08T01:12:33.384Z,12.63
2023-03-08T01:15:01.210Z,9.97
2023-03-08T01:17:28.974Z,7.70
2023-03-08T01:19:58.773Z,7.83
2023-03-08T01:22:26.554Z,6.27
2023-03-08T01:24:55.646Z,6.00
2023-03-08T01:27:23.479Z,6.40
2023-03-08T01:29:51.418Z,6.20
2023-03-08T01:32:19.360Z,6.70
2023-03-08T01:34:47.270Z,6.50
2023-03-08T01:37:16.508Z,6.87
2023-03-08T01:39:44.564Z,6.40
2023-03-08T01:42:12.489Z,6.17
2023-03-08T01:44:55.570Z,5.77
2023-03-08T01:47:24.946Z,6.20
2023-03-08T01:50:14.547Z,6.23
2023-03-08T01:52:47.713Z,6.03
2023-03-08T01:55:18.098Z,5.90
2023-03-08T01:57:50.427Z,5.70
2023-03-08T02:00:22.739Z,5.70
2023-03-08T02:02:55.496Z,5.83
2023-03-08T02:05:24.271Z,5.90
2023-03-08T02:07:58.214Z,5.97
2023-03-08T02:10:29.619Z,5.60
2023-03-08T02:12:57.502Z,6.07
2023-03-08T02:15:25.788Z,6.37
2023-03-08T02:17:56.929Z,5.33
2023-03-08T02:20:29.246Z,6.60
2023-03-08T02:23:10.010Z,5.90
2023-03-08T02:25:38.227Z,6.43
2023-03-08T02:28:07.240Z,6.80
2023-03-08T02:30:37.241Z,6.23
2023-03-08T02:33:05.273Z,7.03
2023-03-08T02:35:33.440Z,7.23
2023-03-08T02:38:04.953Z,7.20
2023-03-08T02:40:32.808Z,7.30
2023-03-08T02:43:00.601Z,7.00
2023-03-08T02:45:28.462Z,7.70
2023-03-08T02:47:56.208Z,6.57
2023-03-08T02:50:25.148Z,6.67
2023-03-08T02:52:52.896Z,6.73
2023-03-08T02:55:22.111Z,6.60
2023-03-08T02:57:50.063Z,7.00
2023-03-08T03:00:19.993Z,7.83
2023-03-08T03:02:47.786Z,7.40
2023-03-08T03:05:16.284Z,6.57
2023-03-08T03:07:44.586Z,7.37
2023-03-08T03:10:19.815Z,6.63
2023-03-08T03:12:49.063Z,7.20
2023-03-08T03:15:20.163Z,7.83
2023-03-08T03:17:52.137Z,7.93
2023-03-08T03:20:20.629Z,7.63
2023-03-08T03:22:48.378Z,7.00
2023-03-08T03:25:17.377Z,7.30
2023-03-08T03:27:48.943Z,7.90
2023-03-08T03:30:17.646Z,7.53
2023-03-08T03:32:45.831Z,8.37
2023-03-08T03:35:15.608Z,7.00
2023-03-08T03:37:46.980Z,7.73
2023-03-08T03:40:15.578Z,8.00
2023-03-08T03:42:46.882Z,7.43
2023-03-08T03:45:16.847Z,7.13
2023-03-08T03:47:44.648Z,7.43
2023-03-08T03:50:12.957Z,8.07
2023-03-08T03:52:49.041Z,8.07
2023-03-08T03:55:17.302Z,8.53
2023-03-08T03:57:46.063Z,7.47
2023-03-08T04:00:20.261Z,8.33
2023-03-08T04:02:56.084Z,8.70
2023-03-08T04:05:23.837Z,7.97
2023-03-08T04:07:54.100Z,7.80
2023-03-08T04:10:24.952Z,8.40
2023-03-08T04:12:54.644Z,8.27
2023-03-08T04:15:24.902Z,8.40
2023-03-08T04:17:53.718Z,9.00
2023-03-08T04:20:24.528Z,9.13
2023-03-08T04:22:59.570Z,10.33
2023-03-08T04:25:33.154Z,9.77
2023-03-08T04:28:02.155Z,9.27
2023-03-08T04:30:31.550Z,8.50
2023-03-08T04:33:01.148Z,8.87
2023-03-08T04:35:36.598Z,8.90
2023-03-08T04:38:04.844Z,8.33
2023-03-08T04:40:33.109Z,9.00
2023-03-08T04:43:04.646Z,9.80
2023-03-08T04:45:39.460Z,8.70
2023-03-08T04:48:11.880Z,8.93
2023-03-08T04:50:40.266Z,9.47
2023-03-08T04:53:10.168Z,11.33
2023-03-08T04:55:38.342Z,12.40
2023-03-08T04:58:09.575Z,11.87
2023-03-08T05:00:40.282Z,11.43
2023-03-08T05:03:10.174Z,11.57
2023-03-08T05:05:38.013Z,11.20
2023-03-08T05:08:06.188Z,10.33
2023-03-08T05:10:36.561Z,10.53
2023-03-08T05:13:06.598Z,11.27
2023-03-08T05:15:34.349Z,12.17
2023-03-08T05:18:04.946Z,11.63
2023-03-08T05:20:32.806Z,11.07
2023-03-08T05:23:03.128Z,11.43
2023-03-08T05:25:44.770Z,12.73
2023-03-08T05:28:15.760Z,11.90
2023-03-08T05:30:44.777Z,11.07
2023-03-08T05:33:14.190Z,11.43
2023-03-08T05:35:42.487Z,12.03
2023-03-08T05:38:10.595Z,11.83
2023-03-08T05:40:38.934Z,12.13
2023-03-08T05:43:07.496Z,12.27
2023-03-08T05:45:36.902Z,12.20
2023-03-08T05:48:04.979Z,11.23
2023-03-08T05:50:39.048Z,11.80
2023-03-08T05:53:06.856Z,11.87
2023-03-08T05:55:35.101Z,12.63
2023-03-08T05:58:02.909Z,14.40
2023-03-08T06:00:30.722Z,14.30
2023-03-08T06:03:03.828Z,13.53
2023-03-08T06:05:33.596Z,14.20
2023-03-08T06:08:02.871Z,13.50
2023-03-08T06:10:31.354Z,11.77
2023-03-08T06:13:01.785Z,12.17
2023-03-08T06:15:30.042Z,11.83
2023-03-08T06:17:58.355Z,12.50
2023-03-08T06:20:27.706Z,11.70
2023-03-08T06:22:56.382Z,11.23
2023-03-08T06:25:26.455Z,11.80
2023-03-08T06:27:54.799Z,11.47
2023-03-08T06:30:28.974Z,10.30
2023-03-08T06:32:57.877Z,10.07
2023-03-08T06:35:25.706Z,10.37
2023-03-08T06:37:58.286Z,10.43
2023-03-08T06:40:30.004Z,10.17
2023-03-08T06:42:58.491Z,9.93
2023-03-08T06:45:28.155Z,10.23
2023-03-08T06:47:55.860Z,10.60
2023-03-08T06:50:24.222Z,10.40
2023-03-08T06:52:52.033Z,10.57
2023-03-08T06:55:29.106Z,11.00
2023-03-08T06:57:56.819Z,10.77
2023-03-08T07:00:25.803Z,9.63
2023-03-08T07:02:53.658Z,9.90
2023-03-08T07:05:21.750Z,10.77
2023-03-08T07:07:49.695Z,10.33
2023-03-08T07:10:19.542Z,10.47
2023-03-08T07:12:51.296Z,9.90
2023-03-08T07:15:20.975Z,10.20
2023-03-08T07:17:50.180Z,9.83
2023-03-08T07:20:19.918Z,11.27
2023-03-08T07:22:48.159Z,12.63
2023-03-08T07:25:16.993Z,11.07
2023-03-08T07:27:44.964Z,11.10
2023-03-08T07:30:17.497Z,10.67
2023-03-08T07:32:45.715Z,11.30
2023-03-08T07:35:15.147Z,11.13
2023-03-08T07:37:45.880Z,10.60
2023-03-08T07:40:14.943Z,11.27
2023-03-08T07:42:42.686Z,11.20
2023-03-08T07:45:24.513Z,10.70
2023-03-08T07:47:53.380Z,12.27
2023-03-08T07:50:21.171Z,10.47
2023-03-08T07:52:49.624Z,10.80
2023-03-08T07:55:18.406Z,10.77
2023-03-08T07:57:46.113Z,10.57
2023-03-08T10:06:00.817Z,14.00
2023-03-08T10:08:34.663Z,13.83
2023-03-08T10:11:07.275Z,13.60
2023-03-08T10:13:37.338Z,12.83
2023-03-08T10:16:16.697Z,12.37
2023-03-08T10:18:49.264Z,12.87
2023-03-08T10:21:25.017Z,16.00
2023-03-08T10:23:59.979Z,14.90
2023-03-08T10:26:29.432Z,12.03
2023-03-08T10:28:57.245Z,10.77
2023-03-08T10:31:27.661Z,10.87
2023-03-08T10:34:03.552Z,10.87
2023-03-08T10:36:32.865Z,10.83
2023-03-08T10:39:06.832Z,10.03
2023-03-08T10:41:42.150Z,10.40
2023-03-08T10:44:15.558Z,10.43
2023-03-08T10:46:50.849Z,10.63
2023-03-08T10:49:20.766Z,10.63
2023-03-08T10:52:00.644Z,10.60
2023-03-08T10:54:29.757Z,10.53
2023-03-08T10:56:59.733Z,10.17
2023-03-08T10:59:33.192Z,10.83
2023-03-08T11:02:03.663Z,10.40
2023-03-08T11:04:32.300Z,10.47
2023-03-08T11:07:11.526Z,10.13
2023-03-08T11:09:39.349Z,10.70
2023-03-08T11:12:07.449Z,9.70
2023-03-08T11:14:35.571Z,9.50
2023-03-08T11:17:15.006Z,10.60
2023-03-08T11:19:59.733Z,10.60
2023-03-08T11:22:42.346Z,10.63
2023-03-08T11:25:21.204Z,9.73
2023-03-08T11:28:14.998Z,11.40
2023-03-08T11:30:54.099Z,10.67
2023-03-08T11:33:46.323Z,10.37
2023-03-08T11:36:21.689Z,10.30
2023-03-08T11:38:59.756Z,10.63
2023-03-08T11:41:38.044Z,9.70
2023-03-08T11:44:32.568Z,8.77
2023-03-08T11:47:27.292Z,8.40
2023-03-08T11:50:05.916Z,8.27
2023-03-08T11:52:44.443Z,7.83
2023-03-08T11:55:32.837Z,11.43
2023-03-08T11:58:10.588Z,8.27
2023-03-08T12:00:42.203Z,6.40
2023-03-08T12:03:15.556Z,5.20
2023-03-08T12:05:47.033Z,17.50
2023-03-08T12:08:18.687Z,4.20
2023-03-08T12:10:56.400Z,3.80
2023-03-08T12:13:29.889Z,3.60
2023-03-08T12:16:03.260Z,3.80
2023-03-08T12:18:38.768Z,3.60
2023-03-08T12:21:20.022Z,3.90
2023-03-08T12:23:57.304Z,3.67
2023-03-08T12:26:34.231Z,3.13
2023-03-08T12:29:06.833Z,3.50
2023-03-08T12:31:38.325Z,3.30
2023-03-08T12:34:15.558Z,3.37
2023-03-08T12:36:44.961Z,3.47
2023-03-08T12:39:27.675Z,3.50
2023-03-08T12:42:03.011Z,3.40
2023-03-08T12:44:31.948Z,3.37
2023-03-08T12:47:04.162Z,3.40
2023-03-08T12:49:35.317Z,3.33
2023-03-08T12:52:05.147Z,3.30
2023-03-08T12:54:35.225Z,3.27
2023-03-08T12:57:15.807Z,3.07
2023-03-08T12:59:43.730Z,2.90
2023-03-08T13:02:28.565Z,3.47
2023-03-08T13:05:19.094Z,3.00
2023-03-08T13:08:21.221Z,2.97
2023-03-08T13:11:01.669Z,2.63
2023-03-08T13:13:41.515Z,2.90
2023-03-08T13:16:30.410Z,2.53
2023-03-08T13:19:08.558Z,2.57
2023-03-08T13:21:41.563Z,2.70
2023-03-08T13:24:18.302Z,2.70
2023-03-08T13:27:14.967Z,2.57
2023-03-08T13:29:45.933Z,2.30
2023-03-08T13:32:17.602Z,2.27
2023-03-08T13:34:47.054Z,2.20
2023-03-08T13:37:22.790Z,2.50
2023-03-08T13:39:54.937Z,2.30
2023-03-08T13:42:24.803Z,2.00
2023-03-08T13:44:54.312Z,1.93
2023-03-08T13:47:25.501Z,2.67
2023-03-08T13:49:55.758Z,2.20
2023-03-08T13:52:29.287Z,2.13
2023-03-08T13:55:00.202Z,2.23
2023-03-08T13:57:30.126Z,2.20
2023-03-08T14:00:00.960Z,1.97
2023-03-08T14:02:30.714Z,2.10
2023-03-08T14:04:59.672Z,2.00
2023-03-08T14:07:29.713Z,2.07
2023-03-08T14:09:57.835Z,2.10
2023-03-08T14:12:28.667Z,1.80
2023-03-08T14:15:01.054Z,1.97
2023-03-08T14:17:31.694Z,1.80
2023-03-08T14:20:02.004Z,1.77
2023-03-08T14:22:39.559Z,1.50
2023-03-08T14:25:21.494Z,1.50
2023-03-08T14:27:49.415Z,1.70
2023-03-08T14:30:21.605Z,1.30
2023-03-08T14:33:01.985Z,1.30
2023-03-08T14:35:31.750Z,1.20
2023-03-08T14:37:59.675Z,1.47
2023-03-08T14:40:30.786Z,1.30
2023-03-08T14:43:02.143Z,1.23
2023-03-08T14:45:35.225Z,1.47
2023-03-08T14:48:15.762Z,1.60
2023-03-08T14:50:54.552Z,1.30
2023-03-08T14:53:33.529Z,1.30
2023-03-08T14:56:03.567Z,1.10
2023-03-08T14:58:33.309Z,1.37
2023-03-08T15:01:04.077Z,1.30
2023-03-08T15:03:33.375Z,1.33
2023-03-08T15:06:07.752Z,1.20
2023-03-08T15:08:35.607Z,1.30
2023-03-08T15:11:03.369Z,1.50
2023-03-08T15:13:31.084Z,1.53
2023-03-08T15:15:58.865Z,2.00
2023-03-08T15:18:28.196Z,2.23
2023-03-08T15:20:55.989Z,3.00
2023-03-08T15:23:26.358Z,3.07
2023-03-08T15:25:54.498Z,3.37
2023-03-08T15:28:23.637Z,2.70
2023-03-08T15:30:54.501Z,2.40
2023-03-08T15:33:23.216Z,2.00
2023-03-08T15:35:53.066Z,1.80
2023-03-08T15:38:21.505Z,1.90
2023-03-08T15:40:49.623Z,2.17
2023-03-08T15:43:17.529Z,2.13
2023-03-08T15:45:45.294Z,1.30
2023-03-08T15:48:14.637Z,1.60
2023-03-08T15:50:43.838Z,2.00
2023-03-08T15:53:20.600Z,1.70
2023-03-08T15:55:57.563Z,1.60
2023-03-08T15:58:25.352Z,1.50
2023-03-08T16:00:53.251Z,1.70
2023-03-08T16:03:25.908Z,1.50
2023-03-08T16:05:56.657Z,1.60
2023-03-08T16:08:28.469Z,1.63
2023-03-08T16:11:00.210Z,2.50
2023-03-08T16:13:27.935Z,1.80
2023-03-08T16:15:59.099Z,2.13
2023-03-08T16:18:26.941Z,2.83
2023-03-08T16:20:54.660Z,5.70
2023-03-08T16:23:23.006Z,3.00
2023-03-08T16:26:14.205Z,3.70
2023-03-08T16:28:44.591Z,12.27
2023-03-08T16:31:17.290Z,3.90
2023-03-08T16:33:45.105Z,3.30
2023-03-08T16:36:13.333Z,1.47
2023-03-08T16:38:41.675Z,64.70
2023-03-08T16:41:13.235Z,40.50
2023-03-08T16:43:49.816Z,24.20
2023-03-08T16:46:20.575Z,8.07
2023-03-08T16:48:49.888Z,4.73
2023-03-08T16:51:19.664Z,2.33
2023-03-08T16:53:47.677Z,5.13
2023-03-08T16:56:20.229Z,11.13
2023-03-08T16:58:48.446Z,2.20
2023-03-08T17:01:18.012Z,9.03
2023-03-08T17:03:46.055Z,3.57
2023-03-08T17:06:17.064Z,3.40
2023-03-08T17:08:44.939Z,3.70
2023-03-08T17:11:16.528Z,2.40
2023-03-08T17:13:50.786Z,7.87
2023-03-08T17:16:19.172Z,2.10
2023-03-08T17:18:47.330Z,2.47
2023-03-08T17:21:15.100Z,2.90
2023-03-08T17:23:43.044Z,7.17
2023-03-08T17:26:12.979Z,6.27
2023-03-08T17:28:41.705Z,1.70
2023-03-08T17:31:12.863Z,2.60
2023-03-08T17:33:41.052Z,2.00
2023-03-08T17:36:10.672Z,3.30
2023-03-08T17:38:38.721Z,1.30
2023-03-08T17:41:08.043Z,7.87
2023-03-08T17:43:36.308Z,2.20
2023-03-08T17:46:05.964Z,5.57
2023-03-08T17:48:35.719Z,1.50
2023-03-08T17:51:04.019Z,2.20
2023-03-08T17:53:31.872Z,1.87
2023-03-08T17:56:00.210Z,2.57
2023-03-08T17:58:28.261Z,1.40
2023-03-08T18:00:56.271Z,1.40
2023-03-08T18:03:24.265Z,1.60
2023-03-08T18:05:54.419Z,2.73
2023-03-08T18:08:22.165Z,2.60
2023-03-08T18:10:50.056Z,1.70
2023-03-08T18:13:17.805Z,2.60
2023-03-08T18:15:45.607Z,2.17
2023-03-08T18:18:13.395Z,2.43
2023-03-08T18:20:41.386Z,2.53
2023-03-08T18:23:10.541Z,2.80
2023-03-08T18:25:39.182Z,2.90
2023-03-08T18:28:07.050Z,2.70
2023-03-08T18:30:34.839Z,2.93
2023-03-08T18:33:02.772Z,2.63
2023-03-08T18:35:30.630Z,2.97
2023-03-08T18:37:58.366Z,2.70
2023-03-08T18:40:29.320Z,2.37
2023-03-08T18:42:57.219Z,2.50
2023-03-08T18:45:25.141Z,2.43
2023-03-08T18:47:53.541Z,2.43
2023-03-08T18:50:21.752Z,2.20
2023-03-08T18:52:49.485Z,2.00
2023-03-08T18:55:17.487Z,2.23
2023-03-08T18:57:46.612Z,2.30
2023-03-08T19:00:15.552Z,2.30
2023-03-08T19:02:43.277Z,2.13
2023-03-08T19:05:11.666Z,2.30
2023-03-08T19:07:40.943Z,1.77
2023-03-08T19:10:14.602Z,1.90
2023-03-08T19:12:43.644Z,1.80
2023-03-08T19:15:13.395Z,1.80
2023-03-08T19:17:41.131Z,1.50
2023-03-08T19:20:10.810Z,1.80
2023-03-08T19:22:39.630Z,1.70
2023-03-08T19:25:08.206Z,1.77
2023-03-08T19:27:35.943Z,1.60
2023-03-08T19:30:04.130Z,1.20
2023-03-08T19:32:33.273Z,1.67
2023-03-08T19:35:01.701Z,1.33
2023-03-08T19:37:29.589Z,1.40
2023-03-08T19:39:57.365Z,1.40
2023-03-08T19:42:25.185Z,1.30
2023-03-08T19:44:52.965Z,17.47
2023-03-08T19:47:21.063Z,2.97
2023-03-08T19:49:50.591Z,1.73
2023-03-08T19:52:18.499Z,1.57
2023-03-08T19:54:46.427Z,1.20
2023-03-08T19:57:14.208Z,1.60
2023-03-08T19:59:41.915Z,1.60
2023-03-08T20:02:12.940Z,1.33
2023-03-08T20:04:44.828Z,1.80
2023-03-08T20:07:13.942Z,1.60
2023-03-08T20:09:43.935Z,1.47
2023-03-08T20:12:11.671Z,1.57
2023-03-08T20:14:39.418Z,1.43
2023-03-08T20:17:07.241Z,1.83
2023-03-08T20:19:35.699Z,1.87
2023-03-08T20:22:04.566Z,1.70
2023-03-08T20:24:33.641Z,2.40
2023-03-08T20:27:01.348Z,2.60
2023-03-08T20:29:29.096Z,2.70
2023-03-08T20:31:58.220Z,2.20
2023-03-08T20:34:27.038Z,1.87
2023-03-08T20:36:54.857Z,2.30
2023-03-08T20:39:22.646Z,2.10
2023-03-08T20:41:51.780Z,2.03
2023-03-08T20:44:19.462Z,2.80
2023-03-08T20:46:47.136Z,2.07
2023-03-08T20:49:16.655Z,2.10
2023-03-08T20:51:44.941Z,2.77
2023-03-08T20:54:13.332Z,3.07
2023-03-08T20:56:41.156Z,2.10
2023-03-08T20:59:11.773Z,2.60
2023-03-08T21:01:41.898Z,2.80
2023-03-08T21:04:09.623Z,3.53
2023-03-08T21:06:37.573Z,3.10
2023-03-08T21:09:05.464Z,3.10
2023-03-08T21:11:33.537Z,2.93
2023-03-08T21:14:01.298Z,2.90
2023-03-08T21:16:31.347Z,3.27
2023-03-08T21:19:02.272Z,4.10
2023-03-08T21:21:34.094Z,4.17
2023-03-08T21:24:04.437Z,4.33
2023-03-08T21:26:32.714Z,4.33
2023-03-08T21:29:02.637Z,3.93
2023-03-08T21:31:32.891Z,4.27
2023-03-08T21:34:03.072Z,4.33
2023-03-08T21:36:31.292Z,4.07
2023-03-08T21:39:00.306Z,3.70
2023-03-08T21:41:29.769Z,4.77
2023-03-08T21:43:59.955Z,5.07
2023-03-08T21:46:28.015Z,5.77
2023-03-08T21:48:57.762Z,4.67
2023-03-08T21:51:26.075Z,4.60
2023-03-08T21:53:53.828Z,4.70
2023-03-08T21:56:21.637Z,5.20
2023-03-08T21:58:49.339Z,4.77
2023-03-08T22:01:20.314Z,5.00
2023-03-08T22:03:48.288Z,4.37
2023-03-08T22:06:17.522Z,4.50
2023-03-08T22:08:45.364Z,4.50
2023-03-08T22:11:13.148Z,4.37
2023-03-08T22:13:40.998Z,4.50
2023-03-08T22:16:10.510Z,4.10
2023-03-08T22:18:38.308Z,4.47
2023-03-08T22:21:06.537Z,6.30
2023-03-08T22:23:35.665Z,6.00
2023-03-08T22:26:06.765Z,8.97
2023-03-08T22:28:34.410Z,10.97
2023-03-08T22:31:02.179Z,4.13
2023-03-08T22:33:31.145Z,4.70
2023-03-08T22:35:58.911Z,6.67
2023-03-08T22:38:26.747Z,4.50
2023-03-08T22:40:55.861Z,8.57
2023-03-08T22:43:23.761Z,4.67
2023-03-08T22:45:51.612Z,5.73
2023-03-08T22:48:19.326Z,4.63
2023-03-08T22:50:47.101Z,7.70
2023-03-08T22:53:14.832Z,9.47
2023-03-08T22:55:47.867Z,5.70
2023-03-08T22:58:16.981Z,4.50
2023-03-08T23:00:44.824Z,8.57
2023-03-08T23:03:12.637Z,8.57
2023-03-08T23:05:40.449Z,25.90
2023-03-08T23:08:08.287Z,16.30
2023-03-08T23:10:37.325Z,11.73
2023-03-08T23:13:05.473Z,32.17
2023-03-08T23:15:34.635Z,7.97
2023-03-08T23:18:02.708Z,3.93
2023-03-08T23:20:30.633Z,6.30
2023-03-08T23:22:58.440Z,5.33
2023-03-08T23:25:26.207Z,2.90
2023-03-08T23:27:54.810Z,3.63
2023-03-08T23:30:23.038Z,2.73
2023-03-08T23:32:52.229Z,3.40
2023-03-08T23:35:20.210Z,3.10
2023-03-08T23:37:47.901Z,2.90
2023-03-08T23:40:16.449Z,3.07
2023-03-08T23:42:44.163Z,2.20
2023-03-08T23:45:12.389Z,2.73
2023-03-08T23:47:40.108Z,2.97
2023-03-08T23:50:10.693Z,2.67
2023-03-08T23:52:38.460Z,2.70
2023-03-08T23:55:07.151Z,2.43
2023-03-08T23:57:34.961Z,2.70
