createdAt,value
2023-12-09T00:02:05.173Z,80.07
2023-12-09T00:04:32.936Z,10.03
2023-12-09T00:07:07.300Z,3.83
2023-12-09T00:09:35.152Z,7.27
2023-12-09T00:12:09.236Z,6.07
2023-12-09T00:14:47.476Z,13.27
2023-12-09T00:17:15.280Z,6.67
2023-12-09T00:19:49.547Z,4.03
2023-12-09T00:22:23.541Z,4.43
2023-12-09T00:24:57.499Z,5.43
2023-12-09T00:27:31.562Z,6.13
2023-12-09T00:30:08.803Z,6.10
2023-12-09T00:32:39.187Z,5.27
2023-12-09T00:35:07.183Z,3.13
2023-12-09T00:37:41.015Z,7.00
2023-12-09T00:40:15.014Z,6.57
2023-12-09T00:42:42.716Z,8.37
2023-12-09T00:45:10.575Z,5.00
2023-12-09T00:47:45.186Z,5.13
2023-12-09T00:50:12.850Z,7.23
2023-12-09T00:52:47.012Z,6.67
2023-12-09T00:55:14.543Z,6.00
2023-12-09T00:57:48.994Z,9.47
2023-12-09T01:00:16.840Z,8.00
2023-12-09T01:02:51.057Z,6.20
2023-12-09T01:05:24.993Z,5.00
2023-12-09T01:07:59.215Z,6.97
2023-12-09T01:10:33.089Z,6.50
2023-12-09T01:13:07.043Z,6.47
2023-12-09T01:15:41.052Z,8.43
2023-12-09T01:18:15.128Z,4.73
2023-12-09T01:20:49.043Z,8.10
2023-12-09T01:23:23.016Z,6.10
2023-12-09T01:25:50.869Z,5.00
2023-12-09T01:28:25.019Z,6.03
2023-12-09T01:31:08.122Z,5.80
2023-12-09T01:33:42.195Z,5.77
2023-12-09T01:36:17.133Z,6.47
2023-12-09T01:38:44.719Z,4.37
2023-12-09T01:41:12.308Z,10.10
2023-12-09T01:43:46.108Z,3.17
2023-12-09T01:46:24.940Z,9.40
2023-12-09T01:48:59.185Z,4.60
2023-12-09T01:51:34.927Z,6.10
2023-12-09T01:54:09.987Z,13.03
2023-12-09T01:56:39.821Z,11.13
2023-12-09T01:59:17.403Z,7.87
2023-12-09T02:01:45.529Z,8.63
2023-12-09T02:04:14.580Z,9.13
2023-12-09T02:06:51.015Z,5.50
2023-12-09T02:09:27.004Z,10.23
2023-12-09T02:12:19.151Z,11.30
2023-12-09T02:15:12.878Z,3.70
2023-12-09T02:17:51.121Z,8.00
2023-12-09T02:20:25.051Z,9.80
2023-12-09T02:23:22.008Z,4.40
2023-12-09T02:26:00.097Z,10.50
2023-12-09T02:28:50.050Z,7.77
2023-12-09T02:31:31.046Z,8.03
2023-12-09T02:34:02.896Z,2.50
2023-12-09T02:36:38.837Z,10.00
2023-12-09T02:39:08.701Z,7.70
2023-12-09T02:41:42.913Z,10.20
2023-12-09T02:44:16.851Z,8.37
2023-12-09T02:46:50.844Z,11.70
2023-12-09T02:49:33.914Z,9.33
2023-12-09T02:52:07.887Z,10.67
2023-12-09T02:54:35.565Z,11.37
2023-12-09T02:57:09.967Z,10.17
2023-12-09T02:59:43.873Z,19.63
2023-12-09T03:02:17.905Z,14.37
2023-12-09T03:04:45.628Z,10.30
2023-12-09T03:07:13.225Z,13.77
2023-12-09T03:09:49.729Z,7.10
2023-12-09T03:12:17.960Z,10.77
2023-12-09T03:14:45.459Z,12.13
2023-12-09T03:17:21.611Z,14.33
2023-12-09T03:19:51.670Z,7.30
2023-12-09T03:22:27.964Z,13.47
2023-12-09T03:24:55.625Z,10.80
2023-12-09T03:27:29.773Z,15.47
2023-12-09T03:30:10.792Z,20.33
2023-12-09T03:32:46.825Z,47.83
2023-12-09T03:35:17.157Z,11.33
2023-12-09T03:37:50.945Z,12.33
2023-12-09T03:40:24.941Z,13.17
2023-12-09T03:42:58.970Z,7.90
2023-12-09T03:45:26.441Z,12.60
2023-12-09T03:48:01.087Z,8.17
2023-12-09T03:50:28.609Z,9.70
2023-12-09T03:53:02.917Z,7.47
2023-12-09T03:55:30.510Z,8.37
2023-12-09T03:58:04.946Z,10.73
2023-12-09T04:00:39.036Z,13.60
2023-12-09T04:03:13.996Z,16.97
2023-12-09T04:05:42.851Z,7.07
2023-12-09T04:08:16.973Z,16.83
2023-12-09T04:10:44.527Z,14.17
2023-12-09T04:13:19.963Z,14.23
2023-12-09T04:15:55.030Z,13.50
2023-12-09T04:18:29.090Z,15.47
2023-12-09T04:21:03.102Z,11.10
2023-12-09T04:23:30.631Z,12.43
2023-12-09T04:26:08.807Z,14.37
2023-12-09T04:28:44.798Z,9.90
2023-12-09T04:31:27.707Z,18.13
2023-12-09T04:34:01.860Z,13.20
2023-12-09T04:36:35.747Z,8.93
2023-12-09T04:39:06.609Z,14.80
2023-12-09T04:41:45.124Z,14.57
2023-12-09T04:44:19.087Z,7.57
2023-12-09T04:46:54.126Z,17.00
2023-12-09T04:49:23.215Z,18.50
2023-12-09T04:51:57.116Z,11.57
2023-12-09T04:54:31.192Z,12.13
2023-12-09T04:56:59.023Z,13.67
2023-12-09T04:59:33.156Z,13.33
2023-12-09T05:02:01.217Z,11.57
2023-12-09T05:04:35.131Z,16.33
2023-12-09T05:07:09.146Z,11.73
2023-12-09T05:09:43.181Z,19.57
2023-12-09T05:12:10.958Z,13.57
2023-12-09T05:14:38.582Z,14.97
2023-12-09T05:17:14.858Z,16.60
2023-12-09T05:19:42.629Z,16.53
2023-12-09T05:22:19.966Z,19.47
2023-12-09T05:24:47.604Z,11.53
2023-12-09T05:27:24.640Z,16.80
2023-12-09T05:30:10.438Z,15.47
2023-12-09T05:32:44.504Z,16.57
2023-12-09T05:35:12.083Z,14.67
2023-12-09T05:37:46.440Z,16.67
2023-12-09T05:40:20.433Z,10.00
2023-12-09T05:42:54.471Z,7.80
2023-12-09T05:45:31.587Z,11.63
2023-12-09T05:48:11.756Z,19.20
2023-12-09T05:50:40.622Z,15.77
2023-12-09T05:53:09.117Z,7.33
2023-12-09T05:55:43.525Z,21.10
2023-12-09T05:58:11.317Z,13.07
2023-12-09T06:00:38.892Z,14.23
2023-12-09T06:03:12.594Z,17.97
2023-12-09T06:05:42.830Z,11.23
2023-12-09T06:08:17.785Z,15.40
2023-12-09T06:10:45.399Z,13.50
2023-12-09T06:13:19.815Z,12.70
2023-12-09T06:15:56.076Z,9.43
2023-12-09T06:18:33.416Z,23.20
2023-12-09T06:21:01.003Z,12.67
2023-12-09T06:23:28.700Z,15.53
2023-12-09T06:26:04.770Z,16.17
2023-12-09T06:28:38.785Z,18.50
2023-12-09T06:31:19.796Z,15.13
2023-12-09T06:33:47.570Z,18.97
2023-12-09T06:36:15.232Z,20.90
2023-12-09T06:38:50.785Z,20.90
2023-12-09T06:41:24.705Z,23.60
2023-12-09T06:43:59.784Z,18.57
2023-12-09T06:46:27.455Z,21.73
2023-12-09T06:49:04.023Z,25.67
2023-12-09T06:51:41.080Z,21.07
2023-12-09T06:54:15.775Z,26.73
2023-12-09T06:56:49.857Z,21.60
2023-12-09T06:59:26.031Z,29.13
2023-12-09T07:02:04.036Z,21.87
2023-12-09T07:04:34.834Z,26.37
2023-12-09T07:07:16.185Z,16.87
2023-12-09T07:09:49.230Z,21.50
2023-12-09T07:12:23.097Z,24.83
2023-12-09T07:14:53.506Z,24.30
2023-12-09T07:17:27.661Z,22.60
2023-12-09T07:20:00.796Z,30.27
2023-12-09T07:22:29.137Z,56.80
2023-12-09T07:25:03.179Z,104.17
2023-12-09T07:27:37.206Z,148.70
2023-12-09T07:30:19.241Z,35.80
2023-12-09T07:32:53.345Z,27.77
2023-12-09T07:35:25.793Z,26.57
2023-12-09T07:38:00.728Z,24.93
2023-12-09T07:40:34.649Z,18.60
2023-12-09T07:43:11.241Z,22.60
2023-12-09T07:45:45.267Z,18.87
2023-12-09T07:48:19.575Z,19.33
2023-12-09T07:50:55.200Z,19.83
2023-12-09T07:53:29.301Z,17.90
2023-12-09T07:55:58.627Z,19.50
2023-12-09T07:58:26.552Z,20.07
2023-12-09T08:01:00.680Z,21.53
2023-12-09T08:03:44.578Z,22.23
2023-12-09T08:06:26.362Z,21.33
2023-12-09T08:09:00.315Z,15.13
2023-12-09T08:11:34.303Z,24.10
2023-12-09T08:14:02.167Z,19.60
2023-12-09T08:16:36.445Z,26.47
2023-12-09T08:19:04.198Z,18.70
2023-12-09T08:21:48.031Z,23.63
2023-12-09T08:24:16.099Z,13.63
2023-12-09T08:26:50.661Z,17.87
2023-12-09T08:29:29.547Z,17.67
2023-12-09T08:32:11.606Z,15.37
2023-12-09T08:34:51.294Z,16.73
2023-12-09T08:37:34.142Z,15.30
2023-12-09T08:40:12.224Z,14.03
2023-12-09T08:42:48.130Z,15.27
2023-12-09T08:45:26.569Z,14.13
2023-12-09T08:48:07.413Z,16.83
2023-12-09T08:50:35.252Z,14.60
2023-12-09T08:53:12.325Z,13.50
2023-12-09T08:55:46.262Z,16.03
2023-12-09T08:58:20.297Z,13.23
2023-12-09T09:00:54.388Z,18.47
2023-12-09T09:03:31.490Z,15.10
2023-12-09T09:06:06.482Z,11.40
2023-12-09T09:08:40.477Z,10.73
2023-12-09T09:11:14.410Z,8.83
2023-12-09T09:13:48.418Z,12.13
2023-12-09T09:16:16.557Z,10.57
2023-12-09T09:18:50.784Z,11.60
2023-12-09T09:21:25.520Z,10.03
2023-12-09T09:23:59.475Z,10.67
2023-12-09T09:26:33.454Z,14.00
2023-12-09T09:29:08.724Z,17.37
2023-12-09T09:31:49.552Z,13.20
2023-12-09T09:34:18.002Z,10.47
2023-12-09T09:36:53.485Z,12.13
2023-12-09T09:39:21.333Z,9.93
2023-12-09T09:42:35.435Z,12.43
2023-12-09T09:45:12.060Z,10.80
2023-12-09T09:47:48.431Z,18.10
2023-12-09T09:50:23.054Z,14.13
2023-12-09T09:52:59.425Z,10.07
2023-12-09T09:55:35.396Z,8.70
2023-12-09T09:58:10.412Z,9.30
2023-12-09T10:00:44.505Z,9.53
2023-12-09T10:03:22.959Z,13.10
2023-12-09T10:05:52.157Z,9.77
2023-12-09T10:08:25.958Z,8.23
2023-12-09T10:11:05.527Z,7.53
2023-12-09T10:13:39.516Z,7.80
2023-12-09T10:16:07.396Z,6.40
2023-12-09T10:18:43.558Z,8.80
2023-12-09T10:21:11.186Z,8.40
2023-12-09T10:23:45.516Z,5.93
2023-12-09T10:26:18.808Z,6.60
2023-12-09T10:28:52.483Z,8.13
2023-12-09T10:31:31.514Z,5.00
2023-12-09T10:34:06.082Z,6.17
2023-12-09T10:36:40.899Z,6.73
2023-12-09T10:39:16.938Z,5.50
2023-12-09T10:41:46.833Z,5.13
2023-12-09T10:44:14.628Z,4.60
2023-12-09T10:46:50.677Z,4.60
2023-12-09T10:49:20.109Z,5.60
2023-12-09T10:51:54.645Z,5.03
2023-12-09T10:54:22.250Z,3.57
2023-12-09T10:56:57.737Z,4.30
2023-12-09T10:59:40.671Z,2.40
2023-12-09T11:02:15.705Z,3.43
2023-12-09T11:04:50.806Z,2.33
2023-12-09T11:07:18.649Z,2.20
2023-12-09T11:09:47.231Z,1.30
2023-12-09T11:12:40.696Z,2.07
2023-12-09T11:15:18.384Z,4.13
2023-12-09T11:17:58.394Z,2.67
2023-12-09T11:20:37.674Z,4.07
2023-12-09T11:23:11.740Z,6.13
2023-12-09T11:25:52.713Z,5.53
2023-12-09T11:28:25.048Z,3.87
2023-12-09T11:31:11.672Z,4.33
2023-12-09T11:33:46.376Z,4.60
2023-12-09T11:36:21.781Z,4.97
2023-12-09T11:38:49.514Z,2.70
2023-12-09T11:41:23.711Z,4.70
2023-12-09T11:43:52.218Z,2.97
2023-12-09T11:46:26.678Z,3.47
2023-12-09T11:49:02.812Z,5.90
2023-12-09T11:51:31.049Z,4.60
2023-12-09T11:54:08.831Z,5.67
2023-12-09T11:56:39.068Z,6.17
2023-12-09T11:59:13.685Z,4.93
2023-12-09T12:01:42.531Z,3.43
2023-12-09T12:04:16.774Z,3.70
2023-12-09T12:06:56.250Z,5.23
2023-12-09T12:09:31.233Z,2.80
2023-12-09T12:12:01.386Z,5.00
2023-12-09T12:14:35.498Z,3.53
2023-12-09T12:17:03.175Z,5.30
2023-12-09T12:19:38.549Z,5.37
2023-12-09T12:22:13.433Z,5.63
2023-12-09T12:24:47.413Z,6.40
2023-12-09T12:27:22.021Z,4.77
2023-12-09T12:29:57.519Z,5.33
2023-12-09T12:32:45.753Z,5.63
2023-12-09T12:35:20.743Z,3.80
2023-12-09T12:37:55.690Z,5.63
2023-12-09T12:40:23.984Z,3.70
2023-12-09T12:43:01.506Z,3.60
2023-12-09T12:45:29.407Z,3.83
2023-12-09T12:48:03.663Z,4.87
2023-12-09T12:50:37.477Z,5.90
2023-12-09T12:53:19.166Z,4.87
2023-12-09T12:55:53.122Z,4.97
2023-12-09T12:58:27.092Z,6.67
2023-12-09T13:01:02.173Z,5.67
2023-12-09T13:03:30.347Z,6.00
2023-12-09T13:05:58.593Z,7.97
2023-12-09T13:08:34.095Z,6.37
2023-12-09T13:11:02.142Z,6.77
2023-12-09T13:13:36.097Z,5.40
2023-12-09T13:16:11.088Z,7.33
2023-12-09T13:18:45.286Z,7.90
2023-12-09T13:21:20.170Z,6.13
2023-12-09T13:23:54.167Z,6.67
2023-12-09T13:26:22.053Z,8.20
2023-12-09T13:28:56.132Z,7.87
2023-12-09T13:31:30.145Z,8.30
2023-12-09T13:34:05.192Z,8.53
2023-12-09T13:36:40.208Z,8.33
2023-12-09T13:39:19.181Z,7.27
2023-12-09T13:41:46.767Z,7.43
2023-12-09T13:44:21.068Z,7.70
2023-12-09T13:46:48.640Z,15.60
2023-12-09T13:49:25.709Z,9.23
2023-12-09T13:51:54.438Z,9.23
2023-12-09T13:54:30.619Z,11.37
2023-12-09T13:56:58.342Z,8.57
2023-12-09T13:59:32.522Z,7.80
2023-12-09T14:02:00.420Z,10.10
2023-12-09T14:04:35.595Z,9.70
2023-12-09T14:07:10.555Z,8.77
2023-12-09T14:09:45.762Z,8.10
2023-12-09T14:12:13.909Z,9.20
2023-12-09T14:14:47.595Z,9.37
2023-12-09T14:17:21.526Z,9.87
2023-12-09T14:19:55.717Z,13.90
2023-12-09T14:22:23.487Z,9.43
2023-12-09T14:24:57.561Z,10.17
2023-12-09T14:27:25.108Z,9.87
2023-12-09T14:29:59.537Z,11.40
2023-12-09T14:32:34.690Z,11.73
2023-12-09T14:35:02.434Z,12.33
2023-12-09T14:37:37.553Z,10.73
2023-12-09T14:40:06.740Z,11.10
2023-12-09T14:42:43.677Z,12.17
2023-12-09T14:45:11.650Z,15.87
2023-12-09T14:47:54.052Z,10.90
2023-12-09T14:50:33.713Z,10.17
2023-12-09T14:53:07.655Z,14.53
2023-12-09T14:55:36.047Z,13.97
2023-12-09T14:58:10.625Z,11.27
2023-12-09T15:00:38.938Z,11.13
2023-12-09T15:03:12.718Z,13.23
2023-12-09T15:05:40.368Z,15.23
2023-12-09T15:08:15.633Z,13.17
2023-12-09T15:10:43.359Z,12.37
2023-12-09T15:13:24.153Z,12.37
2023-12-09T15:15:56.612Z,11.57
2023-12-09T15:18:30.662Z,25.13
2023-12-09T15:21:04.622Z,15.80
2023-12-09T15:23:38.620Z,36.23
2023-12-09T15:26:12.264Z,12.57
2023-12-09T15:28:50.098Z,15.27
2023-12-09T15:31:24.155Z,13.07
2023-12-09T15:33:59.195Z,14.03
2023-12-09T15:36:34.017Z,13.83
2023-12-09T15:39:08.059Z,13.63
2023-12-09T15:41:35.704Z,17.17
2023-12-09T15:44:14.002Z,15.23
2023-12-09T15:46:50.985Z,15.73
2023-12-09T15:49:27.076Z,14.83
2023-12-09T15:52:05.834Z,14.23
2023-12-09T15:54:38.725Z,14.47
2023-12-09T15:57:06.376Z,17.50
2023-12-09T15:59:40.202Z,14.97
2023-12-09T16:02:07.746Z,14.10
2023-12-09T16:04:43.197Z,13.83
2023-12-09T16:07:17.224Z,10.90
2023-12-09T16:09:55.089Z,11.97
2023-12-09T16:12:26.391Z,10.77
2023-12-09T16:15:03.293Z,11.93
2023-12-09T16:17:32.968Z,12.73
2023-12-09T16:20:07.269Z,12.80
2023-12-09T16:22:42.186Z,12.07
2023-12-09T16:25:16.237Z,15.10
2023-12-09T16:27:50.286Z,13.87
2023-12-09T16:30:37.147Z,14.50
2023-12-09T16:33:21.537Z,10.93
2023-12-09T16:35:56.453Z,11.70
2023-12-09T16:38:33.324Z,12.07
2023-12-09T16:41:10.346Z,11.23
2023-12-09T16:43:40.295Z,13.57
2023-12-09T16:46:14.337Z,11.50
2023-12-09T16:48:48.458Z,10.73
2023-12-09T16:51:22.414Z,11.13
2023-12-09T16:53:50.174Z,7.17
2023-12-09T16:56:35.906Z,9.23
2023-12-09T16:59:03.917Z,9.03
2023-12-09T17:01:38.003Z,7.23
2023-12-09T17:04:06.820Z,5.80
2023-12-09T17:06:40.938Z,8.37
2023-12-09T17:09:09.404Z,6.70
2023-12-09T17:11:43.906Z,6.10
2023-12-09T17:14:11.492Z,6.33
2023-12-09T17:16:39.104Z,5.37
2023-12-09T17:19:14.008Z,5.23
2023-12-09T17:21:44.338Z,6.30
2023-12-09T17:24:23.175Z,7.13
2023-12-09T17:26:50.910Z,5.83
2023-12-09T17:29:27.731Z,6.30
2023-12-09T17:32:01.770Z,7.13
2023-12-09T17:34:38.801Z,7.30
2023-12-09T17:37:08.771Z,6.20
2023-12-09T17:39:42.910Z,7.60
2023-12-09T17:42:13.640Z,5.83
2023-12-09T17:44:48.192Z,5.80
2023-12-09T17:47:15.864Z,7.53
2023-12-09T17:49:51.717Z,5.77
2023-12-09T17:52:19.275Z,6.10
2023-12-09T17:54:58.036Z,5.63
2023-12-09T17:57:25.689Z,6.23
2023-12-09T17:59:54.498Z,5.40
2023-12-09T18:02:35.463Z,9.37
2023-12-09T18:05:09.592Z,7.03
2023-12-09T18:07:44.468Z,6.20
2023-12-09T18:10:13.912Z,5.60
2023-12-09T18:12:49.493Z,4.67
2023-12-09T18:15:23.529Z,4.27
2023-12-09T18:17:57.525Z,3.80
2023-12-09T18:20:25.056Z,3.37
2023-12-09T18:23:04.127Z,4.13
2023-12-09T18:25:31.941Z,3.00
2023-12-09T18:27:59.826Z,5.40
2023-12-09T18:30:34.217Z,4.37
2023-12-09T18:33:08.336Z,3.80
2023-12-09T18:35:42.153Z,2.30
2023-12-09T18:38:09.801Z,3.30
2023-12-09T18:40:44.129Z,2.97
2023-12-09T18:43:12.077Z,2.67
2023-12-09T18:45:48.112Z,2.30
2023-12-09T18:48:20.368Z,2.53
2023-12-09T18:50:57.875Z,2.23
2023-12-09T18:53:35.012Z,1.83
2023-12-09T18:56:09.913Z,1.87
2023-12-09T18:58:43.799Z,1.30
2023-12-09T19:01:12.001Z,1.93
2023-12-09T19:03:46.844Z,1.37
2023-12-09T19:06:23.245Z,1.40
2023-12-09T19:08:57.822Z,1.50
2023-12-09T19:11:25.354Z,2.10
2023-12-09T19:13:52.954Z,1.80
2023-12-09T19:16:29.098Z,2.07
2023-12-09T19:19:03.158Z,1.10
2023-12-09T19:21:37.095Z,1.30
2023-12-09T19:24:12.193Z,4.83
2023-12-09T19:26:46.096Z,1.40
2023-12-09T19:29:24.171Z,1.53
2023-12-09T19:31:58.284Z,0.97
2023-12-09T19:34:32.212Z,1.27
2023-12-09T19:37:00.031Z,1.70
2023-12-09T19:39:34.195Z,0.10
2023-12-09T19:42:01.737Z,0.27
2023-12-09T19:44:37.926Z,0.40
2023-12-09T19:47:12.496Z,0.00
2023-12-09T19:49:46.731Z,0.40
2023-12-09T19:52:14.557Z,0.20
2023-12-09T19:54:48.711Z,0.30
2023-12-09T19:57:23.656Z,0.63
2023-12-09T19:59:51.338Z,0.00
2023-12-09T20:02:27.191Z,0.47
2023-12-09T20:05:02.032Z,0.00
2023-12-09T20:07:35.915Z,4.17
2023-12-09T20:10:03.673Z,0.43
2023-12-09T20:12:31.879Z,0.83
2023-12-09T20:15:05.913Z,0.73
2023-12-09T20:17:40.009Z,0.63
2023-12-09T20:20:10.178Z,0.10
2023-12-09T20:22:44.119Z,0.13
2023-12-09T20:25:19.044Z,2.13
2023-12-09T20:27:52.932Z,0.07
2023-12-09T20:30:41.951Z,0.17
2023-12-09T20:33:16.030Z,0.73
2023-12-09T20:35:46.110Z,0.07
2023-12-09T20:38:22.876Z,0.10
2023-12-09T20:40:56.908Z,1.47
2023-12-09T20:43:30.960Z,0.10
2023-12-09T20:46:01.825Z,0.20
2023-12-09T20:48:37.612Z,0.10
2023-12-09T20:51:08.582Z,1.00
2023-12-09T20:53:42.533Z,0.20
2023-12-09T20:56:25.484Z,0.43
2023-12-09T20:58:59.506Z,0.67
2023-12-09T21:01:27.100Z,0.07
2023-12-09T21:03:57.273Z,0.23
2023-12-09T21:06:31.202Z,2.23
2023-12-09T21:08:58.757Z,0.13
2023-12-09T21:11:35.732Z,0.37
2023-12-09T21:14:05.019Z,1.50
2023-12-09T21:16:39.195Z,0.57
2023-12-09T21:19:06.925Z,0.87
2023-12-09T21:21:41.207Z,0.40
2023-12-09T21:24:16.228Z,0.70
2023-12-09T21:26:52.931Z,0.77
2023-12-09T21:29:21.102Z,2.40
2023-12-09T21:32:08.896Z,1.57
2023-12-09T21:34:43.135Z,1.20
2023-12-09T21:37:16.910Z,1.27
2023-12-09T21:39:48.099Z,2.27
2023-12-09T21:42:24.047Z,1.30
2023-12-09T21:44:54.652Z,2.80
2023-12-09T21:47:29.937Z,2.40
2023-12-09T21:49:57.980Z,3.33
2023-12-09T21:52:32.234Z,3.87
2023-12-09T21:55:13.242Z,2.27
2023-12-09T21:57:49.766Z,1.57
2023-12-09T22:00:24.349Z,4.13
2023-12-09T22:02:53.976Z,2.53
2023-12-09T22:05:28.282Z,1.80
2023-12-09T22:07:56.674Z,2.20
2023-12-09T22:10:31.256Z,1.53
2023-12-09T22:13:01.159Z,2.33
2023-12-09T22:15:35.440Z,2.50
2023-12-09T22:18:12.206Z,1.90
2023-12-09T22:20:47.106Z,1.70
2023-12-09T22:23:17.208Z,0.60
2023-12-09T22:25:52.984Z,4.00
2023-12-09T22:28:20.602Z,5.03
2023-12-09T22:30:54.902Z,12.60
2023-12-09T22:33:38.078Z,14.50
2023-12-09T22:36:12.539Z,11.63
2023-12-09T22:38:48.675Z,15.03
2023-12-09T22:41:25.192Z,14.93
2023-12-09T22:43:59.732Z,15.10
2023-12-09T22:46:33.536Z,16.90
2023-12-09T22:49:10.040Z,15.40
2023-12-09T22:51:37.997Z,12.20
2023-12-09T22:54:12.734Z,19.00
2023-12-09T22:56:40.311Z,20.73
2023-12-09T22:59:17.709Z,22.40
2023-12-09T23:01:46.553Z,13.87
2023-12-09T23:04:21.725Z,12.80
2023-12-09T23:06:55.707Z,25.53
2023-12-09T23:09:29.778Z,16.57
2023-12-09T23:12:05.810Z,26.83
2023-12-09T23:14:39.899Z,20.63
2023-12-09T23:17:07.530Z,19.00
2023-12-09T23:19:44.150Z,20.87
2023-12-09T23:22:11.742Z,13.93
2023-12-09T23:24:46.245Z,17.33
2023-12-09T23:27:13.923Z,21.40
2023-12-09T23:29:48.079Z,29.90
2023-12-09T23:32:29.468Z,18.30
2023-12-09T23:35:05.118Z,15.70
2023-12-09T23:37:37.181Z,17.23
2023-12-09T23:40:15.243Z,13.63
2023-12-09T23:42:42.819Z,17.90
2023-12-09T23:45:18.240Z,19.40
2023-12-09T23:47:45.988Z,16.23
2023-12-09T23:50:21.774Z,23.97
2023-12-09T23:52:51.408Z,30.77
2023-12-09T23:55:25.345Z,27.63
2023-12-09T23:57:53.140Z,25.63
