createdAt,value
2017-08-27T00:00:16.406Z,20.63
2017-08-27T00:01:16.403Z,20.63
2017-08-27T00:02:16.387Z,20.56
2017-08-27T00:03:16.373Z,20.56
2017-08-27T00:04:16.371Z,20.56
2017-08-27T00:05:16.354Z,20.50
2017-08-27T00:06:16.387Z,20.50
2017-08-27T00:07:16.347Z,20.44
2017-08-27T00:08:16.342Z,20.44
2017-08-27T00:09:16.338Z,20.44
2017-08-27T00:10:16.322Z,20.44
2017-08-27T00:11:16.322Z,20.44
2017-08-27T00:12:16.319Z,20.38
2017-08-27T00:13:16.291Z,20.38
2017-08-27T00:14:16.303Z,20.38
2017-08-27T00:15:16.268Z,20.38
2017-08-27T00:16:16.270Z,20.31
2017-08-27T00:17:16.292Z,20.31
2017-08-27T00:18:16.258Z,20.31
2017-08-27T00:19:16.236Z,20.25
2017-08-27T00:20:16.220Z,20.25
2017-08-27T00:21:16.240Z,20.25
2017-08-27T00:22:16.198Z,20.25
2017-08-27T00:23:16.201Z,20.25
2017-08-27T00:24:16.181Z,20.25
2017-08-27T00:25:16.167Z,20.25
2017-08-27T00:26:16.185Z,20.19
2017-08-27T00:27:16.164Z,20.19
2017-08-27T00:28:16.151Z,20.19
2017-08-27T00:29:16.135Z,20.13
2017-08-27T00:30:16.149Z,20.13
2017-08-27T00:31:16.119Z,20.06
2017-08-27T00:32:16.101Z,20.06
2017-08-27T00:33:16.110Z,20.06
2017-08-27T00:34:16.087Z,20.06
2017-08-27T00:35:16.087Z,20.06
2017-08-27T00:36:16.084Z,20.06
2017-08-27T00:37:16.062Z,20.06
2017-08-27T00:38:16.059Z,20.06
2017-08-27T00:39:16.039Z,20.00
2017-08-27T00:40:16.033Z,20.00
2017-08-27T00:41:16.031Z,20.00
2017-08-27T00:42:16.023Z,20.00
2017-08-27T00:43:16.014Z,20.00
2017-08-27T00:44:16.017Z,20.00
2017-08-27T00:45:15.982Z,19.94
2017-08-27T00:46:15.966Z,19.94
2017-08-27T00:47:16.046Z,19.94
2017-08-27T00:48:15.953Z,19.88
2017-08-27T00:49:15.959Z,19.88
2017-08-27T00:50:15.959Z,19.88
2017-08-27T00:51:15.988Z,19.88
2017-08-27T00:52:15.941Z,19.88
2017-08-27T00:53:15.928Z,19.81
2017-08-27T00:54:15.935Z,19.81
2017-08-27T00:55:15.893Z,19.81
2017-08-27T00:56:15.895Z,19.81
2017-08-27T00:57:15.867Z,19.81
2017-08-27T00:58:15.858Z,19.81
2017-08-27T00:59:15.876Z,19.75
2017-08-27T01:00:15.851Z,19.75
2017-08-27T01:01:15.860Z,19.75
2017-08-27T01:02:15.825Z,19.75
2017-08-27T01:03:15.846Z,19.69
2017-08-27T01:04:15.822Z,19.69
2017-08-27T01:05:15.793Z,19.69
2017-08-27T01:06:15.790Z,19.69
2017-08-27T01:07:15.838Z,19.69
2017-08-27T01:08:15.867Z,19.69
2017-08-27T01:09:15.765Z,19.63
2017-08-27T01:10:15.762Z,19.63
2017-08-27T01:11:15.753Z,19.63
2017-08-27T01:12:15.727Z,19.63
2017-08-27T01:13:15.739Z,19.63
2017-08-27T01:14:15.718Z,19.56
2017-08-27T01:15:15.721Z,19.56
2017-08-27T01:16:15.726Z,19.56
2017-08-27T01:17:15.682Z,19.56
2017-08-27T01:18:15.662Z,19.56
2017-08-27T01:19:15.655Z,19.56
2017-08-27T01:20:15.659Z,19.56
2017-08-27T01:21:15.644Z,19.50
2017-08-27T01:22:15.702Z,19.50
2017-08-27T01:23:15.678Z,19.50
2017-08-27T01:24:15.605Z,19.50
2017-08-27T01:25:15.602Z,19.50
2017-08-27T01:26:15.592Z,19.44
2017-08-27T01:27:15.615Z,19.44
2017-08-27T01:28:15.571Z,19.44
2017-08-27T01:29:15.555Z,19.44
2017-08-27T01:30:15.602Z,19.38
2017-08-27T01:31:15.605Z,19.38
2017-08-27T01:32:15.538Z,19.38
2017-08-27T01:33:15.532Z,19.38
2017-08-27T01:34:15.526Z,19.38
2017-08-27T01:35:15.535Z,19.38
2017-08-27T01:36:15.497Z,19.38
2017-08-27T01:37:15.507Z,19.38
2017-08-27T01:38:15.487Z,19.38
2017-08-27T01:39:15.471Z,19.31
2017-08-27T01:40:15.465Z,19.31
2017-08-27T01:41:15.471Z,19.31
2017-08-27T01:42:15.462Z,19.31
2017-08-27T01:43:15.443Z,19.31
2017-08-27T01:44:15.427Z,19.31
2017-08-27T01:45:15.439Z,19.25
2017-08-27T01:46:15.423Z,19.25
2017-08-27T01:47:15.401Z,19.25
2017-08-27T01:48:15.388Z,19.25
2017-08-27T01:49:15.363Z,19.19
2017-08-27T01:50:15.374Z,19.19
2017-08-27T01:51:15.357Z,19.19
2017-08-27T01:52:15.357Z,19.19
2017-08-27T01:53:15.347Z,19.13
2017-08-27T01:54:15.340Z,19.13
2017-08-27T01:55:15.319Z,19.13
2017-08-27T01:56:15.293Z,19.13
2017-08-27T01:57:15.299Z,19.13
2017-08-27T01:58:15.312Z,19.13
2017-08-27T01:59:15.283Z,19.13
2017-08-27T02:00:15.263Z,19.13
2017-08-27T02:01:15.287Z,19.13
2017-08-27T02:02:15.237Z,19.06
2017-08-27T02:03:15.241Z,19.06
2017-08-27T02:04:15.229Z,19.06
2017-08-27T02:05:15.203Z,19.06
2017-08-27T02:06:15.235Z,19.06
2017-08-27T02:07:15.216Z,19.00
2017-08-27T02:08:15.191Z,19.00
2017-08-27T02:09:15.175Z,19.00
2017-08-27T02:10:15.173Z,19.00
2017-08-27T02:11:15.151Z,19.00
2017-08-27T02:12:15.197Z,19.00
2017-08-27T02:13:15.135Z,18.94
2017-08-27T02:14:15.122Z,18.94
2017-08-27T02:15:15.120Z,18.94
2017-08-27T02:16:15.116Z,18.94
2017-08-27T02:17:15.103Z,18.94
2017-08-27T02:18:15.087Z,18.94
2017-08-27T02:19:15.068Z,18.94
2017-08-27T02:20:15.055Z,18.88
2017-08-27T02:21:15.082Z,18.88
2017-08-27T02:22:15.061Z,18.88
2017-08-27T02:23:15.309Z,18.88
2017-08-27T02:24:15.200Z,18.88
2017-08-27T02:25:15.026Z,18.88
2017-08-27T02:26:15.173Z,18.81
2017-08-27T02:27:15.364Z,18.81
2017-08-27T02:28:15.252Z,18.81
2017-08-27T02:29:15.138Z,18.81
2017-08-27T02:30:15.071Z,18.81
2017-08-27T02:31:15.016Z,18.81
2017-08-27T02:32:14.978Z,18.75
2017-08-27T02:33:15.014Z,18.75
2017-08-27T02:34:15.016Z,18.75
2017-08-27T02:35:15.058Z,18.75
2017-08-27T02:36:14.944Z,18.75
2017-08-27T02:37:15.058Z,18.75
2017-08-27T02:38:14.961Z,18.75
2017-08-27T02:39:15.007Z,18.69
2017-08-27T02:40:14.931Z,18.69
2017-08-27T02:41:15.007Z,18.69
2017-08-27T02:42:14.912Z,18.69
2017-08-27T02:43:14.944Z,18.69
2017-08-27T02:44:14.920Z,18.69
2017-08-27T02:45:14.918Z,18.69
2017-08-27T02:46:14.957Z,18.63
2017-08-27T02:47:14.855Z,18.63
2017-08-27T02:48:14.921Z,18.63
2017-08-27T02:49:14.895Z,18.63
2017-08-27T02:50:14.849Z,18.63
2017-08-27T02:51:14.877Z,18.63
2017-08-27T02:52:14.959Z,18.63
2017-08-27T02:53:14.809Z,18.56
2017-08-27T02:54:14.829Z,18.56
2017-08-27T02:55:14.760Z,18.56
2017-08-27T02:56:14.778Z,18.56
2017-08-27T02:57:14.780Z,18.56
2017-08-27T02:58:14.768Z,18.56
2017-08-27T02:59:14.774Z,18.56
2017-08-27T03:00:14.760Z,18.50
2017-08-27T03:01:14.716Z,18.50
2017-08-27T03:02:14.697Z,18.50
2017-08-27T03:03:14.656Z,18.50
2017-08-27T03:04:14.701Z,18.50
2017-08-27T03:05:14.748Z,18.50
2017-08-27T03:06:14.719Z,18.50
2017-08-27T03:07:14.706Z,18.50
2017-08-27T03:08:14.755Z,18.50
2017-08-27T03:09:14.652Z,18.50
2017-08-27T03:10:14.652Z,18.50
2017-08-27T03:11:14.655Z,18.44
2017-08-27T03:12:14.607Z,18.44
2017-08-27T03:13:14.659Z,18.44
2017-08-27T03:14:14.601Z,18.44
2017-08-27T03:15:14.523Z,18.44
2017-08-27T03:16:14.649Z,18.44
2017-08-27T03:17:14.548Z,18.44
2017-08-27T03:18:14.513Z,18.44
2017-08-27T03:19:14.552Z,18.44
2017-08-27T03:20:14.522Z,18.38
2017-08-27T03:21:14.536Z,18.38
2017-08-27T03:22:14.549Z,18.38
2017-08-27T03:23:14.530Z,18.38
2017-08-27T03:24:14.456Z,18.38
2017-08-27T03:25:14.481Z,18.38
2017-08-27T03:26:14.490Z,18.38
2017-08-27T03:27:14.494Z,18.38
2017-08-27T03:28:14.479Z,18.38
2017-08-27T03:29:15.017Z,18.38
2017-08-27T03:30:14.424Z,18.38
2017-08-27T03:31:14.359Z,18.38
2017-08-27T03:32:14.383Z,18.31
2017-08-27T03:33:14.333Z,18.31
2017-08-27T03:34:14.395Z,18.31
2017-08-27T03:35:14.427Z,18.31
2017-08-27T03:36:14.417Z,18.31
2017-08-27T03:37:14.375Z,18.31
2017-08-27T03:38:14.375Z,18.31
2017-08-27T03:39:14.304Z,18.31
2017-08-27T03:40:14.293Z,18.25
2017-08-27T03:41:14.340Z,18.25
2017-08-27T03:42:14.305Z,18.25
2017-08-27T03:43:14.279Z,18.25
2017-08-27T03:44:14.324Z,18.25
2017-08-27T03:45:14.311Z,18.25
2017-08-27T03:46:14.315Z,18.25
2017-08-27T03:47:14.366Z,18.25
2017-08-27T03:48:14.206Z,18.25
2017-08-27T03:49:14.231Z,18.19
2017-08-27T03:50:14.218Z,18.19
2017-08-27T03:51:14.231Z,18.19
2017-08-27T03:52:14.228Z,18.19
2017-08-27T03:53:14.203Z,18.19
2017-08-27T03:54:14.203Z,18.19
2017-08-27T03:55:14.196Z,18.19
2017-08-27T03:56:14.234Z,18.13
2017-08-27T03:57:14.196Z,18.13
2017-08-27T03:58:14.142Z,18.13
2017-08-27T03:59:14.141Z,18.13
2017-08-27T04:00:14.142Z,18.13
2017-08-27T04:01:14.125Z,18.13
2017-08-27T04:02:14.088Z,18.13
2017-08-27T04:03:14.080Z,18.13
2017-08-27T04:04:14.139Z,18.06
2017-08-27T04:05:14.110Z,18.06
2017-08-27T04:06:14.043Z,18.06
2017-08-27T04:07:14.135Z,18.06
2017-08-27T04:08:14.113Z,18.06
2017-08-27T04:09:14.032Z,18.06
2017-08-27T04:10:14.093Z,18.06
2017-08-27T04:11:14.090Z,18.06
2017-08-27T04:12:14.071Z,18.06
2017-08-27T04:13:14.049Z,18.06
2017-08-27T04:14:13.975Z,18.00
2017-08-27T04:15:13.933Z,18.00
2017-08-27T04:16:14.100Z,18.00
2017-08-27T04:17:14.103Z,18.00
2017-08-27T04:18:13.974Z,18.00
2017-08-27T04:19:14.036Z,18.00
2017-08-27T04:20:13.968Z,18.00
2017-08-27T04:21:13.939Z,18.00
2017-08-27T04:22:13.923Z,18.00
2017-08-27T04:23:15.822Z,17.94
2017-08-27T04:24:14.013Z,17.94
2017-08-27T04:25:13.939Z,18.00
2017-08-27T04:26:14.087Z,18.00
2017-08-27T04:27:13.928Z,18.00
2017-08-27T04:28:14.016Z,17.94
2017-08-27T04:29:14.052Z,17.94
2017-08-27T04:30:13.899Z,17.94
2017-08-27T04:31:13.878Z,17.94
2017-08-27T04:32:13.933Z,17.94
2017-08-27T04:33:13.868Z,17.94
2017-08-27T04:34:13.901Z,17.94
2017-08-27T04:35:13.856Z,17.94
2017-08-27T04:36:13.860Z,17.94
2017-08-27T04:37:13.720Z,17.94
2017-08-27T04:38:13.824Z,17.94
2017-08-27T04:39:13.908Z,17.94
2017-08-27T04:40:13.830Z,17.94
2017-08-27T04:41:13.827Z,17.94
2017-08-27T04:42:13.817Z,17.94
2017-08-27T04:43:13.684Z,17.94
2017-08-27T04:44:13.859Z,17.94
2017-08-27T04:45:13.901Z,17.94
2017-08-27T04:46:13.744Z,17.94
2017-08-27T04:47:13.840Z,17.94
2017-08-27T04:48:14.276Z,17.94
2017-08-27T04:49:13.894Z,17.94
2017-08-27T04:50:13.920Z,17.94
2017-08-27T04:51:14.022Z,18.00
2017-08-27T04:52:13.782Z,18.00
2017-08-27T04:53:14.045Z,18.00
2017-08-27T04:54:14.333Z,18.00
2017-08-27T04:55:13.985Z,18.06
2017-08-27T04:56:14.158Z,18.06
2017-08-27T04:57:13.888Z,18.06
2017-08-27T04:58:14.116Z,18.06
2017-08-27T04:59:14.033Z,18.06
2017-08-27T05:00:13.914Z,18.13
2017-08-27T05:01:14.091Z,18.13
2017-08-27T05:02:13.613Z,18.13
2017-08-27T05:03:13.582Z,18.19
2017-08-27T05:04:13.589Z,18.25
2017-08-27T05:05:13.665Z,18.25
2017-08-27T05:06:13.649Z,18.31
2017-08-27T05:07:13.516Z,18.38
2017-08-27T05:08:13.681Z,18.38
2017-08-27T05:09:13.416Z,18.44
2017-08-27T05:10:13.473Z,18.50
2017-08-27T05:11:13.522Z,18.50
2017-08-27T05:12:13.516Z,18.56
2017-08-27T05:13:13.552Z,18.56
2017-08-27T05:14:13.344Z,18.63
2017-08-27T05:15:13.489Z,18.69
2017-08-27T05:16:13.381Z,18.69
2017-08-27T05:17:13.378Z,18.69
2017-08-27T05:18:13.327Z,18.75
2017-08-27T05:19:13.524Z,18.81
2017-08-27T05:20:13.458Z,18.81
2017-08-27T05:21:13.293Z,18.81
2017-08-27T05:22:13.266Z,18.88
2017-08-27T05:23:13.295Z,18.88
2017-08-27T05:24:13.199Z,18.94
2017-08-27T05:25:13.218Z,18.94
2017-08-27T05:26:13.212Z,19.00
2017-08-27T05:27:13.296Z,19.00
2017-08-27T05:28:13.293Z,19.06
2017-08-27T05:29:13.257Z,19.06
2017-08-27T05:30:13.149Z,19.06
2017-08-27T05:31:13.250Z,19.13
2017-08-27T05:32:13.171Z,19.13
2017-08-27T05:33:13.158Z,19.13
2017-08-27T05:34:13.126Z,19.19
2017-08-27T05:35:13.330Z,19.19
2017-08-27T05:36:13.231Z,19.25
2017-08-27T05:37:13.356Z,19.25
2017-08-27T05:38:13.244Z,19.31
2017-08-27T05:39:13.225Z,19.31
2017-08-27T05:40:13.228Z,19.31
2017-08-27T05:41:13.095Z,19.38
2017-08-27T05:42:13.104Z,19.44
2017-08-27T05:43:13.043Z,19.44
2017-08-27T05:44:13.155Z,19.50
2017-08-27T05:45:13.068Z,19.50
2017-08-27T05:46:13.295Z,19.50
2017-08-27T05:47:13.081Z,19.56
2017-08-27T05:48:13.082Z,19.56
2017-08-27T05:49:13.036Z,19.63
2017-08-27T05:50:12.976Z,19.69
2017-08-27T05:51:12.975Z,19.69
2017-08-27T05:52:13.004Z,19.75
2017-08-27T05:53:13.009Z,19.75
2017-08-27T05:54:12.995Z,19.81
2017-08-27T05:55:13.002Z,19.81
2017-08-27T05:56:13.011Z,19.88
2017-08-27T05:57:12.939Z,19.88
2017-08-27T05:58:12.924Z,19.94
2017-08-27T05:59:12.952Z,19.94
2017-08-27T06:00:12.847Z,19.94
2017-08-27T06:01:12.873Z,20.00
2017-08-27T06:02:12.926Z,20.00
2017-08-27T06:03:12.900Z,20.06
2017-08-27T06:04:12.852Z,20.06
2017-08-27T06:05:12.939Z,20.06
2017-08-27T06:06:12.881Z,20.13
2017-08-27T06:07:12.807Z,20.13
2017-08-27T06:08:12.820Z,20.13
2017-08-27T06:09:12.855Z,20.13
2017-08-27T06:10:12.788Z,20.19
2017-08-27T06:11:12.894Z,20.19
2017-08-27T06:12:12.761Z,20.19
2017-08-27T06:13:12.846Z,20.25
2017-08-27T06:14:12.665Z,20.25
2017-08-27T06:15:12.678Z,20.31
2017-08-27T06:16:12.846Z,20.31
2017-08-27T06:17:12.716Z,20.38
2017-08-27T06:18:12.722Z,20.38
2017-08-27T06:19:12.707Z,20.38
2017-08-27T06:20:12.624Z,20.44
2017-08-27T06:21:12.703Z,20.44
2017-08-27T06:22:12.646Z,20.44
2017-08-27T06:23:12.733Z,20.44
2017-08-27T06:24:12.611Z,20.50
2017-08-27T06:25:12.604Z,20.56
2017-08-27T06:26:12.592Z,20.56
2017-08-27T06:27:12.614Z,20.56
2017-08-27T06:28:12.564Z,20.63
2017-08-27T06:29:12.653Z,20.63
2017-08-27T06:30:12.681Z,20.69
2017-08-27T06:31:12.493Z,20.69
2017-08-27T06:32:12.571Z,20.75
2017-08-27T06:33:12.531Z,20.75
2017-08-27T06:34:12.691Z,20.81
2017-08-27T06:35:12.671Z,20.81
2017-08-27T06:36:12.608Z,20.88
2017-08-27T06:37:12.520Z,20.88
2017-08-27T06:38:12.445Z,20.88
2017-08-27T06:39:12.484Z,20.94
2017-08-27T06:40:12.604Z,20.94
2017-08-27T06:41:12.554Z,20.94
2017-08-27T06:42:12.452Z,21.00
2017-08-27T06:43:12.546Z,21.00
2017-08-27T06:44:12.604Z,21.00
2017-08-27T06:45:12.582Z,21.06
2017-08-27T06:46:12.565Z,21.13
2017-08-27T06:47:12.413Z,21.13
2017-08-27T06:48:12.443Z,21.19
2017-08-27T06:49:12.407Z,21.19
2017-08-27T06:50:12.348Z,21.19
2017-08-27T06:51:12.398Z,21.25
2017-08-27T06:52:12.411Z,21.31
2017-08-27T06:53:12.345Z,21.44
2017-08-27T06:54:12.426Z,21.50
2017-08-27T06:55:12.338Z,21.56
2017-08-27T06:56:12.392Z,21.69
2017-08-27T06:57:12.272Z,21.69
2017-08-27T06:58:12.385Z,21.75
2017-08-27T06:59:12.304Z,21.81
2017-08-27T07:00:12.317Z,21.88
2017-08-27T07:01:12.301Z,21.88
2017-08-27T07:02:12.285Z,21.94
2017-08-27T07:03:12.259Z,21.88
2017-08-27T07:04:12.224Z,21.88
2017-08-27T07:07:26.976Z,21.94
2017-08-27T07:08:26.973Z,21.94
2017-08-27T07:10:50.539Z,22.00
2017-08-27T07:11:51.007Z,22.00
2017-08-27T07:12:50.433Z,22.06
2017-08-27T07:13:50.488Z,22.13
2017-08-27T07:14:50.289Z,22.13
2017-08-27T07:15:51.142Z,22.13
2017-08-27T07:16:50.547Z,22.19
2017-08-27T07:17:50.280Z,22.19
2017-08-27T07:18:50.530Z,22.25
2017-08-27T07:19:50.485Z,22.31
2017-08-27T07:20:50.216Z,22.38
2017-08-27T07:21:50.497Z,22.44
2017-08-27T07:22:50.798Z,22.56
2017-08-27T07:23:50.736Z,22.69
2017-08-27T07:24:48.900Z,22.75
2017-08-27T07:25:47.972Z,22.81
2017-08-27T07:26:47.995Z,22.81
2017-08-27T07:27:47.960Z,22.88
2017-08-27T07:28:47.976Z,22.94
2017-08-27T07:29:47.897Z,23.00
2017-08-27T07:30:47.963Z,23.00
2017-08-27T07:31:47.922Z,23.13
2017-08-27T07:32:47.854Z,23.19
2017-08-27T07:33:47.855Z,23.19
2017-08-27T07:34:47.881Z,23.31
2017-08-27T07:35:47.967Z,23.44
2017-08-27T07:36:47.935Z,23.56
2017-08-27T07:37:47.812Z,23.56
2017-08-27T07:38:47.947Z,23.63
2017-08-27T07:39:47.793Z,23.69
2017-08-27T07:40:47.871Z,23.81
2017-08-27T07:41:47.790Z,23.88
2017-08-27T07:42:47.829Z,23.94
2017-08-27T07:43:47.851Z,24.00
2017-08-27T07:44:47.822Z,24.13
2017-08-27T07:45:47.753Z,24.25
2017-08-27T07:46:47.775Z,24.31
2017-08-27T07:47:47.768Z,24.31
2017-08-27T07:48:47.721Z,24.38
2017-08-27T07:49:47.841Z,24.38
2017-08-27T07:50:47.755Z,24.44
2017-08-27T07:51:47.889Z,24.50
2017-08-27T07:52:47.871Z,24.56
2017-08-27T07:53:47.806Z,24.50
2017-08-27T07:54:47.755Z,24.50
2017-08-27T07:55:47.704Z,24.50
2017-08-27T07:56:47.730Z,24.63
2017-08-27T07:57:47.710Z,24.75
2017-08-27T07:58:47.746Z,24.81
2017-08-27T07:59:47.784Z,24.81
2017-08-27T08:00:47.756Z,24.81
2017-08-27T08:01:47.669Z,24.88
2017-08-27T08:02:47.720Z,25.00
2017-08-27T08:03:47.662Z,25.13
2017-08-27T08:04:47.783Z,25.19
2017-08-27T08:05:47.643Z,25.19
2017-08-27T08:06:47.582Z,25.19
2017-08-27T08:07:47.612Z,25.19
2017-08-27T08:08:47.624Z,25.19
2017-08-27T08:09:47.590Z,25.19
2017-08-27T08:10:47.588Z,25.25
2017-08-27T08:11:47.652Z,25.31
2017-08-27T08:12:47.777Z,25.31
2017-08-27T08:13:47.694Z,25.44
2017-08-27T08:14:47.589Z,25.56
2017-08-27T08:15:47.536Z,25.69
2017-08-27T08:16:47.656Z,25.75
2017-08-27T08:17:47.504Z,25.88
2017-08-27T08:18:47.507Z,26.00
2017-08-27T08:19:47.529Z,26.19
2017-08-27T08:20:47.506Z,26.19
2017-08-27T08:21:47.614Z,26.31
2017-08-27T08:22:47.499Z,26.44
2017-08-27T08:23:47.472Z,26.50
2017-08-27T08:24:47.498Z,26.50
2017-08-27T08:25:47.586Z,26.56
2017-08-27T08:26:47.447Z,26.56
2017-08-27T08:27:47.533Z,26.69
2017-08-27T08:28:47.553Z,26.81
2017-08-27T08:29:47.437Z,26.88
2017-08-27T08:30:47.444Z,27.00
2017-08-27T08:31:47.476Z,27.06
2017-08-27T08:32:47.469Z,27.19
2017-08-27T08:33:47.330Z,27.38
2017-08-27T08:34:47.444Z,27.44
2017-08-27T08:35:47.356Z,27.56
2017-08-27T08:36:47.334Z,27.56
2017-08-27T08:37:47.341Z,27.56
2017-08-27T08:38:47.368Z,27.69
2017-08-27T08:39:47.356Z,27.63
2017-08-27T08:40:47.284Z,27.56
2017-08-27T08:41:47.295Z,27.63
2017-08-27T08:42:47.311Z,27.63
2017-08-27T08:43:47.311Z,27.63
2017-08-27T08:44:47.372Z,27.56
2017-08-27T08:45:47.333Z,27.44
2017-08-27T08:46:47.921Z,27.38
2017-08-27T08:47:47.482Z,27.31
2017-08-27T08:48:47.549Z,27.31
2017-08-27T08:49:49.058Z,27.25
2017-08-27T08:50:47.466Z,27.31
2017-08-27T08:51:47.418Z,27.44
2017-08-27T08:52:47.415Z,27.44
2017-08-27T08:53:47.180Z,27.56
2017-08-27T08:54:47.189Z,27.56
2017-08-27T08:55:47.187Z,27.69
2017-08-27T08:56:47.211Z,27.69
2017-08-27T08:57:47.190Z,27.88
2017-08-27T08:58:47.158Z,28.00
2017-08-27T08:59:47.142Z,28.13
2017-08-27T09:00:47.113Z,28.13
2017-08-27T09:01:47.036Z,28.25
2017-08-27T09:02:47.161Z,28.19
2017-08-27T09:03:47.111Z,28.25
2017-08-27T09:04:47.165Z,28.25
2017-08-27T09:05:47.183Z,28.13
2017-08-27T09:06:47.087Z,28.13
2017-08-27T09:07:46.988Z,28.13
2017-08-27T09:08:47.062Z,28.06
2017-08-27T09:09:47.068Z,28.13
2017-08-27T09:10:47.122Z,28.25
2017-08-27T09:11:47.049Z,28.38
2017-08-27T09:12:47.126Z,28.44
2017-08-27T09:13:47.020Z,28.56
2017-08-27T09:14:47.126Z,28.69
2017-08-27T09:15:47.081Z,28.81
2017-08-27T09:16:47.125Z,28.94
2017-08-27T09:17:47.129Z,29.00
2017-08-27T09:18:47.087Z,29.13
2017-08-27T09:19:46.979Z,29.13
2017-08-27T09:20:47.068Z,29.44
2017-08-27T09:21:46.989Z,29.75
2017-08-27T09:22:47.026Z,30.00
2017-08-27T09:23:47.062Z,30.13
2017-08-27T09:24:47.145Z,30.06
2017-08-27T09:25:46.918Z,29.94
2017-08-27T09:26:46.995Z,29.69
2017-08-27T09:27:46.896Z,29.69
2017-08-27T09:28:46.980Z,29.75
2017-08-27T09:29:46.856Z,29.63
2017-08-27T09:30:46.902Z,29.69
2017-08-27T09:31:46.818Z,29.63
2017-08-27T09:32:46.846Z,29.63
2017-08-27T09:33:46.879Z,29.63
2017-08-27T09:34:46.872Z,29.63
2017-08-27T09:35:46.867Z,29.69
2017-08-27T09:36:46.740Z,29.69
2017-08-27T09:37:46.740Z,29.69
2017-08-27T09:38:46.832Z,29.69
2017-08-27T09:39:46.810Z,29.69
2017-08-27T09:40:46.845Z,29.75
2017-08-27T09:41:46.733Z,29.69
2017-08-27T09:42:46.795Z,29.81
2017-08-27T09:43:46.739Z,29.94
2017-08-27T09:44:46.733Z,29.81
2017-08-27T09:45:46.698Z,29.69
2017-08-27T09:46:46.699Z,29.75
2017-08-27T09:47:46.753Z,29.75
2017-08-27T09:48:46.702Z,29.75
2017-08-27T09:49:46.691Z,29.81
2017-08-27T09:50:46.736Z,30.06
2017-08-27T09:51:46.609Z,30.19
2017-08-27T09:52:46.590Z,30.44
2017-08-27T09:53:46.625Z,30.63
2017-08-27T09:54:46.622Z,30.88
2017-08-27T09:55:46.635Z,31.19
2017-08-27T09:56:46.586Z,31.44
2017-08-27T09:57:46.583Z,31.63
2017-08-27T09:58:46.673Z,31.94
2017-08-27T09:59:46.600Z,32.06
2017-08-27T10:00:46.663Z,31.88
2017-08-27T10:01:46.688Z,32.19
2017-08-27T10:02:46.616Z,32.44
2017-08-27T10:03:46.771Z,32.63
2017-08-27T10:04:46.711Z,32.75
2017-08-27T10:05:46.666Z,33.06
2017-08-27T10:06:46.612Z,32.88
2017-08-27T10:07:46.735Z,32.81
2017-08-27T10:08:46.647Z,32.75
2017-08-27T10:09:46.504Z,32.94
2017-08-27T10:10:46.644Z,33.44
2017-08-27T10:11:46.532Z,33.56
2017-08-27T10:12:46.686Z,33.88
2017-08-27T10:13:46.542Z,34.25
2017-08-27T10:14:46.488Z,34.75
2017-08-27T10:15:46.492Z,35.13
2017-08-27T10:16:46.491Z,35.25
2017-08-27T10:17:46.611Z,35.38
2017-08-27T10:18:46.549Z,35.69
2017-08-27T10:19:46.459Z,36.00
2017-08-27T10:20:46.478Z,35.75
2017-08-27T10:21:46.440Z,35.94
2017-08-27T10:22:46.507Z,36.31
2017-08-27T10:23:46.517Z,36.63
2017-08-27T10:24:46.471Z,36.56
2017-08-27T10:25:46.829Z,36.31
2017-08-27T10:26:46.526Z,35.50
2017-08-27T10:27:46.472Z,35.38
2017-08-27T10:28:46.437Z,35.56
2017-08-27T10:29:46.467Z,35.88
2017-08-27T10:30:46.369Z,36.38
2017-08-27T10:31:46.421Z,36.75
2017-08-27T10:32:46.386Z,36.88
2017-08-27T10:33:46.517Z,37.00
2017-08-27T10:34:46.398Z,37.31
2017-08-27T10:35:46.379Z,37.13
2017-08-27T10:36:46.433Z,37.38
2017-08-27T10:37:46.320Z,37.38
2017-08-27T10:38:46.301Z,37.56
2017-08-27T10:39:46.297Z,37.56
2017-08-27T10:40:46.418Z,37.88
2017-08-27T10:41:46.349Z,38.31
2017-08-27T10:42:46.311Z,38.13
2017-08-27T10:43:46.310Z,37.63
2017-08-27T10:44:46.337Z,38.25
2017-08-27T10:45:46.282Z,38.56
2017-08-27T10:46:46.253Z,38.75
2017-08-27T10:47:46.227Z,38.88
2017-08-27T10:48:46.255Z,38.88
2017-08-27T10:49:46.254Z,39.25
2017-08-27T10:50:46.271Z,39.44
2017-08-27T10:51:46.897Z,39.88
2017-08-27T10:52:46.176Z,40.13
2017-08-27T10:53:46.266Z,40.13
2017-08-27T10:54:46.195Z,40.13
2017-08-27T10:55:46.214Z,40.31
2017-08-27T10:56:46.122Z,40.56
2017-08-27T10:57:46.237Z,40.19
2017-08-27T10:58:46.310Z,40.38
2017-08-27T10:59:46.145Z,40.81
2017-08-27T11:00:46.084Z,40.94
2017-08-27T11:01:46.062Z,41.19
2017-08-27T11:02:46.082Z,41.19
2017-08-27T11:03:46.049Z,41.19
2017-08-27T11:04:46.058Z,41.13
2017-08-27T11:05:46.045Z,40.88
2017-08-27T11:06:46.020Z,40.75
2017-08-27T11:07:46.106Z,40.38
2017-08-27T11:08:51.174Z,40.63
2017-08-27T11:09:46.577Z,40.63
2017-08-27T11:10:46.177Z,40.50
2017-08-27T11:11:46.149Z,40.19
2017-08-27T11:12:46.338Z,40.25
2017-08-27T11:13:46.650Z,39.94
2017-08-27T11:17:39.945Z,40.50
2017-08-27T11:18:40.235Z,40.56
2017-08-27T11:19:39.984Z,40.63
2017-08-27T11:20:39.179Z,41.06
2017-08-27T11:21:39.091Z,41.44
2017-08-27T11:22:40.073Z,41.44
2017-08-27T11:23:40.117Z,41.63
2017-08-27T11:24:39.742Z,41.06
2017-08-27T11:25:39.284Z,41.19
2017-08-27T11:26:39.903Z,41.06
2017-08-27T11:27:39.392Z,40.94
2017-08-27T11:28:39.329Z,40.81
2017-08-27T11:29:37.311Z,40.19
2017-08-27T11:30:37.724Z,40.44
2017-08-27T11:31:39.346Z,40.31
2017-08-27T11:32:37.025Z,39.94
2017-08-27T11:33:37.374Z,39.88
2017-08-27T11:34:37.130Z,39.69
2017-08-27T11:35:37.036Z,39.69
2017-08-27T11:36:36.923Z,39.56
2017-08-27T11:37:36.929Z,39.31
2017-08-27T11:38:36.968Z,39.31
2017-08-27T11:39:36.933Z,39.25
2017-08-27T11:40:36.961Z,39.44
2017-08-27T11:41:36.899Z,39.25
2017-08-27T11:42:36.904Z,38.69
2017-08-27T11:43:36.921Z,38.50
2017-08-27T11:44:37.079Z,38.19
2017-08-27T11:45:36.949Z,37.94
2017-08-27T11:46:36.972Z,37.88
2017-08-27T11:47:36.898Z,38.00
2017-08-27T11:48:36.933Z,37.88
2017-08-27T11:49:36.921Z,38.00
2017-08-27T11:50:36.815Z,38.13
2017-08-27T11:51:36.876Z,38.00
2017-08-27T11:52:37.003Z,37.81
2017-08-27T11:53:36.903Z,37.75
2017-08-27T11:54:36.701Z,37.63
2017-08-27T11:55:36.866Z,37.69
2017-08-27T11:56:36.742Z,37.50
2017-08-27T11:57:36.987Z,37.56
2017-08-27T11:58:36.873Z,37.88
2017-08-27T11:59:36.942Z,38.00
2017-08-27T12:00:38.502Z,38.25
2017-08-27T12:01:36.977Z,38.06
2017-08-27T12:02:36.983Z,38.13
2017-08-27T12:03:37.053Z,38.00
2017-08-27T12:04:36.836Z,38.25
2017-08-27T12:05:36.854Z,38.00
2017-08-27T12:06:37.051Z,37.50
2017-08-27T12:07:36.918Z,37.56
2017-08-27T12:08:36.662Z,37.50
2017-08-27T12:09:36.904Z,37.69
2017-08-27T12:10:36.802Z,38.13
2017-08-27T12:11:36.707Z,38.25
2017-08-27T12:12:36.694Z,37.88
2017-08-27T12:13:36.802Z,37.56
2017-08-27T12:14:36.737Z,37.38
2017-08-27T12:15:36.828Z,37.31
2017-08-27T12:16:36.789Z,37.06
2017-08-27T12:17:36.602Z,36.63
2017-08-27T12:18:36.694Z,36.38
2017-08-27T12:19:36.634Z,36.06
2017-08-27T12:20:36.666Z,36.13
2017-08-27T12:21:36.726Z,35.94
2017-08-27T12:22:36.850Z,35.88
2017-08-27T12:23:36.756Z,35.94
2017-08-27T12:24:36.731Z,35.88
2017-08-27T12:25:36.759Z,36.25
2017-08-27T12:26:36.733Z,36.75
2017-08-27T12:27:37.147Z,36.75
2017-08-27T12:28:36.737Z,36.56
2017-08-27T12:29:36.530Z,36.50
2017-08-27T12:30:36.627Z,36.38
2017-08-27T12:31:36.657Z,36.13
2017-08-27T12:32:36.650Z,35.69
2017-08-27T12:33:36.701Z,35.31
2017-08-27T12:34:36.612Z,34.69
2017-08-27T12:35:37.896Z,34.50
2017-08-27T12:36:37.022Z,34.00
2017-08-27T12:37:36.634Z,33.56
2017-08-27T12:38:36.494Z,33.38
2017-08-27T12:39:37.098Z,33.19
2017-08-27T12:42:49.478Z,32.88
2017-08-27T12:43:50.611Z,32.69
2017-08-27T12:44:49.523Z,32.44
2017-08-27T12:45:49.223Z,32.13
2017-08-27T12:46:49.265Z,32.13
2017-08-27T12:47:50.168Z,32.19
2017-08-27T12:48:49.902Z,32.13
2017-08-27T12:49:49.355Z,32.19
2017-08-27T12:50:51.725Z,32.19
2017-08-27T13:00:30.772Z,32.25
2017-08-27T13:01:31.093Z,33.75
2017-08-27T13:02:31.282Z,33.81
2017-08-27T13:03:31.080Z,33.88
2017-08-27T13:04:32.063Z,33.56
2017-08-27T13:05:30.503Z,33.38
2017-08-27T13:06:31.071Z,33.31
2017-08-27T13:07:30.377Z,32.94
2017-08-27T13:08:30.556Z,32.75
2017-08-27T13:09:30.406Z,32.63