createdAt,value
2019-01-12T14:07:07.598Z,5.10
2019-01-12T14:12:35.046Z,5.20
2019-01-12T14:15:06.542Z,5.20
2019-01-12T14:21:12.907Z,5.20
2019-01-12T14:23:44.798Z,5.20
2019-01-12T14:26:14.718Z,5.30
2019-01-12T14:32:24.597Z,5.30
2019-01-12T14:34:54.265Z,5.30
2019-01-12T14:41:04.915Z,5.30
2019-01-12T14:43:34.097Z,5.40
2019-01-12T14:46:06.397Z,5.40
2019-01-12T14:48:35.940Z,5.40
2019-01-12T14:51:05.139Z,5.40
2019-01-12T14:53:34.173Z,5.40
2019-01-12T14:56:07.062Z,5.40
2019-01-12T14:58:36.436Z,5.40
2019-01-12T15:01:06.381Z,5.40
2019-01-12T15:03:37.271Z,5.40
2019-01-12T15:06:06.571Z,5.40
2019-01-12T15:08:36.170Z,5.50
2019-01-12T15:11:05.859Z,5.50
2019-01-12T15:13:39.975Z,5.50
2019-01-12T15:16:09.957Z,5.50
2019-01-12T15:29:49.597Z,5.60
2019-01-12T15:32:25.345Z,5.60
2019-01-12T15:34:54.746Z,5.60
2019-01-12T15:37:27.222Z,5.60
2019-01-12T15:39:57.789Z,5.60
2019-01-12T15:42:27.238Z,5.60
2019-01-12T15:45:07.970Z,5.60
2019-01-12T15:47:37.307Z,5.60
2019-01-12T15:50:24.047Z,5.60
2019-01-12T15:52:54.022Z,5.60
2019-01-12T15:55:24.810Z,5.60
2019-01-12T15:58:23.901Z,5.60
2019-01-12T16:01:52.815Z,5.60
2019-01-12T16:04:52.254Z,5.70
2019-01-12T16:07:21.535Z,5.70
2019-01-12T16:09:50.934Z,5.70
2019-01-12T16:12:20.665Z,5.70
2019-01-12T16:18:31.045Z,5.70
2019-01-12T16:21:00.465Z,5.70
2019-01-12T16:23:29.942Z,5.70
2019-01-12T16:25:59.385Z,5.80
2019-01-12T16:28:29.263Z,5.80
2019-01-12T16:31:02.510Z,5.80
2019-01-12T16:33:32.169Z,5.70
2019-01-12T16:36:01.596Z,5.80
2019-01-12T16:38:31.240Z,5.80
2019-01-12T16:41:00.874Z,5.80
2019-01-12T16:47:11.251Z,5.80
2019-01-12T16:53:21.175Z,5.80
2019-01-12T16:55:50.747Z,5.80
2019-01-12T16:58:20.079Z,5.80
2019-01-12T17:04:36.966Z,5.90
2019-01-12T17:08:01.128Z,5.90
2019-01-12T17:10:32.882Z,5.90
2019-01-12T17:13:02.432Z,5.90
2019-01-12T17:15:34.759Z,5.90
2019-01-12T17:18:02.707Z,6.00
2019-01-12T17:20:32.013Z,6.00
2019-01-12T17:23:02.909Z,5.90
2019-01-12T17:28:22.051Z,6.00
2019-01-12T17:33:40.783Z,6.00
2019-01-12T17:36:10.422Z,6.00
2019-01-12T17:38:39.664Z,6.00
2019-01-12T17:41:09.413Z,6.00
2019-01-12T17:47:19.482Z,6.00
2019-01-12T17:49:51.346Z,6.00
2019-01-12T17:55:34.596Z,6.00
2019-01-12T17:58:44.702Z,6.00
2019-01-12T18:01:14.426Z,6.00
2019-01-12T18:03:43.992Z,6.00
2019-01-12T18:09:54.492Z,6.00
2019-01-12T18:12:24.178Z,6.00
2019-01-12T18:14:53.466Z,6.00
2019-01-12T18:17:22.926Z,6.00
2019-01-12T18:19:52.207Z,6.10
2019-01-12T18:22:21.390Z,6.10
2019-01-12T18:24:50.609Z,6.10
2019-01-12T18:27:19.972Z,6.00
2019-01-12T18:29:49.154Z,6.10
2019-01-12T18:32:18.382Z,6.00
2019-01-12T18:34:47.660Z,6.00
2019-01-12T18:40:58.514Z,6.00
2019-01-12T18:46:48.406Z,6.10
2019-01-12T18:49:18.069Z,6.10
2019-01-12T18:51:47.661Z,6.10
2019-01-12T18:54:17.002Z,6.10
2019-01-12T18:56:46.958Z,6.10
2019-01-12T18:59:16.562Z,6.10
2019-01-12T19:01:46.159Z,6.00
2019-01-12T19:04:15.746Z,6.10
2019-01-12T19:06:46.363Z,6.10
2019-01-12T19:09:15.690Z,6.10
2019-01-12T19:11:45.229Z,6.00
2019-01-12T19:14:15.306Z,6.00
2019-01-12T19:20:25.717Z,6.00
2019-01-12T19:22:55.215Z,6.00
2019-01-12T19:25:24.439Z,6.00
2019-01-12T19:28:18.922Z,6.00
2019-01-12T19:34:29.690Z,6.00
2019-01-12T19:37:52.232Z,6.00
2019-01-12T19:44:02.456Z,6.00
2019-01-12T19:46:31.823Z,6.00
2019-01-12T19:49:01.113Z,6.00
2019-01-12T19:51:30.740Z,6.00
2019-01-12T19:54:31.990Z,6.00
2019-01-12T19:57:03.672Z,6.00
2019-01-12T20:03:14.040Z,6.00
2019-01-12T20:06:17.111Z,6.00
2019-01-12T20:08:47.775Z,6.00
2019-01-12T20:15:00.685Z,6.00
2019-01-12T20:21:16.027Z,6.00
2019-01-12T20:27:07.089Z,6.00
2019-01-12T20:29:36.429Z,6.00
2019-01-12T20:36:35.240Z,6.00
2019-01-12T20:39:50.918Z,6.00
2019-01-12T20:43:02.630Z,6.00
2019-01-12T20:46:01.593Z,6.00
2019-01-12T20:49:29.023Z,6.00
2019-01-12T20:56:06.864Z,6.00
2019-01-12T20:59:28.159Z,5.90
2019-01-12T21:05:46.270Z,5.90
2019-01-12T21:08:47.435Z,6.00
2019-01-12T21:15:06.833Z,5.90
2019-01-12T21:21:37.131Z,5.90
2019-01-12T21:24:06.670Z,5.90
2019-01-12T21:30:17.870Z,5.90
2019-01-12T21:36:31.491Z,6.00
2019-01-12T21:39:02.518Z,5.90
2019-01-12T21:41:32.386Z,5.90
2019-01-12T21:44:02.020Z,6.00
2019-01-12T21:46:31.673Z,5.90
2019-01-12T21:52:51.258Z,6.00
2019-01-12T21:55:20.535Z,6.00
2019-01-12T21:57:50.185Z,6.00
2019-01-12T22:00:19.871Z,6.00
2019-01-12T22:02:50.091Z,6.00
2019-01-12T22:05:19.762Z,6.00
2019-01-12T22:07:49.784Z,6.00
2019-01-12T22:10:19.582Z,6.00
2019-01-12T22:12:49.637Z,6.00
2019-01-12T22:15:21.680Z,6.00
2019-01-12T22:17:53.519Z,6.00
2019-01-12T22:24:07.336Z,6.00
2019-01-12T22:26:38.100Z,6.00
2019-01-12T22:29:08.642Z,6.00
2019-01-12T22:31:38.021Z,6.00
2019-01-12T22:34:07.257Z,6.00
2019-01-12T22:36:37.056Z,6.00
2019-01-12T22:42:50.666Z,5.90
2019-01-12T22:45:20.139Z,6.00
2019-01-12T22:47:49.748Z,5.90
2019-01-12T22:50:19.115Z,5.90
2019-01-12T22:52:48.712Z,5.90
2019-01-12T22:55:18.182Z,6.00
2019-01-12T23:01:49.575Z,5.90
2019-01-12T23:04:21.495Z,5.90
2019-01-12T23:06:51.414Z,5.90
2019-01-12T23:13:02.115Z,5.90
2019-01-12T23:15:31.451Z,5.90
2019-01-12T23:18:00.895Z,6.00
2019-01-12T23:20:30.270Z,5.90
2019-01-12T23:22:59.844Z,5.90
2019-01-12T23:25:29.254Z,6.00
2019-01-12T23:27:58.579Z,5.90
2019-01-12T23:30:27.834Z,6.00
2019-01-12T23:32:57.223Z,6.00
2019-01-12T23:35:26.550Z,6.00
2019-01-12T23:37:56.021Z,6.00
2019-01-12T23:40:25.459Z,6.00
2019-01-12T23:42:54.758Z,6.00
2019-01-12T23:45:24.377Z,6.00
2019-01-12T23:51:35.613Z,6.00
2019-01-12T23:54:05.229Z,6.00
2019-01-12T23:56:35.038Z,6.00
2019-01-12T23:59:04.417Z,6.00
