createdAt,value
2023-04-09T10:39:13.984Z,10.90
2023-04-09T10:41:41.649Z,10.90
2023-04-09T10:44:21.261Z,10.80
2023-04-09T12:14:18.650Z,10.90
2023-04-09T12:16:45.746Z,10.30
2023-04-09T12:19:13.909Z,10.20
2023-04-09T12:21:49.385Z,10.30
2023-04-09T12:24:17.384Z,10.40
2023-04-09T12:26:46.182Z,10.50
2023-04-09T12:29:18.009Z,10.50
2023-04-09T12:31:45.780Z,10.40
2023-04-09T12:34:13.331Z,10.40
2023-04-09T12:36:43.830Z,10.40
2023-04-09T12:41:37.621Z,10.90
2023-04-09T12:44:05.071Z,12.10
2023-04-09T12:46:32.441Z,12.60
2023-04-09T12:48:59.386Z,12.80
2023-04-09T12:51:26.039Z,12.50
2023-04-09T12:53:53.079Z,12.50
2023-04-09T12:56:20.184Z,12.40
2023-04-09T12:58:46.854Z,12.00
2023-04-09T13:01:13.559Z,12.20
2023-04-09T13:03:41.462Z,12.10
2023-04-09T13:06:08.715Z,12.40
2023-04-09T13:08:35.781Z,12.10
2023-04-09T13:11:02.780Z,12.40
2023-04-09T13:13:29.702Z,12.30
2023-04-09T13:15:56.350Z,11.90
2023-04-09T13:18:23.029Z,11.70
2023-04-09T13:20:49.625Z,11.60
2023-04-09T13:23:16.236Z,11.20
2023-04-09T13:25:42.935Z,11.20
2023-04-09T13:28:09.826Z,10.90
2023-04-09T13:30:36.590Z,10.60
2023-04-09T13:33:03.530Z,10.80
2023-04-09T13:35:30.983Z,10.70
2023-04-09T13:37:57.649Z,10.80
2023-04-09T13:40:24.453Z,10.80
2023-04-09T13:45:20.186Z,10.50
2023-04-09T13:47:46.816Z,10.40
2023-04-09T13:50:13.741Z,10.40
2023-04-09T13:52:40.423Z,10.50
2023-04-09T13:55:07.966Z,10.70
2023-04-09T13:57:34.632Z,10.70
2023-04-09T14:00:04.331Z,11.10
2023-04-09T14:02:31.502Z,11.70
2023-04-09T14:04:58.528Z,12.30
2023-04-09T14:09:52.429Z,13.50
2023-04-09T14:12:19.086Z,14.60
2023-04-09T14:14:45.732Z,15.00
2023-04-09T14:32:02.353Z,15.20
2023-04-09T14:34:31.297Z,13.50
2023-04-09T14:36:58.007Z,12.70
2023-04-09T14:39:24.762Z,12.20
2023-04-09T14:41:54.962Z,12.40
2023-04-09T14:44:21.632Z,13.20
2023-04-09T14:51:42.657Z,14.90
2023-04-09T14:54:09.286Z,13.70
2023-04-09T15:08:54.885Z,15.70
2023-04-09T15:11:22.873Z,16.40
2023-04-09T15:13:49.638Z,16.20
2023-04-09T15:16:25.697Z,15.90
2023-04-09T15:31:13.892Z,14.90
2023-04-09T15:33:42.523Z,14.30
2023-04-09T15:38:36.874Z,14.10
2023-04-09T15:41:04.865Z,15.30
2023-04-09T15:55:50.365Z,15.90
2023-04-09T15:58:17.032Z,14.70
2023-04-09T16:25:15.964Z,14.40
2023-04-09T16:27:42.541Z,12.40
2023-04-09T16:30:09.352Z,12.40
2023-04-09T16:32:36.204Z,12.70
2023-04-09T16:35:03.027Z,12.70
2023-04-09T16:37:31.098Z,12.60
2023-04-09T16:39:58.077Z,12.60
2023-04-09T17:29:08.865Z,12.70
2023-04-09T17:31:35.764Z,10.40
2023-04-09T17:34:02.360Z,10.20
2023-04-09T17:41:23.999Z,10.00
2023-04-09T17:58:44.171Z,9.60
2023-04-09T18:01:12.479Z,8.80
2023-04-09T18:03:39.766Z,8.70
2023-04-09T18:06:07.086Z,8.70
2023-04-09T18:08:33.954Z,8.60
2023-04-09T18:11:12.068Z,8.50
2023-04-09T18:13:39.624Z,8.40
2023-04-09T18:16:10.819Z,8.30
2023-04-09T18:21:06.068Z,8.20
2023-04-09T18:23:32.969Z,8.10
2023-04-09T18:25:59.628Z,8.00
2023-04-09T18:28:26.322Z,8.00
2023-04-09T18:30:54.112Z,7.90
2023-04-09T18:43:12.433Z,7.90
2023-04-09T18:45:41.954Z,7.60
2023-04-09T18:48:08.957Z,7.50
2023-04-09T18:50:35.998Z,7.60
2023-04-09T18:53:03.623Z,7.60
2023-04-09T18:55:30.678Z,7.60
2023-04-09T18:57:57.539Z,7.60
2023-04-09T19:00:24.238Z,7.60
2023-04-09T19:20:08.884Z,7.50
2023-04-09T19:22:35.609Z,7.00
2023-04-09T19:25:02.252Z,7.00
2023-04-09T19:29:58.671Z,7.10
2023-04-09T19:32:25.408Z,7.00
2023-04-09T19:34:52.138Z,7.00
2023-04-09T19:37:19.093Z,6.90
2023-04-09T19:39:46.043Z,6.80
2023-04-09T19:42:12.632Z,6.80
2023-04-09T19:44:39.203Z,6.70
2023-04-09T19:47:06.081Z,6.70
2023-04-09T19:49:32.764Z,6.70
2023-04-09T19:51:59.377Z,6.70
2023-04-09T19:54:25.982Z,6.70
2023-04-09T19:56:52.587Z,6.60
2023-04-09T20:09:12.416Z,6.60
2023-04-09T20:11:39.514Z,6.50
2023-04-09T20:14:06.196Z,6.50
2023-04-09T20:16:32.852Z,6.50
2023-04-09T20:18:59.459Z,6.50
2023-04-09T20:21:26.057Z,6.40
2023-04-09T20:23:52.713Z,6.40
2023-04-09T20:26:19.494Z,6.40
2023-04-09T20:28:47.343Z,6.30
2023-04-09T20:31:13.996Z,6.30
2023-04-09T20:33:40.633Z,6.20
2023-04-09T20:36:17.448Z,6.20
2023-04-09T20:38:44.154Z,6.10
2023-04-09T20:41:10.983Z,6.40
2023-04-09T20:43:38.374Z,6.90
2023-04-09T20:46:05.840Z,6.50
2023-04-09T20:48:32.503Z,6.30
2023-04-09T20:50:59.166Z,6.20
2023-04-09T20:53:25.885Z,6.10
2023-04-09T21:10:41.810Z,6.00
2023-04-09T21:13:08.477Z,5.80
2023-04-09T21:15:35.513Z,5.70
