createdAt,value
2016-08-30T00:00:34.378Z,0
2016-08-30T00:01:30.171Z,0
2016-08-30T00:02:32.073Z,0
2016-08-30T00:03:27.384Z,0
2016-08-30T00:04:28.047Z,0
2016-08-30T00:05:29.170Z,0
2016-08-30T00:06:27.983Z,0
2016-08-30T00:07:27.949Z,0
2016-08-30T00:08:27.919Z,0
2016-08-30T00:09:27.195Z,0
2016-08-30T00:10:27.862Z,0
2016-08-30T00:11:27.836Z,0
2016-08-30T00:12:27.098Z,0
2016-08-30T00:13:26.370Z,0
2016-08-30T00:14:28.434Z,0
2016-08-30T00:15:28.405Z,0
2016-08-30T00:16:27.697Z,0
2016-08-30T00:17:28.355Z,0
2016-08-30T00:18:27.621Z,0
2016-08-30T00:19:27.582Z,0
2016-08-30T00:20:26.923Z,0
2016-08-30T00:21:28.213Z,0
2016-08-30T00:22:28.176Z,0
2016-08-30T00:23:27.452Z,0
2016-08-30T00:24:28.120Z,0
2016-08-30T00:25:27.407Z,0
2016-08-30T00:26:27.370Z,0
2016-08-30T00:27:28.024Z,0
2016-08-30T00:28:26.602Z,0
2016-08-30T00:29:27.268Z,0
2016-08-30T00:30:27.464Z,0
2016-08-30T00:31:26.507Z,0
2016-08-30T00:32:27.167Z,0
2016-08-30T00:33:26.448Z,0
2016-08-30T00:34:27.806Z,0
2016-08-30T00:35:25.688Z,0
2016-08-30T00:36:27.744Z,0
2016-08-30T00:37:27.712Z,0
2016-08-30T00:38:26.286Z,0
2016-08-30T00:39:27.651Z,0
2016-08-30T00:40:27.621Z,0
2016-08-30T00:41:26.893Z,0
2016-08-30T00:42:26.160Z,0
2016-08-30T00:43:26.135Z,0
2016-08-30T00:44:26.795Z,0
2016-08-30T00:45:26.072Z,0
2016-08-30T00:46:26.735Z,0
2016-08-30T00:47:26.010Z,0
2016-08-30T00:48:26.672Z,0
2016-08-30T00:49:27.351Z,0
2016-08-30T00:50:26.609Z,0
2016-08-30T00:51:25.186Z,0
2016-08-30T00:52:25.857Z,0
2016-08-30T00:53:25.831Z,0
2016-08-30T00:54:26.488Z,0
2016-08-30T00:55:26.927Z,0
2016-08-30T00:56:27.140Z,0
2016-08-30T00:57:26.392Z,0
2016-08-30T00:58:26.368Z,0
2016-08-30T00:59:27.037Z,0
2016-08-30T01:00:26.300Z,0
2016-08-30T01:01:24.877Z,0
2016-08-30T01:02:26.246Z,0
2016-08-30T01:03:26.909Z,0
2016-08-30T01:04:25.490Z,0
2016-08-30T01:05:26.140Z,0
2016-08-30T01:06:25.418Z,0
2016-08-30T01:07:25.387Z,0
2016-08-30T01:08:26.049Z,0
2016-08-30T01:09:25.318Z,0
2016-08-30T01:10:25.984Z,0
2016-08-30T01:11:25.959Z,0
2016-08-30T01:12:25.924Z,0
2016-08-30T01:13:25.197Z,0
2016-08-30T01:14:25.864Z,0
2016-08-30T01:15:26.807Z,0
2016-08-30T01:16:25.813Z,0
2016-08-30T01:17:26.462Z,0
2016-08-30T01:18:24.348Z,0
2016-08-30T01:19:25.701Z,0
2016-08-30T01:20:25.672Z,0
2016-08-30T01:21:26.339Z,0
2016-08-30T01:22:25.619Z,0
2016-08-30T01:23:25.580Z,0
2016-08-30T01:24:24.871Z,0
2016-08-30T01:25:25.525Z,0
2016-08-30T01:26:24.788Z,0
2016-08-30T01:27:25.457Z,0
2016-08-30T01:28:26.120Z,0
2016-08-30T01:29:23.996Z,0
2016-08-30T01:30:25.364Z,0
2016-08-30T01:31:24.648Z,0
2016-08-30T01:32:25.987Z,0
2016-08-30T01:33:25.963Z,0
2016-08-30T01:34:24.533Z,0
2016-08-30T01:35:25.199Z,0
2016-08-30T01:36:25.190Z,0
2016-08-30T01:37:25.142Z,0
2016-08-30T01:38:25.819Z,0
2016-08-30T01:39:25.791Z,0
2016-08-30T01:40:25.063Z,0
2016-08-30T01:41:24.324Z,0
2016-08-30T01:42:24.972Z,0
2016-08-30T01:43:24.954Z,0
2016-08-30T01:44:24.922Z,0
2016-08-30T01:45:24.193Z,0
2016-08-30T01:46:24.854Z,0
2016-08-30T01:47:24.123Z,0
2016-08-30T01:48:24.800Z,0
2016-08-30T01:49:25.458Z,0
2016-08-30T01:50:25.596Z,0
2016-08-30T01:51:24.694Z,0
2016-08-30T01:52:23.279Z,0
2016-08-30T01:53:25.325Z,0
2016-08-30T01:54:24.596Z,0
2016-08-30T01:55:23.865Z,0
2016-08-30T01:56:25.227Z,0
2016-08-30T01:57:24.502Z,0
2016-08-30T01:58:23.776Z,0
2016-08-30T01:59:25.136Z,0
2016-08-30T02:00:24.011Z,0
2016-08-30T02:01:24.380Z,0
2016-08-30T02:02:25.040Z,0
2016-08-30T02:03:25.018Z,0
2016-08-30T02:04:24.985Z,0
2016-08-30T02:05:24.942Z,0
2016-08-30T02:06:23.521Z,0
2016-08-30T02:07:24.879Z,0
2016-08-30T02:08:23.462Z,0
2016-08-30T02:09:24.815Z,0
2016-08-30T02:10:24.094Z,0
2016-08-30T02:11:24.059Z,0
2016-08-30T02:12:24.026Z,0
2016-08-30T02:13:24.695Z,0
2016-08-30T02:14:24.662Z,0
2016-08-30T02:15:23.928Z,0
2016-08-30T02:16:23.209Z,0
2016-08-30T02:17:24.559Z,0
2016-08-30T02:18:23.837Z,0
2016-08-30T02:19:24.512Z,0
2016-08-30T02:20:24.478Z,0
2016-08-30T02:21:23.740Z,0
2016-08-30T02:22:24.408Z,0
2016-08-30T02:23:23.686Z,0
2016-08-30T02:24:23.650Z,0
2016-08-30T02:25:24.309Z,0
2016-08-30T02:26:23.579Z,0
2016-08-30T02:27:23.545Z,0
2016-08-30T02:28:23.518Z,0
2016-08-30T02:29:24.183Z,0
2016-08-30T02:30:23.515Z,0
2016-08-30T02:31:24.119Z,0
2016-08-30T02:32:23.387Z,0
2016-08-30T02:33:24.055Z,0
2016-08-30T02:34:24.026Z,0
2016-08-30T02:35:23.302Z,0
2016-08-30T02:36:23.964Z,0
2016-08-30T02:37:23.235Z,0
2016-08-30T02:38:23.898Z,0
2016-08-30T02:39:23.869Z,0
2016-08-30T02:40:22.435Z,0
2016-08-30T02:41:23.098Z,0
2016-08-30T02:42:22.373Z,0
2016-08-30T02:43:23.036Z,0
2016-08-30T02:44:23.003Z,0
2016-08-30T02:45:23.680Z,0
2016-08-30T02:46:23.640Z,0
2016-08-30T02:47:22.917Z,0
2016-08-30T02:48:22.876Z,0
2016-08-30T02:49:23.536Z,0
2016-08-30T02:50:22.825Z,0
2016-08-30T02:51:23.484Z,0
2016-08-30T02:52:23.445Z,0
2016-08-30T02:53:23.414Z,0
2016-08-30T02:54:22.686Z,0
2016-08-30T02:55:21.270Z,0
2016-08-30T02:56:21.924Z,0
2016-08-30T02:57:24.166Z,0
2016-08-30T02:58:23.252Z,0
2016-08-30T02:59:22.518Z,0
2016-08-30T03:00:22.491Z,0
2016-08-30T03:01:22.455Z,0
2016-08-30T03:02:23.119Z,0
2016-08-30T03:03:22.396Z,0
2016-08-30T03:04:22.371Z,0
2016-08-30T03:05:23.039Z,0
2016-08-30T03:06:22.997Z,0
2016-08-30T03:07:22.969Z,0
2016-08-30T03:08:22.230Z,0
2016-08-30T03:09:21.513Z,0
2016-08-30T03:10:22.165Z,0
2016-08-30T03:11:22.835Z,0
2016-08-30T03:12:22.803Z,0
2016-08-30T03:13:21.373Z,0
2016-08-30T03:14:22.035Z,0
2016-08-30T03:15:23.059Z,0
2016-08-30T03:16:21.972Z,0
2016-08-30T03:17:21.247Z,0
2016-08-30T03:18:21.213Z,0
2016-08-30T03:19:22.582Z,0
2016-08-30T03:20:21.845Z,0
2016-08-30T03:21:21.814Z,0
2016-08-30T03:22:21.781Z,0
2016-08-30T03:23:22.455Z,0
2016-08-30T03:24:22.416Z,0
2016-08-30T03:25:21.923Z,0
2016-08-30T03:26:20.954Z,0
2016-08-30T03:27:22.312Z,0
2016-08-30T03:28:21.587Z,0
2016-08-30T03:29:20.852Z,0
2016-08-30T03:30:21.525Z,0
2016-08-30T03:31:20.794Z,0
2016-08-30T03:32:22.150Z,0
2016-08-30T03:33:22.131Z,0
2016-08-30T03:34:20.003Z,0
2016-08-30T03:35:22.060Z,0
2016-08-30T03:36:21.325Z,0
2016-08-30T03:37:20.599Z,0
2016-08-30T03:38:21.266Z,0
2016-08-30T03:39:21.934Z,0
2016-08-30T03:40:21.201Z,0
2016-08-30T03:41:21.168Z,0
2016-08-30T03:42:21.154Z,0
2016-08-30T03:43:21.101Z,0
2016-08-30T03:44:21.068Z,0
2016-08-30T03:45:20.439Z,0
2016-08-30T03:46:21.019Z,0
2016-08-30T03:47:20.970Z,0
2016-08-30T03:48:21.631Z,0
2016-08-30T03:49:21.603Z,0
2016-08-30T03:50:20.880Z,0
2016-08-30T03:51:21.561Z,0
2016-08-30T03:52:20.808Z,0
2016-08-30T03:53:20.790Z,0
2016-08-30T03:54:20.746Z,0
2016-08-30T03:55:20.710Z,0
2016-08-30T03:56:21.377Z,0
2016-08-30T03:57:20.665Z,0
2016-08-30T03:58:21.315Z,0
2016-08-30T03:59:21.285Z,0
2016-08-30T04:00:21.284Z,0
2016-08-30T04:01:19.837Z,0
2016-08-30T04:02:21.184Z,0
2016-08-30T04:03:20.447Z,0
2016-08-30T04:04:19.732Z,0
2016-08-30T04:05:20.947Z,0
2016-08-30T04:06:20.353Z,0
2016-08-30T04:07:19.632Z,0
2016-08-30T04:08:20.990Z,0
2016-08-30T04:09:20.961Z,0
2016-08-30T04:10:20.334Z,0
2016-08-30T04:11:20.886Z,0
2016-08-30T04:12:20.175Z,0
2016-08-30T04:13:20.829Z,0
2016-08-30T04:14:19.405Z,0
2016-08-30T04:15:20.801Z,0
2016-08-30T04:16:19.340Z,0
2016-08-30T04:17:20.010Z,0
2016-08-30T04:18:19.971Z,0
2016-08-30T04:19:19.939Z,0
2016-08-30T04:20:19.917Z,0
2016-08-30T04:21:19.878Z,0
2016-08-30T04:22:20.542Z,0
2016-08-30T04:23:18.413Z,0
2016-08-30T04:24:19.101Z,0
2016-08-30T04:25:19.760Z,0
2016-08-30T04:26:19.014Z,0
2016-08-30T04:27:18.998Z,0
2016-08-30T04:28:19.658Z,0
2016-08-30T04:29:20.311Z,0
2016-08-30T04:30:19.586Z,0
2016-08-30T04:31:19.549Z,0
2016-08-30T04:32:19.519Z,5
2016-08-30T04:33:20.183Z,5
2016-08-30T04:34:19.454Z,5
2016-08-30T04:35:19.474Z,5
2016-08-30T04:36:19.395Z,5
2016-08-30T04:37:18.668Z,5
2016-08-30T04:38:19.350Z,5
2016-08-30T04:39:19.996Z,5
2016-08-30T04:40:17.883Z,10
2016-08-30T04:41:19.232Z,10
2016-08-30T04:42:18.504Z,10
2016-08-30T04:43:19.869Z,10
2016-08-30T04:44:19.834Z,15
2016-08-30T04:45:18.106Z,15
2016-08-30T04:46:19.776Z,15
2016-08-30T04:47:19.039Z,20
2016-08-30T04:48:19.017Z,20
2016-08-30T04:49:18.283Z,25
2016-08-30T04:50:18.467Z,25
2016-08-30T04:51:18.221Z,30
2016-08-30T04:52:19.578Z,30
2016-08-30T04:53:16.759Z,30
2016-08-30T04:54:18.820Z,35
2016-08-30T04:55:19.491Z,35
2016-08-30T04:56:19.455Z,40
2016-08-30T04:57:18.727Z,40
2016-08-30T04:58:19.395Z,45
2016-08-30T04:59:19.360Z,50
2016-08-30T05:00:17.245Z,55
2016-08-30T05:01:18.600Z,55
2016-08-30T05:02:18.592Z,60
2016-08-30T05:03:18.534Z,60
2016-08-30T05:04:17.806Z,65
2016-08-30T05:05:18.498Z,70
2016-08-30T05:06:17.051Z,75
2016-08-30T05:07:18.406Z,80
2016-08-30T05:08:17.684Z,85
2016-08-30T05:09:19.043Z,90
2016-08-30T05:10:17.633Z,90
2016-08-30T05:11:18.982Z,95
2016-08-30T05:12:18.252Z,105
2016-08-30T05:13:18.223Z,120
2016-08-30T05:14:18.191Z,155
2016-08-30T05:15:18.159Z,185
2016-08-30T05:16:18.829Z,190
2016-08-30T05:17:18.099Z,205
2016-08-30T05:18:18.069Z,210
2016-08-30T05:19:18.040Z,215
2016-08-30T05:20:18.816Z,225
2016-08-30T05:21:18.673Z,240
2016-08-30T05:22:17.954Z,255
2016-08-30T05:23:18.615Z,265
2016-08-30T05:24:18.578Z,270
2016-08-30T05:25:17.871Z,275
2016-08-30T05:26:17.138Z,280
2016-08-30T05:27:18.489Z,285
2016-08-30T05:28:17.771Z,290
2016-08-30T05:29:17.735Z,285
2016-08-30T05:30:17.710Z,290
2016-08-30T05:31:18.372Z,300
2016-08-30T05:32:18.353Z,310
2016-08-30T05:33:16.928Z,330
2016-08-30T05:34:15.496Z,345
2016-08-30T05:35:18.338Z,355
2016-08-30T05:36:17.956Z,360
2016-08-30T05:37:17.538Z,335
2016-08-30T05:38:18.187Z,315
2016-08-30T05:39:16.077Z,330
2016-08-30T05:40:38.238Z,345
2016-08-30T05:41:20.153Z,355
2016-08-30T05:42:17.397Z,310
2016-08-30T05:43:17.357Z,390
2016-08-30T05:44:16.624Z,415
2016-08-30T05:45:18.675Z,415
2016-08-30T05:46:18.346Z,410
2016-08-30T05:47:17.239Z,400
2016-08-30T05:48:17.948Z,425
2016-08-30T05:49:17.873Z,395
2016-08-30T05:50:17.389Z,360
2016-08-30T05:51:15.028Z,380
2016-08-30T05:52:17.098Z,410
2016-08-30T05:53:17.058Z,420
2016-08-30T05:57:50.237Z,490
2016-08-30T05:58:14.519Z,515
2016-08-30T05:59:07.882Z,560
2016-08-30T06:00:10.092Z,600
2016-08-30T06:01:35.797Z,620
2016-08-30T06:02:05.829Z,605
2016-08-30T06:03:03.898Z,660
2016-08-30T06:04:04.616Z,665
2016-08-30T06:05:04.919Z,670
2016-08-30T06:06:03.954Z,680
2016-08-30T06:08:08.520Z,665
2016-08-30T06:09:12.801Z,685
2016-08-30T06:10:22.220Z,710
2016-08-30T06:11:05.170Z,720
2016-08-30T06:12:04.412Z,740
2016-08-30T06:13:05.055Z,745
2016-08-30T06:14:03.618Z,740
2016-08-30T06:15:09.040Z,770
2016-08-30T06:16:03.589Z,765
2016-08-30T06:17:04.247Z,795
2016-08-30T06:18:04.917Z,800
2016-08-30T06:19:04.174Z,810
2016-08-30T06:20:13.889Z,830
2016-08-30T06:21:04.152Z,830
2016-08-30T06:22:03.483Z,810
2016-08-30T06:23:04.768Z,795
2016-08-30T06:24:05.433Z,840
2016-08-30T06:25:06.826Z,840
2016-08-30T06:26:05.388Z,855
2016-08-30T06:27:04.657Z,845
2016-08-30T06:28:06.025Z,870
2016-08-30T06:29:06.390Z,870
2016-08-30T06:30:05.990Z,860
2016-08-30T06:31:05.952Z,835
2016-08-30T06:32:04.534Z,820
2016-08-30T06:33:04.509Z,830
2016-08-30T06:34:05.183Z,835
2016-08-30T06:35:05.161Z,815
2016-08-30T06:36:05.133Z,835
2016-08-30T06:37:05.108Z,840
2016-08-30T06:38:05.790Z,845
2016-08-30T06:39:05.760Z,850
2016-08-30T06:40:05.207Z,880
2016-08-30T06:41:05.045Z,910
2016-08-30T06:42:05.717Z,930
2016-08-30T06:43:05.661Z,955
2016-08-30T06:44:05.636Z,950
2016-08-30T06:45:03.541Z,965
2016-08-30T06:46:04.896Z,995
2016-08-30T06:47:04.873Z,995
2016-08-30T06:48:05.553Z,1020
2016-08-30T06:49:04.136Z,1055
2016-08-30T06:50:04.823Z,1070
2016-08-30T06:51:04.784Z,1105
2016-08-30T06:52:05.470Z,1120
2016-08-30T06:53:04.741Z,1125
2016-08-30T06:54:04.016Z,1135
2016-08-30T06:55:03.990Z,1140
2016-08-30T06:56:02.597Z,1170
2016-08-30T06:57:04.648Z,1180
2016-08-30T06:58:04.615Z,1195
2016-08-30T06:59:03.895Z,1220
2016-08-30T07:00:05.266Z,1235
2016-08-30T07:01:04.574Z,1210
2016-08-30T07:02:04.532Z,1180
2016-08-30T07:03:03.116Z,1200
2016-08-30T07:04:03.783Z,1230
2016-08-30T07:05:03.784Z,1235
2016-08-30T07:06:05.147Z,1245
2016-08-30T07:07:05.121Z,1275
2016-08-30T07:08:03.701Z,1275
2016-08-30T07:09:04.365Z,1280
2016-08-30T07:10:03.690Z,1290
2016-08-30T07:11:03.640Z,1335
2016-08-30T07:12:03.602Z,1335
2016-08-30T07:13:04.284Z,1340
2016-08-30T07:14:03.557Z,1300
2016-08-30T07:15:04.234Z,1230
2016-08-30T07:16:03.514Z,1135
2016-08-30T07:17:03.489Z,1065
2016-08-30T07:18:04.168Z,1055
2016-08-30T07:19:03.507Z,1050
2016-08-30T07:20:10.454Z,1045
2016-08-30T07:21:02.022Z,1045
2016-08-30T07:22:02.726Z,1060
2016-08-30T07:23:01.983Z,1080
2016-08-30T07:24:02.861Z,1080
2016-08-30T07:25:07.725Z,1100
2016-08-30T07:26:03.529Z,1090
2016-08-30T07:27:03.403Z,1090
2016-08-30T07:28:04.638Z,1100
2016-08-30T07:29:04.622Z,1110
2016-08-30T07:30:03.903Z,1130
2016-08-30T07:31:03.885Z,1135
2016-08-30T07:32:03.856Z,1205
2016-08-30T07:33:04.535Z,1370
2016-08-30T07:34:04.520Z,1445
2016-08-30T07:35:03.468Z,1500
2016-08-30T07:36:04.486Z,1510
2016-08-30T07:37:04.481Z,1495
2016-08-30T07:38:04.434Z,1495
2016-08-30T07:39:03.028Z,1535
2016-08-30T07:40:04.402Z,1590
2016-08-30T07:41:04.361Z,1640
2016-08-30T07:42:04.350Z,1710
2016-08-30T07:43:04.325Z,1730
2016-08-30T07:44:03.606Z,1765
2016-08-30T07:45:03.618Z,1755
2016-08-30T07:46:03.570Z,1750
2016-08-30T07:47:03.550Z,1730
2016-08-30T07:48:02.826Z,1765
2016-08-30T07:49:02.807Z,1790
2016-08-30T07:50:04.179Z,1775
2016-08-30T07:51:02.769Z,1765
2016-08-30T07:52:04.143Z,1835
2016-08-30T07:53:03.421Z,1875
2016-08-30T07:54:03.402Z,1835
2016-08-30T07:55:04.085Z,1840
2016-08-30T07:56:02.671Z,1870
2016-08-30T07:57:03.345Z,1875
2016-08-30T07:58:03.325Z,1935
2016-08-30T07:59:03.996Z,1960
2016-08-30T08:00:03.390Z,1955
2016-08-30T08:01:03.269Z,1960
2016-08-30T08:02:03.263Z,1965
2016-08-30T08:03:02.527Z,1995
2016-08-30T08:04:03.206Z,2010
2016-08-30T08:05:03.232Z,1950
2016-08-30T08:06:04.311Z,1965
2016-08-30T08:07:03.142Z,1990
2016-08-30T08:08:03.125Z,2025
2016-08-30T08:09:03.115Z,2060
2016-08-30T08:10:03.791Z,2010
2016-08-30T08:11:03.074Z,1940
2016-08-30T08:12:03.050Z,1905
2016-08-30T08:13:02.330Z,1880
2016-08-30T08:14:03.009Z,2005
2016-08-30T08:15:02.990Z,2185
2016-08-30T08:16:03.675Z,2205
2016-08-30T08:17:03.665Z,2200
2016-08-30T08:18:02.932Z,2235
2016-08-30T08:19:03.616Z,2245
2016-08-30T08:20:02.202Z,2240
2016-08-30T08:21:02.908Z,2195
2016-08-30T08:22:02.174Z,2100
2016-08-30T08:23:02.916Z,2110
2016-08-30T08:24:03.528Z,2085
2016-08-30T08:25:02.802Z,2085
2016-08-30T08:26:02.091Z,2165
2016-08-30T08:27:02.089Z,2210
2016-08-30T08:28:02.053Z,2205
2016-08-30T08:29:01.347Z,2215
2016-08-30T08:30:02.722Z,2250
2016-08-30T08:31:02.687Z,2225
2016-08-30T08:32:00.580Z,2205
2016-08-30T08:33:03.348Z,2230
2016-08-30T08:34:01.941Z,2300
2016-08-30T08:35:03.311Z,2215
2016-08-30T08:36:03.301Z,2235
2016-08-30T08:37:03.288Z,2300
2016-08-30T08:38:02.579Z,2310
2016-08-30T08:39:02.557Z,2325
2016-08-30T08:40:03.221Z,2270
2016-08-30T08:42:05.725Z,2285
2016-08-30T08:42:16.582Z,2275
2016-08-30T08:43:17.131Z,2250
2016-08-30T08:44:16.990Z,2240
2016-08-30T08:45:22.218Z,2260
2016-08-30T08:46:16.270Z,2240
2016-08-30T08:47:15.032Z,2265
2016-08-30T08:48:15.710Z,2285
2016-08-30T08:49:15.730Z,2335
2016-08-30T08:50:14.953Z,2325
2016-08-30T08:51:16.624Z,2340
2016-08-30T08:52:15.641Z,2225
2016-08-30T08:53:14.957Z,2140
2016-08-30T08:54:15.552Z,2270
2016-08-30T08:55:15.301Z,2315
2016-08-30T08:56:16.287Z,2200
2016-08-30T08:57:14.774Z,2275
2016-08-30T08:58:16.176Z,2375
2016-08-30T08:59:14.994Z,2310
2016-08-30T09:00:15.748Z,2360
2016-08-30T09:01:14.803Z,2390
2016-08-30T09:02:16.123Z,2355
2016-08-30T09:03:14.685Z,2390
2016-08-30T09:04:16.046Z,2335
2016-08-30T09:05:15.574Z,2320
2016-08-30T09:06:14.672Z,2390
2016-08-30T09:07:16.289Z,2365
2016-08-30T09:08:15.992Z,2330
2016-08-30T09:09:14.569Z,2350
2016-08-30T09:10:15.618Z,2370
2016-08-30T09:11:15.942Z,2330
2016-08-30T09:12:18.651Z,2285
2016-08-30T09:13:15.189Z,2335
2016-08-30T09:14:16.567Z,2370
2016-08-30T09:15:16.551Z,2400
2016-08-30T09:16:16.527Z,2340
2016-08-30T09:17:15.831Z,2310
2016-08-30T09:18:15.104Z,2375
2016-08-30T09:19:17.193Z,2435
2016-08-30T09:20:16.471Z,2420
2016-08-30T09:21:15.753Z,2485
2016-08-30T09:22:16.429Z,2470
2016-08-30T09:23:15.814Z,2430
2016-08-30T09:24:17.093Z,2425
2016-08-30T09:25:17.202Z,2460
2016-08-30T09:26:15.663Z,2505
2016-08-30T09:27:15.647Z,2350
2016-08-30T09:28:15.633Z,2380
2016-08-30T09:29:17.008Z,2545
2016-08-30T09:30:16.166Z,2445
2016-08-30T09:31:16.277Z,2470
2016-08-30T09:32:16.258Z,2470
2016-08-30T09:33:16.945Z,2445
2016-08-30T09:34:16.929Z,2440
2016-08-30T09:35:16.817Z,2505
2016-08-30T09:36:15.499Z,2545
2016-08-30T09:37:16.175Z,2545
2016-08-30T09:38:16.162Z,2505
2016-08-30T09:39:14.755Z,2620
2016-08-30T09:40:16.127Z,2630
2016-08-30T09:41:14.712Z,2545
2016-08-30T09:42:16.097Z,2565
2016-08-30T09:43:16.767Z,2560
2016-08-30T09:44:16.758Z,2495
2016-08-30T09:45:14.654Z,2575
2016-08-30T09:46:16.720Z,2620
2016-08-30T09:47:16.006Z,2570
2016-08-30T09:48:15.990Z,2585
2016-08-30T09:49:16.665Z,2605
2016-08-30T09:50:15.321Z,2580
2016-08-30T09:51:16.637Z,2565
2016-08-30T09:52:15.923Z,2570
2016-08-30T09:53:15.908Z,2715
2016-08-30T09:54:15.887Z,2770
2016-08-30T09:55:16.596Z,2715
2016-08-30T09:56:15.860Z,2850
2016-08-30T09:57:15.857Z,2710
2016-08-30T09:58:15.120Z,1900
2016-08-30T09:59:15.804Z,1475
2016-08-30T10:00:15.793Z,1425
2016-08-30T10:01:16.484Z,1440
2016-08-30T10:02:16.467Z,1450
2016-08-30T10:03:15.035Z,1450
2016-08-30T10:04:14.323Z,1430
2016-08-30T10:05:14.309Z,1430
2016-08-30T10:06:16.395Z,1435
2016-08-30T10:07:15.661Z,1430
2016-08-30T10:08:14.947Z,1410
2016-08-30T10:09:16.336Z,1375
2016-08-30T10:10:15.635Z,1395
2016-08-30T10:11:14.903Z,1365
2016-08-30T10:12:15.586Z,1265
2016-08-30T10:13:14.871Z,1250
2016-08-30T10:14:15.556Z,1230
2016-08-30T10:15:14.142Z,1220
2016-08-30T10:16:15.512Z,1265
2016-08-30T10:17:14.803Z,1245
2016-08-30T10:18:15.492Z,1235
2016-08-30T10:19:15.461Z,1170
2016-08-30T10:20:16.201Z,1295
2016-08-30T10:21:14.945Z,2215
2016-08-30T10:22:15.405Z,2735
2016-08-30T10:23:15.405Z,2845
2016-08-30T10:24:16.079Z,2825
2016-08-30T10:25:16.225Z,2810
2016-08-30T10:26:16.049Z,2735
2016-08-30T10:27:14.263Z,2910
2016-08-30T10:28:13.912Z,3070
2016-08-30T10:29:15.289Z,3115
2016-08-30T10:30:16.354Z,3130
2016-08-30T10:31:15.258Z,3000
2016-08-30T10:32:15.240Z,2850
2016-08-30T10:33:13.837Z,2950
2016-08-30T10:34:15.205Z,3030
2016-08-30T10:35:13.808Z,2980
2016-08-30T10:36:14.484Z,2945
2016-08-30T10:37:15.174Z,2995
2016-08-30T10:38:15.142Z,3040
2016-08-30T10:39:15.131Z,3035
2016-08-30T10:40:13.753Z,2785
2016-08-30T10:41:15.102Z,2590
2016-08-30T10:42:14.378Z,2580
2016-08-30T10:43:14.356Z,2750
2016-08-30T10:44:13.647Z,2855
2016-08-30T10:45:15.060Z,2820
2016-08-30T10:46:15.008Z,2620
2016-08-30T10:47:14.294Z,2585
2016-08-30T10:48:14.274Z,2575
2016-08-30T10:49:14.256Z,2625
2016-08-30T10:50:14.803Z,2690
2016-08-30T10:51:13.522Z,2665
2016-08-30T10:52:14.197Z,2875
2016-08-30T10:53:15.599Z,2715
2016-08-30T10:54:14.857Z,1515
2016-08-30T10:55:15.536Z,820
2016-08-30T10:56:14.128Z,800
2016-08-30T10:57:15.508Z,930
2016-08-30T10:58:14.790Z,990
2016-08-30T10:59:15.463Z,965
2016-08-30T11:00:14.050Z,990
2016-08-30T11:01:14.729Z,980
2016-08-30T11:02:14.060Z,905
2016-08-30T11:03:15.397Z,865
2016-08-30T11:04:14.668Z,835
2016-08-30T11:05:15.578Z,1060
2016-08-30T11:06:15.348Z,1155
2016-08-30T11:07:14.607Z,815
2016-08-30T11:08:15.291Z,660
2016-08-30T11:09:15.268Z,810
2016-08-30T11:10:13.854Z,1660
2016-08-30T11:11:14.535Z,2250
2016-08-30T11:12:15.217Z,2345
2016-08-30T11:13:14.493Z,2365
2016-08-30T11:14:15.186Z,2375
2016-08-30T11:15:15.153Z,2405
2016-08-30T11:16:13.741Z,2415
2016-08-30T11:17:15.128Z,2435
2016-08-30T11:18:15.099Z,2075
2016-08-30T11:19:15.070Z,955
2016-08-30T11:20:13.683Z,470
2016-08-30T11:21:14.345Z,450
2016-08-30T11:22:15.011Z,430
2016-08-30T11:23:14.301Z,420
2016-08-30T11:24:13.583Z,405
2016-08-30T11:25:13.692Z,400
2016-08-30T11:26:14.929Z,395
2016-08-30T11:27:14.211Z,380
2016-08-30T11:28:12.789Z,395
2016-08-30T11:29:13.476Z,385
2016-08-30T11:30:13.461Z,365
2016-08-30T11:31:14.116Z,355
2016-08-30T11:32:13.403Z,355
2016-08-30T11:33:14.076Z,350
2016-08-30T11:34:14.048Z,340
2016-08-30T11:35:14.290Z,340
2016-08-30T11:36:14.006Z,325
2016-08-30T11:37:13.991Z,305
2016-08-30T11:38:13.275Z,300
2016-08-30T11:39:13.931Z,290
2016-08-30T11:40:14.615Z,290
2016-08-30T11:41:12.496Z,285
2016-08-30T11:42:13.859Z,270
2016-08-30T11:43:13.844Z,270
2016-08-30T11:44:12.417Z,270
2016-08-30T11:45:12.394Z,265
2016-08-30T11:46:14.466Z,265
2016-08-30T11:47:14.459Z,270
2016-08-30T11:48:12.315Z,270
2016-08-30T11:49:13.695Z,280
2016-08-30T11:50:12.985Z,285
2016-08-30T11:51:12.940Z,285
2016-08-30T11:52:12.914Z,280
2016-08-30T11:53:12.900Z,270
2016-08-30T11:54:12.168Z,270
2016-08-30T11:55:14.240Z,270
2016-08-30T11:56:13.511Z,275
2016-08-30T11:57:13.484Z,285
2016-08-30T11:58:14.159Z,300
2016-08-30T11:59:12.747Z,290
2016-08-30T12:00:13.496Z,280
2016-08-30T12:01:11.993Z,285
2016-08-30T12:02:13.360Z,310
2016-08-30T12:03:11.934Z,275
2016-08-30T12:04:13.307Z,310
2016-08-30T12:05:13.308Z,300
2016-08-30T12:06:12.553Z,275
2016-08-30T12:07:12.542Z,275
2016-08-30T12:08:13.206Z,270
2016-08-30T12:09:12.477Z,265
2016-08-30T12:10:12.024Z,265
2016-08-30T12:11:12.424Z,270
2016-08-30T12:12:12.395Z,265
2016-08-30T12:13:12.375Z,265
2016-08-30T12:14:13.739Z,265
2016-08-30T12:15:13.812Z,275
2016-08-30T12:16:13.705Z,280
2016-08-30T12:17:12.968Z,285
2016-08-30T12:18:12.934Z,315
2016-08-30T12:19:13.626Z,330
2016-08-30T12:20:12.896Z,320
2016-08-30T12:21:13.569Z,270
2016-08-30T12:22:12.844Z,260
2016-08-30T12:23:12.808Z,235
2016-08-30T12:24:12.786Z,250
2016-08-30T12:25:13.211Z,260
2016-08-30T12:26:12.736Z,255
2016-08-30T12:27:12.707Z,260
2016-08-30T12:28:13.372Z,265
2016-08-30T12:29:11.258Z,265
2016-08-30T12:30:13.330Z,255
2016-08-30T12:31:13.301Z,250
2016-08-30T12:32:12.573Z,250
2016-08-30T12:33:11.844Z,260
2016-08-30T12:34:11.823Z,260
2016-08-30T12:35:11.799Z,260
2016-08-30T12:36:13.162Z,245
2016-08-30T12:37:12.439Z,250
2016-08-30T12:38:11.709Z,270
2016-08-30T12:39:11.690Z,290
2016-08-30T12:40:12.595Z,270
2016-08-30T12:41:13.031Z,235
2016-08-30T12:42:11.605Z,235
2016-08-30T12:43:11.576Z,240
2016-08-30T12:44:11.556Z,250
2016-08-30T12:45:10.994Z,245
2016-08-30T12:46:12.190Z,250
2016-08-30T12:47:12.170Z,245
2016-08-30T12:48:11.462Z,240
2016-08-30T12:49:11.422Z,240
2016-08-30T12:50:10.706Z,255
2016-08-30T12:51:12.067Z,270
2016-08-30T12:52:11.394Z,285
2016-08-30T12:53:11.317Z,320
2016-08-30T12:54:12.684Z,310
2016-08-30T12:55:13.222Z,270
2016-08-30T12:56:11.230Z,235
2016-08-30T12:57:11.905Z,205
2016-08-30T12:58:11.880Z,225
2016-08-30T12:59:11.156Z,230
2016-08-30T13:00:11.840Z,235
2016-08-30T13:01:11.428Z,240
2016-08-30T13:02:11.773Z,230
2016-08-30T13:03:12.441Z,220
2016-08-30T13:04:11.712Z,215
2016-08-30T13:05:11.950Z,220
2016-08-30T13:06:10.986Z,225
2016-08-30T13:07:10.938Z,220
2016-08-30T13:08:11.617Z,220
2016-08-30T13:09:11.583Z,225
2016-08-30T13:10:12.969Z,225
2016-08-30T13:11:10.837Z,220
2016-08-30T13:12:10.109Z,215
2016-08-30T13:13:11.481Z,220
2016-08-30T13:14:11.454Z,220
2016-08-30T13:15:10.724Z,220
2016-08-30T13:16:12.097Z,220
2016-08-30T13:17:10.685Z,215
2016-08-30T13:18:10.681Z,215
2016-08-30T13:19:11.318Z,225
2016-08-30T13:20:11.289Z,230
2016-08-30T13:21:11.271Z,245
2016-08-30T13:22:10.549Z,290
2016-08-30T13:23:09.829Z,285
2016-08-30T13:24:09.791Z,250
2016-08-30T13:25:11.863Z,225
2016-08-30T13:26:10.503Z,220
2016-08-30T13:27:10.408Z,245
2016-08-30T13:28:11.087Z,240
2016-08-30T13:29:11.766Z,235
2016-08-30T13:30:11.115Z,225
2016-08-30T13:31:10.314Z,245
2016-08-30T13:32:11.675Z,260
2016-08-30T13:33:11.647Z,275
2016-08-30T13:34:11.628Z,260
2016-08-30T13:35:11.902Z,260
2016-08-30T13:36:11.566Z,265
2016-08-30T13:37:10.165Z,300
2016-08-30T13:38:10.814Z,295
2016-08-30T13:39:11.495Z,285
2016-08-30T13:40:10.084Z,255
2016-08-30T13:41:09.343Z,220
2016-08-30T13:42:10.709Z,200
2016-08-30T13:43:09.990Z,185
2016-08-30T13:44:09.269Z,175
2016-08-30T13:45:09.933Z,170
2016-08-30T13:46:09.914Z,170
2016-08-30T13:47:10.586Z,200
2016-08-30T13:48:10.552Z,200
2016-08-30T13:49:10.532Z,205
2016-08-30T13:50:10.531Z,205
2016-08-30T13:51:09.783Z,195
2016-08-30T13:52:10.468Z,200
2016-08-30T13:53:10.421Z,200
2016-08-30T13:54:09.696Z,195
2016-08-30T13:55:10.373Z,210
2016-08-30T13:56:09.668Z,225
2016-08-30T13:57:10.314Z,220
2016-08-30T13:58:10.984Z,205
2016-08-30T13:59:10.955Z,200
2016-08-30T14:00:09.546Z,180
2016-08-30T14:01:10.225Z,175