createdAt,value
2019-06-26T00:00:19.250Z,7.27
2019-06-26T00:02:48.845Z,6.83
2019-06-26T00:05:18.469Z,7.03
2019-06-26T00:07:48.129Z,7.30
2019-06-26T00:10:18.045Z,7.12
2019-06-26T00:12:47.592Z,7.22
2019-06-26T00:15:17.486Z,7.15
2019-06-26T00:17:47.184Z,7.65
2019-06-26T00:20:17.238Z,7.67
2019-06-26T00:22:46.963Z,7.30
2019-06-26T00:25:16.694Z,7.05
2019-06-26T00:27:46.533Z,6.85
2019-06-26T00:30:18.532Z,6.97
2019-06-26T00:32:48.146Z,7.20
2019-06-26T00:35:17.685Z,7.10
2019-06-26T00:37:47.495Z,6.70
2019-06-26T00:40:17.405Z,6.80
2019-06-26T00:42:47.251Z,6.93
2019-06-26T00:45:17.034Z,6.97
2019-06-26T00:47:46.744Z,6.75
2019-06-26T00:50:16.602Z,6.87
2019-06-26T00:52:46.168Z,6.50
2019-06-26T00:55:16.243Z,6.80
2019-06-26T00:57:45.916Z,7.97
2019-06-26T01:00:16.873Z,7.65
2019-06-26T01:02:46.470Z,8.30
2019-06-26T01:05:16.774Z,8.23
2019-06-26T01:07:46.429Z,8.30
2019-06-26T01:10:16.710Z,8.25
2019-06-26T01:12:46.667Z,8.53
2019-06-26T01:15:16.651Z,7.65
2019-06-26T01:17:46.248Z,8.50
2019-06-26T01:20:16.558Z,8.00
2019-06-26T01:22:46.276Z,8.30
2019-06-26T01:25:16.423Z,7.60
2019-06-26T01:27:46.077Z,8.23
2019-06-26T01:30:16.388Z,8.30
2019-06-26T01:32:46.415Z,8.37
2019-06-26T01:35:15.997Z,8.10
2019-06-26T01:37:45.652Z,8.58
2019-06-26T01:40:15.947Z,8.40
2019-06-26T01:42:45.503Z,7.70
2019-06-26T01:45:15.844Z,7.90
2019-06-26T01:47:46.049Z,8.20
2019-06-26T01:50:15.909Z,8.30
2019-06-26T01:52:45.888Z,8.25
2019-06-26T01:55:15.464Z,8.00
2019-06-26T01:57:45.035Z,7.87
2019-06-26T02:00:17.020Z,8.43
2019-06-26T02:02:46.568Z,7.85
2019-06-26T02:05:16.560Z,8.65
2019-06-26T02:07:46.545Z,8.40
2019-06-26T02:10:16.638Z,8.40
2019-06-26T02:12:46.135Z,8.73
2019-06-26T02:15:16.235Z,8.57
2019-06-26T02:17:45.824Z,8.23
2019-06-26T02:20:16.251Z,8.40
2019-06-26T02:22:49.337Z,8.28
2019-06-26T02:25:17.964Z,7.72
2019-06-26T02:27:47.828Z,7.85
2019-06-26T02:30:18.712Z,8.10
2019-06-26T02:32:48.355Z,8.80
2019-06-26T02:35:18.779Z,9.17
2019-06-26T02:37:48.781Z,8.40
2019-06-26T02:40:19.419Z,8.38
2019-06-26T02:42:49.236Z,8.90
2019-06-26T02:45:19.811Z,10.13
2019-06-26T02:47:49.389Z,8.95
2019-06-26T02:50:19.160Z,9.40
2019-06-26T02:52:48.729Z,9.10
2019-06-26T02:55:18.376Z,8.80
2019-06-26T02:57:48.002Z,9.87
2019-06-26T03:00:17.989Z,10.50
2019-06-26T03:02:47.775Z,10.10
2019-06-26T03:05:17.437Z,9.60
2019-06-26T03:07:46.974Z,9.53
2019-06-26T03:10:17.079Z,9.55
2019-06-26T03:12:47.192Z,9.83
2019-06-26T03:15:18.799Z,9.48
2019-06-26T03:17:55.324Z,9.68
2019-06-26T03:20:24.260Z,9.48
2019-06-26T03:22:53.921Z,9.63
2019-06-26T03:25:23.425Z,10.18
2019-06-26T03:27:53.396Z,9.93
2019-06-26T03:30:23.467Z,9.70
2019-06-26T03:32:53.132Z,10.10
2019-06-26T03:35:23.035Z,10.63
2019-06-26T03:37:52.643Z,9.73
2019-06-26T03:40:22.254Z,10.03
2019-06-26T03:42:52.143Z,10.00
2019-06-26T03:45:26.128Z,9.70
2019-06-26T03:47:53.738Z,10.00
2019-06-26T03:50:23.396Z,10.08
2019-06-26T03:52:53.408Z,10.60
2019-06-26T03:55:23.265Z,12.07
2019-06-26T03:57:53.065Z,11.17
2019-06-26T04:00:36.088Z,10.90
2019-06-26T04:03:06.470Z,12.03
2019-06-26T04:05:36.778Z,12.40
2019-06-26T04:08:06.847Z,12.88
2019-06-26T04:10:37.728Z,13.78
2019-06-26T04:13:07.609Z,15.20
2019-06-26T04:15:41.965Z,15.72
2019-06-26T04:18:08.930Z,15.23
2019-06-26T04:20:38.799Z,16.32
2019-06-26T04:23:08.499Z,17.07
2019-06-26T04:25:38.562Z,16.75
2019-06-26T04:28:08.251Z,18.02
2019-06-26T04:30:38.072Z,21.87
2019-06-26T04:33:07.943Z,28.60
2019-06-26T04:35:37.549Z,29.72
2019-06-26T04:38:07.135Z,27.42
2019-06-26T04:40:37.305Z,27.45
2019-06-26T04:43:06.922Z,28.65
2019-06-26T04:45:36.505Z,30.95
2019-06-26T04:48:07.414Z,32.93
2019-06-26T04:50:37.335Z,32.65
2019-06-26T04:53:07.308Z,33.40
2019-06-26T04:55:36.880Z,40.67
2019-06-26T04:58:06.628Z,33.15
2019-06-26T05:00:36.272Z,34.77
2019-06-26T05:03:06.649Z,34.18
2019-06-26T05:05:39.844Z,33.38
2019-06-26T05:08:07.816Z,33.70
2019-06-26T05:10:37.746Z,32.40
2019-06-26T05:13:07.300Z,36.13
2019-06-26T05:15:36.852Z,38.05
2019-06-26T05:18:06.787Z,36.83
2019-06-26T05:20:36.582Z,39.50
2019-06-26T05:23:06.204Z,40.67
2019-06-26T05:25:35.916Z,38.53
2019-06-26T05:28:08.198Z,36.35
2019-06-26T05:30:37.145Z,39.18
2019-06-26T05:33:06.878Z,39.25
2019-06-26T05:35:36.434Z,38.13
2019-06-26T05:38:06.304Z,38.83
2019-06-26T05:40:36.092Z,39.47
2019-06-26T05:43:05.900Z,38.65
2019-06-26T05:45:35.512Z,38.30
2019-06-26T05:48:05.334Z,36.38
2019-06-26T05:50:35.291Z,35.48
2019-06-26T05:53:04.899Z,37.00
2019-06-26T05:55:34.785Z,36.30
2019-06-26T05:58:04.796Z,35.13
2019-06-26T06:00:34.804Z,35.60
2019-06-26T06:03:04.405Z,35.10
2019-06-26T06:05:34.072Z,29.30
2019-06-26T06:08:03.823Z,28.32
2019-06-26T06:10:33.374Z,26.68
2019-06-26T06:13:02.995Z,29.20
2019-06-26T06:15:32.744Z,34.55
2019-06-26T06:18:02.454Z,34.30
2019-06-26T06:20:41.451Z,30.12
2019-06-26T06:23:12.345Z,30.35
2019-06-26T06:25:42.006Z,29.10
2019-06-26T06:28:11.791Z,29.87
2019-06-26T06:30:41.521Z,29.35
2019-06-26T06:33:11.086Z,34.92
2019-06-26T06:35:40.638Z,33.83
2019-06-26T06:38:10.614Z,29.90
2019-06-26T06:40:40.496Z,27.75
2019-06-26T06:43:10.050Z,32.83
2019-06-26T06:45:39.608Z,32.35
2019-06-26T06:48:09.894Z,31.57
2019-06-26T06:50:39.459Z,32.23
2019-06-26T06:53:09.012Z,30.70
2019-06-26T06:55:38.936Z,27.87
2019-06-26T06:58:09.051Z,27.45
2019-06-26T07:00:38.972Z,27.62
2019-06-26T07:03:08.530Z,26.52
2019-06-26T07:05:38.392Z,27.52
2019-06-26T07:08:08.281Z,25.17
2019-06-26T07:10:37.943Z,24.85
2019-06-26T07:13:07.589Z,27.00
2019-06-26T07:15:37.474Z,24.87
2019-06-26T07:18:07.116Z,26.75
2019-06-26T07:20:36.848Z,25.85
2019-06-26T07:23:06.963Z,25.20
2019-06-26T07:25:36.515Z,31.47
2019-06-26T07:28:06.424Z,27.82
2019-06-26T07:30:36.010Z,27.35
2019-06-26T07:33:05.947Z,26.87
2019-06-26T07:35:35.701Z,26.93
2019-06-26T07:38:06.486Z,28.20
2019-06-26T07:40:36.257Z,26.80
2019-06-26T07:43:06.187Z,26.60
2019-06-26T07:45:35.975Z,25.77
2019-06-26T07:48:05.661Z,25.40
2019-06-26T07:50:35.455Z,23.40
2019-06-26T07:53:05.548Z,25.17
2019-06-26T07:55:40.292Z,23.87
2019-06-26T07:58:07.764Z,22.93
2019-06-26T08:00:37.641Z,23.95
2019-06-26T08:03:07.472Z,21.43
2019-06-26T08:05:37.071Z,19.52
2019-06-26T08:08:06.856Z,20.55
2019-06-26T08:10:36.423Z,21.30
2019-06-26T08:13:06.351Z,21.10
2019-06-26T08:15:35.900Z,21.62
2019-06-26T08:18:06.523Z,21.55
2019-06-26T08:20:51.586Z,21.33
2019-06-26T08:23:07.856Z,22.60
2019-06-26T08:25:37.672Z,19.85
2019-06-26T08:28:07.275Z,19.85
2019-06-26T08:30:37.108Z,19.73
2019-06-26T08:33:07.054Z,18.50
2019-06-26T08:35:36.764Z,16.85
2019-06-26T08:38:12.590Z,16.77
2019-06-26T08:40:37.978Z,16.07
2019-06-26T08:43:07.613Z,16.67
2019-06-26T08:45:37.296Z,15.08
2019-06-26T08:48:19.066Z,14.63
2019-06-26T08:50:38.244Z,13.45
2019-06-26T08:53:07.871Z,12.57
2019-06-26T08:55:37.481Z,11.95
2019-06-26T08:58:07.209Z,14.90
2019-06-26T09:00:36.872Z,13.13
2019-06-26T09:03:06.828Z,13.58
2019-06-26T09:05:47.411Z,12.40
2019-06-26T09:08:07.963Z,12.78
2019-06-26T09:10:37.606Z,11.28
2019-06-26T09:13:07.475Z,9.88
2019-06-26T09:15:37.044Z,10.30
2019-06-26T09:18:06.762Z,11.00
2019-06-26T09:20:41.383Z,10.58
2019-06-26T09:23:10.993Z,11.60
2019-06-26T09:25:40.761Z,11.65
2019-06-26T09:28:10.408Z,12.90
2019-06-26T09:30:39.979Z,13.43
2019-06-26T09:33:09.843Z,10.78
2019-06-26T09:35:39.397Z,13.25
2019-06-26T09:38:09.049Z,13.08
2019-06-26T09:40:38.763Z,11.28
2019-06-26T09:43:08.335Z,12.70
2019-06-26T09:45:38.214Z,11.97
2019-06-26T09:48:08.113Z,12.00
2019-06-26T09:50:37.668Z,13.88
2019-06-26T09:53:07.757Z,15.88
2019-06-26T09:55:37.315Z,14.13
2019-06-26T09:58:06.873Z,12.20
2019-06-26T10:00:36.732Z,12.35
2019-06-26T10:03:06.813Z,11.97
2019-06-26T10:05:36.711Z,12.90
2019-06-26T10:08:06.606Z,10.58
2019-06-26T10:10:36.200Z,10.58
2019-06-26T10:13:06.003Z,10.38
2019-06-26T10:15:35.582Z,9.48
2019-06-26T10:18:05.347Z,9.58
2019-06-26T10:20:35.918Z,10.10
2019-06-26T10:23:05.473Z,9.58
2019-06-26T10:25:35.383Z,8.73
2019-06-26T10:28:05.643Z,10.82
2019-06-26T10:30:35.287Z,10.35
2019-06-26T10:33:04.914Z,9.48
2019-06-26T10:35:34.573Z,11.10
2019-06-26T10:38:04.121Z,10.72
2019-06-26T10:40:34.002Z,12.37
2019-06-26T10:43:03.752Z,11.90
2019-06-26T10:45:36.061Z,16.45
2019-06-26T10:48:05.743Z,13.95
2019-06-26T10:50:47.474Z,13.40
2019-06-26T10:53:06.612Z,11.55
2019-06-26T10:55:36.622Z,12.55
2019-06-26T10:58:06.206Z,11.68
2019-06-26T11:00:36.170Z,9.40
2019-06-26T11:03:06.272Z,10.08
2019-06-26T11:05:35.823Z,12.60
2019-06-26T11:08:05.834Z,11.55
2019-06-26T11:10:35.389Z,12.88
2019-06-26T11:13:05.643Z,13.35
2019-06-26T11:15:35.230Z,14.55
2019-06-26T11:18:05.074Z,12.63
2019-06-26T11:20:34.665Z,14.50
2019-06-26T11:23:04.600Z,13.93
2019-06-26T11:25:34.520Z,11.65
2019-06-26T11:28:05.506Z,13.03
2019-06-26T11:30:35.370Z,13.62
2019-06-26T11:33:05.289Z,11.78
2019-06-26T11:35:34.815Z,12.43
2019-06-26T11:38:04.691Z,13.95
2019-06-26T11:40:34.896Z,11.95
2019-06-26T11:43:04.735Z,13.25
2019-06-26T11:45:34.310Z,13.80
2019-06-26T11:48:04.143Z,14.13
2019-06-26T11:50:34.292Z,12.90
2019-06-26T11:53:04.168Z,9.80
2019-06-26T11:55:35.324Z,12.30
2019-06-26T11:58:06.033Z,11.38
2019-06-26T12:00:35.658Z,11.88
2019-06-26T12:03:06.278Z,12.03
2019-06-26T12:05:35.832Z,10.32
2019-06-26T12:08:05.788Z,11.50
2019-06-26T12:10:35.418Z,12.07
2019-06-26T12:13:04.971Z,11.88
2019-06-26T12:15:34.699Z,12.40
2019-06-26T12:18:04.404Z,12.60
2019-06-26T12:20:34.257Z,14.05
2019-06-26T12:23:03.972Z,12.18
2019-06-26T12:25:34.078Z,13.03
2019-06-26T12:28:03.642Z,12.88
2019-06-26T12:30:33.470Z,14.50
2019-06-26T12:33:03.946Z,16.62
2019-06-26T12:35:33.810Z,14.33
2019-06-26T12:38:03.375Z,12.93
2019-06-26T12:40:33.049Z,13.22
2019-06-26T12:43:02.833Z,12.30
2019-06-26T12:45:32.527Z,14.13
2019-06-26T12:48:02.340Z,13.32
2019-06-26T12:50:35.832Z,20.10
2019-06-26T12:53:03.524Z,16.42
2019-06-26T12:55:33.306Z,12.50
2019-06-26T12:58:13.670Z,11.38
2019-06-26T13:00:34.734Z,12.65
2019-06-26T13:03:05.048Z,12.53
2019-06-26T13:05:34.590Z,12.88
2019-06-26T13:08:04.391Z,11.73
2019-06-26T13:10:48.421Z,11.08
2019-06-26T13:13:05.462Z,10.90
2019-06-26T13:15:35.200Z,11.25
2019-06-26T13:18:04.752Z,11.33
2019-06-26T13:20:48.216Z,10.35
2019-06-26T13:23:06.185Z,10.55
2019-06-26T13:25:35.867Z,11.57
2019-06-26T13:28:05.541Z,10.63
2019-06-26T13:30:39.629Z,10.95
2019-06-26T13:33:09.189Z,10.75
2019-06-26T13:35:38.897Z,12.35
2019-06-26T13:38:08.796Z,12.05
2019-06-26T13:40:40.970Z,15.75
2019-06-26T13:43:10.035Z,12.37
2019-06-26T13:45:39.542Z,15.18
2019-06-26T13:48:09.239Z,12.43
2019-06-26T13:50:39.149Z,10.68
2019-06-26T13:53:08.918Z,9.50
2019-06-26T13:55:38.668Z,10.35
2019-06-26T13:58:08.563Z,10.43
2019-06-26T14:00:38.165Z,11.30
2019-06-26T14:03:08.256Z,12.10
2019-06-26T14:05:37.908Z,13.13
2019-06-26T14:08:07.514Z,11.60
2019-06-26T14:10:37.179Z,12.65
2019-06-26T14:13:06.812Z,12.53
2019-06-26T14:15:36.599Z,13.88
2019-06-26T14:18:06.865Z,13.03
2019-06-26T14:20:36.466Z,12.53
2019-06-26T14:23:06.336Z,10.65
2019-06-26T14:25:37.972Z,11.20
2019-06-26T14:28:07.585Z,11.45
2019-06-26T14:30:37.137Z,10.80
2019-06-26T14:33:07.439Z,10.10
2019-06-26T14:35:37.350Z,10.30
2019-06-26T14:38:06.904Z,10.63
2019-06-26T14:40:37.038Z,10.30
2019-06-26T14:43:06.634Z,9.78
2019-06-26T14:45:36.382Z,9.95
2019-06-26T14:48:06.095Z,11.50
2019-06-26T14:50:35.781Z,11.18
2019-06-26T14:53:05.538Z,10.00
2019-06-26T14:55:35.249Z,18.12
2019-06-26T14:58:05.136Z,11.88
2019-06-26T15:00:34.886Z,9.63
2019-06-26T15:03:05.568Z,9.53
2019-06-26T15:05:35.357Z,9.20
2019-06-26T15:08:04.932Z,9.80
2019-06-26T15:10:34.518Z,10.50
2019-06-26T15:13:04.226Z,9.33
2019-06-26T15:15:33.790Z,8.25
2019-06-26T15:18:03.612Z,8.03
2019-06-26T15:20:33.326Z,8.23
2019-06-26T15:23:02.890Z,8.05
2019-06-26T15:25:32.637Z,8.70
2019-06-26T15:28:02.294Z,8.45
2019-06-26T15:30:31.954Z,7.87
2019-06-26T15:33:01.903Z,11.70
2019-06-26T15:35:31.498Z,8.23
2019-06-26T15:38:01.074Z,7.85
2019-06-26T15:40:30.989Z,7.92
2019-06-26T15:43:00.543Z,7.83
2019-06-26T15:45:30.157Z,8.40
2019-06-26T15:47:59.711Z,7.33
2019-06-26T15:50:29.354Z,6.90
2019-06-26T15:52:58.912Z,7.93
2019-06-26T15:55:29.137Z,6.85
2019-06-26T15:57:58.969Z,6.58
2019-06-26T16:00:28.694Z,6.70
2019-06-26T16:02:58.242Z,6.20
2019-06-26T16:05:27.870Z,6.45
2019-06-26T16:07:57.784Z,5.55
2019-06-26T16:10:27.328Z,6.83
2019-06-26T16:12:56.878Z,6.43
2019-06-26T16:15:27.991Z,6.25
2019-06-26T16:18:08.013Z,6.50
2019-06-26T16:20:37.789Z,6.85
2019-06-26T16:23:07.581Z,6.90
2019-06-26T16:25:37.291Z,10.48
2019-06-26T16:28:06.850Z,9.97
2019-06-26T16:30:36.427Z,6.93
2019-06-26T16:33:06.089Z,5.78
2019-06-26T16:35:35.633Z,7.17
2019-06-26T16:38:05.245Z,6.90
2019-06-26T16:40:35.051Z,6.53
2019-06-26T16:43:04.989Z,6.75
2019-06-26T16:45:34.778Z,6.78
2019-06-26T16:48:04.688Z,6.75
2019-06-26T16:55:31.838Z,6.12
2019-06-26T16:58:01.435Z,6.10
2019-06-26T17:00:31.230Z,6.33
2019-06-26T17:03:00.919Z,5.72
2019-06-26T17:05:30.997Z,6.08
2019-06-26T17:08:00.639Z,6.42
2019-06-26T17:10:30.167Z,6.80
2019-06-26T17:12:59.825Z,7.05
2019-06-26T17:15:29.976Z,7.78
2019-06-26T17:17:59.647Z,7.20
2019-06-26T17:20:29.322Z,7.03
2019-06-26T17:23:05.771Z,7.43
2019-06-26T17:25:31.650Z,8.60
2019-06-26T17:28:01.227Z,7.78
2019-06-26T17:30:30.871Z,8.68
2019-06-26T17:33:01.085Z,8.60
2019-06-26T17:35:30.866Z,7.97
2019-06-26T17:38:01.647Z,8.40
2019-06-26T17:40:31.181Z,8.48
2019-06-26T17:43:11.952Z,8.33
2019-06-26T17:45:32.383Z,8.50
2019-06-26T17:48:01.967Z,8.30
2019-06-26T17:50:31.602Z,8.50
2019-06-26T17:53:01.732Z,8.13
2019-06-26T17:55:31.363Z,9.33
2019-06-26T17:58:01.158Z,8.00
2019-06-26T18:00:36.851Z,7.83
2019-06-26T18:03:06.772Z,7.43
2019-06-26T18:05:36.424Z,7.20
2019-06-26T18:08:06.135Z,7.10
2019-06-26T18:10:35.684Z,7.20
2019-06-26T18:13:05.636Z,6.17
2019-06-26T18:18:04.117Z,5.87
2019-06-26T18:20:34.764Z,6.22
2019-06-26T18:23:07.597Z,6.37
2019-06-26T18:25:36.152Z,6.35
2019-06-26T18:30:34.779Z,9.65
2019-06-26T18:33:04.489Z,8.85
2019-06-26T18:35:34.201Z,6.83
2019-06-26T18:38:04.038Z,6.40
2019-06-26T18:40:33.865Z,6.30
2019-06-26T18:43:03.832Z,5.67
2019-06-26T18:45:33.868Z,5.87
2019-06-26T18:48:03.920Z,5.20
2019-06-26T18:50:33.598Z,4.90
2019-06-26T18:53:03.532Z,4.53
2019-06-26T18:55:33.103Z,4.85
2019-06-26T18:58:03.157Z,4.30
2019-06-26T19:00:32.709Z,4.42
2019-06-26T19:03:03.285Z,4.53
2019-06-26T19:05:32.861Z,4.12
2019-06-26T19:08:02.421Z,7.03
2019-06-26T19:10:32.032Z,4.97
2019-06-26T19:13:02.095Z,3.60
2019-06-26T19:15:31.680Z,4.03
2019-06-26T19:18:02.466Z,4.03
2019-06-26T19:20:33.933Z,3.80
2019-06-26T19:23:03.552Z,3.60
2019-06-26T19:25:33.629Z,4.00
2019-06-26T19:28:03.172Z,3.70
2019-06-26T19:30:32.835Z,3.93
2019-06-26T19:33:03.414Z,4.22
2019-06-26T19:35:33.083Z,4.08
2019-06-26T19:38:02.649Z,3.70
2019-06-26T19:40:32.502Z,3.70
2019-06-26T19:43:02.142Z,3.83
2019-06-26T19:45:32.138Z,4.00
2019-06-26T19:48:02.061Z,3.77
2019-06-26T19:50:31.941Z,4.00
2019-06-26T19:53:01.511Z,4.03
2019-06-26T19:55:31.178Z,3.90
2019-06-26T19:58:00.753Z,3.50
2019-06-26T20:00:30.579Z,3.92
2019-06-26T20:03:00.150Z,4.15
2019-06-26T20:05:29.753Z,3.52
2019-06-26T20:07:59.447Z,3.50
2019-06-26T20:10:29.406Z,3.52
2019-06-26T20:12:58.986Z,3.50
2019-06-26T20:40:22.087Z,3.17
2019-06-26T20:42:51.650Z,3.70
2019-06-26T20:45:21.645Z,2.83
2019-06-26T20:47:51.216Z,2.52
2019-06-26T20:50:21.116Z,3.00
2019-06-26T20:52:50.744Z,2.90
2019-06-26T20:55:20.429Z,2.75
2019-06-26T20:57:49.986Z,2.70
2019-06-26T21:00:22.458Z,2.60
2019-06-26T21:02:54.160Z,2.75
2019-06-26T21:05:23.001Z,2.47
2019-06-26T21:07:52.552Z,2.35
2019-06-26T21:10:23.279Z,2.80
2019-06-26T21:12:52.858Z,3.77
2019-06-26T21:15:22.527Z,2.80
2019-06-26T21:17:52.095Z,2.52
2019-06-26T21:20:21.702Z,3.20
2019-06-26T21:22:51.818Z,3.52
2019-06-26T21:25:21.376Z,2.80
2019-06-26T21:27:50.924Z,2.80
2019-06-26T21:30:21.395Z,2.80
2019-06-26T21:32:51.021Z,2.65
2019-06-26T21:35:20.568Z,2.62
2019-06-26T21:37:50.271Z,2.42
2019-06-26T21:40:20.004Z,2.62
2019-06-26T21:42:49.669Z,2.50
2019-06-26T21:45:23.289Z,2.47
2019-06-26T21:47:52.909Z,2.70
2019-06-26T21:50:22.592Z,2.50
2019-06-26T21:52:52.188Z,2.33
2019-06-26T21:55:33.772Z,2.67
2019-06-26T21:57:53.224Z,2.45
2019-06-26T22:00:23.517Z,2.60
2019-06-26T22:02:53.149Z,2.80
2019-06-26T22:05:23.205Z,2.30
2019-06-26T22:07:52.788Z,2.50
2019-06-26T22:10:23.610Z,2.60
2019-06-26T22:12:53.313Z,2.52
2019-06-26T22:15:22.871Z,2.60
2019-06-26T22:17:53.395Z,2.70
2019-06-26T22:20:23.868Z,2.55
2019-06-26T22:22:53.616Z,2.62
2019-06-26T22:25:23.311Z,2.72
2019-06-26T22:27:52.856Z,2.72
2019-06-26T22:30:23.317Z,2.50
2019-06-26T22:32:52.941Z,2.53
2019-06-26T22:35:22.546Z,2.83
2019-06-26T22:37:52.234Z,2.70
2019-06-26T22:40:21.796Z,2.90
2019-06-26T22:42:51.618Z,2.70
2019-06-26T22:45:21.456Z,2.65
2019-06-26T22:47:51.280Z,3.20
2019-06-26T22:50:22.290Z,3.40
2019-06-26T22:52:52.063Z,3.00
2019-06-26T22:55:21.886Z,2.90
2019-06-26T22:57:51.432Z,3.00
2019-06-26T23:02:51.434Z,10.27
2019-06-26T23:05:21.025Z,5.28
2019-06-26T23:17:48.005Z,2.72
2019-06-26T23:20:17.996Z,2.50
2019-06-26T23:22:47.539Z,2.93
2019-06-26T23:25:17.228Z,2.60
2019-06-26T23:27:46.965Z,2.40
2019-06-26T23:30:20.597Z,2.17
2019-06-26T23:32:51.563Z,2.30
2019-06-26T23:35:21.192Z,3.05
2019-06-26T23:37:50.762Z,2.77
2019-06-26T23:40:20.951Z,2.92
2019-06-26T23:42:50.549Z,2.80
2019-06-26T23:45:20.212Z,2.75
2019-06-26T23:47:49.809Z,2.67
2019-06-26T23:50:19.494Z,2.62
2019-06-26T23:52:49.510Z,2.70
2019-06-26T23:55:19.398Z,2.58
2019-06-26T23:57:59.084Z,2.30
