createdAt,value
2022-12-18T19:42:24.943Z,96325.00
2022-12-18T19:42:35.061Z,96327.00
2022-12-18T19:42:38.977Z,96325.00
2022-12-18T19:42:47.969Z,96323.00
2022-12-18T19:42:57.973Z,96323.00
2022-12-18T19:43:08.849Z,96325.00
2022-12-18T19:43:17.949Z,96327.00
2022-12-18T19:43:27.937Z,96325.00
2022-12-18T19:43:37.930Z,96325.00
2022-12-18T19:43:47.907Z,96325.00
2022-12-18T19:43:57.884Z,96323.00
2022-12-18T19:44:08.717Z,96323.00
2022-12-18T19:44:17.892Z,96327.00
2022-12-18T19:44:27.855Z,96327.00
2022-12-18T19:44:37.840Z,96329.00
2022-12-18T19:44:47.914Z,96327.00
2022-12-18T19:44:57.828Z,96325.00
2022-12-18T19:45:07.794Z,96327.00
2022-12-18T19:45:17.787Z,96325.00
2022-12-18T19:45:27.843Z,96327.00
2022-12-18T19:45:37.817Z,96325.00
2022-12-18T19:45:47.791Z,96327.00
2022-12-18T19:45:57.767Z,96325.00
2022-12-18T19:46:07.871Z,96329.00
2022-12-18T19:46:17.821Z,96325.00
2022-12-18T19:46:27.732Z,96323.00
2022-12-18T19:46:38.307Z,96323.00
2022-12-18T19:46:47.693Z,96329.00
2022-12-18T19:46:57.700Z,96327.00
2022-12-18T19:47:07.719Z,96323.00
2022-12-18T19:47:18.169Z,96325.00
2022-12-18T19:47:27.799Z,96325.00
2022-12-18T19:47:37.815Z,96325.00
2022-12-18T19:47:47.804Z,96327.00
2022-12-18T19:48:03.944Z,96331.00
2022-12-18T19:48:08.763Z,96331.00
2022-12-18T19:48:17.773Z,96339.00
2022-12-18T19:48:27.743Z,96339.00
2022-12-18T19:48:37.834Z,96335.00
2022-12-18T19:48:47.705Z,96335.00
2022-12-18T19:48:57.718Z,96333.00
2022-12-18T19:49:07.669Z,96335.00
2022-12-18T19:49:18.304Z,96335.00
2022-12-18T19:49:27.613Z,96337.00
2022-12-18T19:49:37.622Z,96339.00
2022-12-18T19:49:47.641Z,96335.00
2022-12-18T19:49:57.658Z,96333.00
2022-12-18T19:50:07.630Z,96335.00
2022-12-18T19:50:17.588Z,96329.00
2022-12-18T19:50:27.548Z,96331.00
2022-12-18T19:50:37.483Z,96333.00
2022-12-18T19:50:47.471Z,96331.00
2022-12-18T19:50:57.529Z,96331.00
2022-12-18T19:51:07.429Z,96331.00
2022-12-18T19:51:17.420Z,96329.00
2022-12-18T19:51:27.413Z,96329.00
2022-12-18T19:51:37.369Z,96327.00
2022-12-18T19:51:47.380Z,96327.00
2022-12-18T19:51:57.340Z,96325.00
2022-12-18T19:52:07.305Z,96329.00
2022-12-18T19:52:17.284Z,96327.00
2022-12-18T19:52:27.301Z,96327.00
2022-12-18T19:52:37.283Z,96325.00
2022-12-18T19:52:47.243Z,96325.00
2022-12-18T19:52:57.213Z,96325.00
2022-12-18T19:53:07.185Z,96325.00
2022-12-18T19:53:17.186Z,96327.00
2022-12-18T19:53:27.169Z,96325.00
2022-12-18T19:53:37.110Z,96325.00
2022-12-18T19:53:47.116Z,96323.00
2022-12-18T19:53:59.302Z,96323.00
2022-12-18T19:54:07.115Z,96327.00
2022-12-18T19:54:17.852Z,96323.00
2022-12-18T19:54:27.090Z,96325.00
2022-12-18T19:54:37.081Z,96323.00
2022-12-18T19:54:47.067Z,96327.00
2022-12-18T19:54:57.041Z,96321.00
2022-12-18T19:55:07.010Z,96325.00
2022-12-18T19:55:16.999Z,96325.00
2022-12-18T19:55:26.940Z,96323.00
2022-12-18T19:55:36.966Z,96323.00
2022-12-18T19:55:46.909Z,96323.00
2022-12-18T19:55:56.887Z,96323.00
2022-12-18T19:56:06.931Z,96325.00
2022-12-18T19:56:16.968Z,96323.00
2022-12-18T19:56:26.906Z,96323.00
2022-12-18T19:56:36.865Z,96325.00
2022-12-18T19:56:46.852Z,96323.00
2022-12-18T19:56:56.838Z,96325.00
2022-12-18T19:57:06.834Z,96325.00
2022-12-18T19:57:16.808Z,96323.00
2022-12-18T19:57:26.822Z,96325.00
2022-12-18T19:57:36.729Z,96321.00
2022-12-18T19:57:46.750Z,96323.00
2022-12-18T19:57:56.703Z,96327.00
2022-12-18T19:58:06.679Z,96323.00
2022-12-18T19:58:16.682Z,96321.00
2022-12-18T19:58:26.644Z,96321.00
2022-12-18T19:58:36.636Z,96321.00
2022-12-18T19:58:46.684Z,96323.00
2022-12-18T19:58:56.618Z,96321.00
2022-12-18T19:59:06.576Z,96321.00
2022-12-18T19:59:16.534Z,96323.00
2022-12-18T19:59:26.643Z,96323.00
2022-12-18T19:59:36.504Z,96323.00
2022-12-18T19:59:46.546Z,96323.00
2022-12-18T19:59:56.488Z,96321.00
2022-12-18T20:00:06.470Z,96321.00
2022-12-18T20:00:18.816Z,96323.00
2022-12-18T20:00:26.434Z,96321.00
2022-12-18T20:00:36.380Z,96319.00
2022-12-18T20:00:46.419Z,96325.00
2022-12-18T20:00:56.413Z,96325.00
2022-12-18T20:01:06.381Z,96323.00
2022-12-18T20:01:16.824Z,96323.00
2022-12-18T20:01:26.432Z,96323.00
2022-12-18T20:01:36.634Z,96321.00
2022-12-18T20:01:46.582Z,96321.00
2022-12-18T20:01:56.713Z,96323.00
2022-12-18T20:02:06.727Z,96321.00
2022-12-18T20:02:16.749Z,96323.00
2022-12-18T20:02:26.648Z,96323.00
2022-12-18T20:02:36.685Z,96323.00
2022-12-18T20:02:46.521Z,96323.00
2022-12-18T20:03:02.984Z,96323.00
2022-12-18T20:03:17.669Z,96323.00
2022-12-18T20:03:25.422Z,96319.00
2022-12-18T20:03:32.270Z,96321.00
2022-12-18T20:03:37.515Z,96323.00
2022-12-18T20:03:52.344Z,96321.00
2022-12-18T20:03:59.020Z,96321.00
2022-12-18T20:04:06.407Z,96319.00
2022-12-18T20:04:16.685Z,96321.00
2022-12-18T20:04:26.543Z,96319.00
2022-12-18T20:04:36.469Z,96321.00
2022-12-18T20:04:46.442Z,96325.00
2022-12-18T20:04:56.458Z,96323.00
2022-12-18T20:05:06.438Z,96321.00
2022-12-18T20:05:16.403Z,96321.00
2022-12-18T20:05:26.383Z,96321.00
2022-12-18T20:05:36.343Z,96321.00
2022-12-18T20:05:46.354Z,96321.00
2022-12-18T20:05:56.281Z,96321.00
2022-12-18T20:06:06.323Z,96321.00
2022-12-18T20:06:16.264Z,96319.00
2022-12-18T20:06:26.241Z,96319.00
2022-12-18T20:06:36.210Z,96319.00
2022-12-18T20:06:46.179Z,96319.00
2022-12-18T20:06:56.161Z,96321.00
2022-12-18T20:07:06.173Z,96321.00
2022-12-18T20:07:16.154Z,96321.00
2022-12-18T20:07:26.143Z,96319.00
2022-12-18T20:07:36.168Z,96319.00
2022-12-18T20:07:46.195Z,96321.00
2022-12-18T20:07:56.163Z,96319.00
2022-12-18T20:08:06.126Z,96319.00
2022-12-18T20:08:16.103Z,96317.00
2022-12-18T20:08:26.067Z,96317.00
2022-12-18T20:08:36.080Z,96317.00
2022-12-18T20:08:46.046Z,96317.00
2022-12-18T20:08:59.577Z,96315.00
2022-12-18T20:09:07.009Z,96317.00
2022-12-18T20:09:15.968Z,96319.00
2022-12-18T20:09:25.958Z,96317.00
2022-12-18T20:09:36.201Z,96317.00
2022-12-18T20:09:46.169Z,96319.00
2022-12-18T20:10:02.641Z,96319.00
2022-12-18T20:10:09.090Z,96317.00
2022-12-18T20:10:16.093Z,96317.00
2022-12-18T20:10:26.107Z,96321.00
2022-12-18T20:10:36.052Z,96319.00
2022-12-18T20:10:46.066Z,96317.00
2022-12-18T20:11:21.964Z,96319.00
2022-12-18T20:11:31.894Z,96319.00
2022-12-18T20:11:42.613Z,96319.00
2022-12-18T20:11:52.125Z,96319.00
2022-12-18T20:12:02.146Z,96319.00
2022-12-18T20:12:12.163Z,96319.00
2022-12-18T20:12:22.143Z,96319.00
2022-12-18T20:12:32.229Z,96317.00
2022-12-18T20:12:42.178Z,96317.00
2022-12-18T20:12:52.179Z,96317.00
2022-12-18T20:13:02.182Z,96321.00
2022-12-18T20:13:12.347Z,96321.00
2022-12-18T20:13:22.314Z,96323.00
2022-12-18T20:13:32.356Z,96321.00
2022-12-18T20:13:42.786Z,96325.00
2022-12-18T20:13:52.323Z,96321.00
2022-12-18T20:14:02.350Z,96319.00
2022-12-18T20:14:12.342Z,96319.00
2022-12-18T20:14:23.352Z,96321.00
2022-12-18T20:14:32.333Z,96321.00
2022-12-18T20:14:42.506Z,96319.00
2022-12-18T20:14:52.497Z,96321.00
2022-12-18T20:15:02.494Z,96321.00
2022-12-18T20:15:12.468Z,96321.00
2022-12-18T20:15:22.493Z,96319.00
2022-12-18T20:15:32.506Z,96317.00
2022-12-18T20:15:45.317Z,96317.00
2022-12-18T20:15:52.487Z,96317.00
2022-12-18T20:16:02.462Z,96319.00
2022-12-18T20:16:12.516Z,96317.00
2022-12-18T20:16:22.488Z,96317.00
2022-12-18T20:16:32.532Z,96315.00
2022-12-18T20:16:42.507Z,96315.00
2022-12-18T20:16:53.052Z,96317.00
2022-12-18T20:17:02.502Z,96319.00
2022-12-18T20:17:12.575Z,96317.00
2022-12-18T20:17:22.597Z,96319.00
2022-12-18T20:17:32.535Z,96315.00
2022-12-18T20:17:42.572Z,96317.00
2022-12-18T20:26:35.925Z,96321.00
2022-12-18T20:26:45.839Z,96319.00
2022-12-18T20:26:56.039Z,96317.00
2022-12-18T20:27:08.695Z,96319.00
2022-12-18T20:27:19.453Z,96323.00
2022-12-18T20:27:26.000Z,96317.00
2022-12-18T20:27:36.065Z,96327.00
2022-12-18T20:27:45.984Z,96325.00
2022-12-18T20:27:55.984Z,96327.00
2022-12-18T20:28:05.979Z,96325.00
2022-12-18T20:28:15.958Z,96325.00
2022-12-18T20:28:25.942Z,96323.00
2022-12-18T20:28:35.923Z,96325.00
2022-12-18T20:28:45.924Z,96323.00
2022-12-18T20:28:55.898Z,96323.00
2022-12-18T20:29:05.902Z,96323.00
2022-12-18T20:29:15.931Z,96321.00
2022-12-18T20:29:25.877Z,96323.00
2022-12-18T20:29:35.847Z,96325.00
2022-12-18T20:29:45.838Z,96323.00
2022-12-18T20:29:55.868Z,96321.00
2022-12-18T20:30:05.833Z,96321.00
2022-12-18T20:30:15.784Z,96323.00
2022-12-18T20:30:25.805Z,96321.00
2022-12-18T20:30:35.788Z,96323.00
2022-12-18T20:30:45.787Z,96321.00
2022-12-18T20:30:55.748Z,96321.00
2022-12-18T20:31:05.687Z,96327.00
2022-12-18T20:31:15.713Z,96321.00
2022-12-18T20:31:25.736Z,96319.00
2022-12-18T20:31:35.747Z,96319.00
2022-12-18T20:31:45.699Z,96321.00
2022-12-18T20:31:55.731Z,96321.00
2022-12-18T20:32:05.700Z,96321.00
2022-12-18T20:32:15.692Z,96321.00
2022-12-18T20:32:25.817Z,96319.00
2022-12-18T20:32:37.357Z,96321.00
2022-12-18T20:32:45.815Z,96323.00
2022-12-18T20:32:55.783Z,96323.00
2022-12-18T20:33:05.743Z,96321.00
2022-12-18T20:33:15.749Z,96321.00
2022-12-18T20:33:25.724Z,96319.00
2022-12-18T20:33:35.724Z,96317.00
2022-12-18T20:33:48.398Z,96317.00
2022-12-18T20:33:57.644Z,96319.00
2022-12-18T20:34:06.164Z,96319.00
2022-12-18T20:34:15.654Z,96317.00
2022-12-18T20:34:25.830Z,96315.00
2022-12-18T20:34:35.808Z,96317.00
2022-12-18T20:34:45.815Z,96317.00
2022-12-18T20:34:55.773Z,96319.00
2022-12-18T20:35:05.785Z,96313.00
2022-12-18T20:35:15.819Z,96315.00
2022-12-18T20:35:25.794Z,96315.00
2022-12-18T20:35:35.738Z,96319.00
2022-12-18T20:35:45.820Z,96317.00
2022-12-18T20:35:55.823Z,96315.00
2022-12-18T20:36:05.781Z,96317.00
2022-12-18T20:36:16.345Z,96315.00
2022-12-18T20:36:26.934Z,96321.00
2022-12-18T20:36:36.314Z,96319.00
2022-12-18T20:36:45.774Z,96323.00
2022-12-18T20:36:55.742Z,96319.00
2022-12-18T20:37:05.816Z,96319.00
2022-12-18T20:37:15.812Z,96319.00
2022-12-18T20:37:25.835Z,96321.00
2022-12-18T20:37:35.783Z,96321.00
2022-12-18T20:37:49.377Z,96319.00
2022-12-18T20:37:56.022Z,96317.00
2022-12-18T20:38:06.002Z,96319.00
2022-12-18T20:38:15.993Z,96319.00
2022-12-18T20:38:25.979Z,96319.00
2022-12-18T20:38:36.008Z,96317.00
2022-12-18T20:38:45.976Z,96319.00
2022-12-18T20:38:57.332Z,96317.00
2022-12-18T20:39:06.471Z,96315.00
2022-12-18T20:39:16.023Z,96319.00
2022-12-18T20:39:26.025Z,96317.00
2022-12-18T20:39:36.058Z,96317.00
2022-12-18T20:39:46.003Z,96321.00
2022-12-18T20:39:56.080Z,96319.00
2022-12-18T20:40:06.011Z,96317.00
2022-12-18T20:40:15.993Z,96315.00
2022-12-18T20:40:25.988Z,96317.00
2022-12-18T20:40:35.983Z,96317.00
2022-12-18T20:40:45.959Z,96315.00
2022-12-18T20:40:55.977Z,96315.00
2022-12-18T20:41:05.995Z,96311.00
2022-12-18T20:41:15.928Z,96313.00
2022-12-18T20:41:25.953Z,96309.00
2022-12-18T20:41:38.098Z,96307.00
2022-12-18T20:41:45.939Z,96311.00
2022-12-18T20:41:55.993Z,96311.00
2022-12-18T20:42:05.937Z,96307.00
2022-12-18T20:42:15.933Z,96307.00
2022-12-18T20:42:25.914Z,96307.00
2022-12-18T20:42:35.897Z,96305.00
2022-12-18T20:42:45.960Z,96307.00
2022-12-18T20:42:55.905Z,96305.00
2022-12-18T20:43:05.928Z,96307.00
2022-12-18T20:43:17.483Z,96305.00
2022-12-18T20:43:25.922Z,96305.00
2022-12-18T20:43:35.908Z,96307.00
2022-12-18T20:43:45.893Z,96303.00
2022-12-18T20:43:55.873Z,96307.00
2022-12-18T20:44:05.898Z,96305.00
2022-12-18T20:44:22.428Z,96313.00
2022-12-18T20:44:26.913Z,96309.00
2022-12-18T20:44:36.464Z,96307.00
2022-12-18T20:44:46.041Z,96305.00
2022-12-18T20:44:55.889Z,96309.00
2022-12-18T20:45:05.877Z,96309.00
2022-12-18T20:45:15.884Z,96309.00
2022-12-18T20:45:25.859Z,96307.00
2022-12-18T20:45:36.109Z,96307.00
2022-12-18T20:45:45.951Z,96307.00
2022-12-18T20:45:55.899Z,96307.00
2022-12-18T20:46:05.937Z,96307.00
2022-12-18T20:46:16.052Z,96307.00
2022-12-18T20:46:25.896Z,96307.00
2022-12-18T20:46:35.866Z,96309.00
