createdAt,value
2022-10-28T00:00:31.010Z,101063.16
2022-10-28T00:03:00.897Z,101056.97
2022-10-28T00:05:29.288Z,101053.38
2022-10-28T00:07:56.129Z,101051.72
2022-10-28T00:10:22.676Z,101064.28
2022-10-28T00:12:49.238Z,101053.41
2022-10-28T00:15:15.900Z,101070.69
2022-10-28T00:17:42.452Z,101061.94
2022-10-28T00:20:09.489Z,101071.63
2022-10-28T00:22:35.991Z,101064.66
2022-10-28T00:25:02.620Z,101069.34
2022-10-28T00:27:29.862Z,101053.06
2022-10-28T00:29:56.954Z,101060.72
2022-10-28T00:32:23.474Z,101060.72
2022-10-28T00:34:50.183Z,101060.81
2022-10-28T00:37:16.716Z,101048.03
2022-10-28T00:39:43.220Z,101079.66
2022-10-28T00:42:11.055Z,101079.72
2022-10-28T00:44:59.362Z,101056.28
2022-10-28T00:47:28.961Z,101046.50
2022-10-28T00:50:05.118Z,101054.94
2022-10-28T00:52:32.555Z,101064.03
2022-10-28T00:55:01.607Z,101075.53
2022-10-28T00:57:31.920Z,101067.56
2022-10-28T01:00:01.239Z,101048.66
2022-10-28T01:02:28.579Z,101051.75
2022-10-28T01:04:55.397Z,101037.97
2022-10-28T01:07:23.910Z,101047.09
2022-10-28T01:09:50.409Z,101049.31
2022-10-28T01:12:22.925Z,101028.47
2022-10-28T01:15:29.208Z,101050.81
2022-10-28T01:18:01.438Z,101049.97
2022-10-28T01:20:55.231Z,101043.59
2022-10-28T01:23:40.614Z,101043.47
2022-10-28T01:26:37.556Z,101027.25
2022-10-28T01:29:10.014Z,101006.16
2022-10-28T01:31:44.600Z,101032.72
2022-10-28T01:34:35.886Z,101047.75
2022-10-28T01:37:19.739Z,101041.72
2022-10-28T01:40:19.645Z,101046.66
2022-10-28T01:43:05.022Z,101010.16
2022-10-28T01:45:40.494Z,101040.41
2022-10-28T01:48:22.933Z,101043.72
2022-10-28T01:51:02.316Z,101030.06
2022-10-28T01:53:34.608Z,101055.38
2022-10-28T01:56:05.519Z,101042.19
2022-10-28T01:58:33.498Z,101032.56
2022-10-28T02:01:04.827Z,101009.09
2022-10-28T02:03:32.248Z,101035.81
2022-10-28T02:06:03.058Z,101033.22
2022-10-28T02:09:00.471Z,101028.91
2022-10-28T02:11:59.326Z,101035.09
2022-10-28T02:14:44.981Z,101021.63
2022-10-28T02:17:23.404Z,101021.50
2022-10-28T02:19:56.017Z,101030.03
2022-10-28T02:22:53.972Z,101022.53
2022-10-28T02:25:25.919Z,101023.06
2022-10-28T02:28:02.495Z,101033.44
2022-10-28T02:30:47.209Z,100975.66
2022-10-28T02:33:19.584Z,101013.31
2022-10-28T02:35:57.837Z,101022.47
2022-10-28T02:38:41.930Z,101014.50
2022-10-28T02:41:19.088Z,101016.13
2022-10-28T02:43:47.980Z,101013.53
2022-10-28T02:46:16.769Z,100993.09
2022-10-28T02:48:54.466Z,100999.06
2022-10-28T02:51:29.599Z,101001.63
2022-10-28T02:54:15.311Z,100998.13
2022-10-28T02:57:01.042Z,100996.25
2022-10-28T02:59:29.232Z,100996.16
2022-10-28T03:01:56.157Z,100987.94
2022-10-28T03:04:22.903Z,100974.94
2022-10-28T03:06:49.550Z,100993.09
2022-10-28T03:09:16.054Z,100975.47
2022-10-28T03:11:42.648Z,100953.09
2022-10-28T03:14:11.884Z,100966.88
2022-10-28T03:16:41.222Z,100960.06
2022-10-28T03:21:39.206Z,100990.91
2022-10-28T03:24:06.065Z,100992.78
2022-10-28T03:26:32.657Z,100963.84
2022-10-28T03:28:59.180Z,100985.38
2022-10-28T03:31:25.718Z,100971.50
2022-10-28T03:33:52.293Z,100994.44
2022-10-28T03:36:18.784Z,101002.66
2022-10-28T03:38:45.338Z,100994.97
2022-10-28T03:41:11.833Z,101017.72
2022-10-28T03:43:38.418Z,101008.63
2022-10-28T03:46:05.051Z,101024.38
2022-10-28T03:48:31.612Z,101039.31
2022-10-28T03:50:58.164Z,101022.72
2022-10-28T03:53:27.596Z,101015.31
2022-10-28T03:55:57.542Z,100966.00
2022-10-28T03:58:25.136Z,100957.00
2022-10-28T04:00:52.668Z,100951.63
2022-10-28T04:03:21.230Z,100961.25
2022-10-28T04:05:50.821Z,100939.78
2022-10-28T04:08:18.538Z,100932.28
2022-10-28T04:10:47.445Z,100945.97
2022-10-28T04:13:15.443Z,100968.69
2022-10-28T04:15:42.161Z,101010.25
2022-10-28T04:18:09.395Z,101018.94
2022-10-28T04:20:36.735Z,100997.56
2022-10-28T04:23:03.838Z,100984.44
2022-10-28T04:25:30.882Z,100984.56
2022-10-28T04:27:57.464Z,100975.72
2022-10-28T04:30:24.600Z,100969.31
2022-10-28T04:32:51.260Z,100967.31
2022-10-28T04:35:17.860Z,100958.81
2022-10-28T04:37:44.442Z,100965.59
2022-10-28T04:40:11.291Z,100957.88
2022-10-28T04:42:37.889Z,100921.31
2022-10-28T04:45:04.865Z,100944.47
2022-10-28T04:47:31.482Z,100941.81
2022-10-28T04:49:58.279Z,100920.97
2022-10-28T04:52:25.065Z,100941.81
2022-10-28T04:54:51.663Z,100940.69
2022-10-28T04:57:18.219Z,100935.72
2022-10-28T04:59:45.888Z,100942.41
2022-10-28T05:02:12.673Z,100929.97
2022-10-28T05:04:39.398Z,100915.44
2022-10-28T05:07:06.024Z,100941.81
2022-10-28T05:09:32.646Z,100948.25
2022-10-28T05:11:59.182Z,100937.81
2022-10-28T05:14:26.232Z,100945.72
2022-10-28T05:16:52.728Z,100942.28
2022-10-28T05:19:19.368Z,100941.34
2022-10-28T05:21:45.928Z,100931.78
2022-10-28T05:24:12.532Z,100944.16
2022-10-28T05:26:39.121Z,100941.75
2022-10-28T05:29:05.750Z,100938.22
2022-10-28T05:31:32.227Z,100941.13
2022-10-28T05:33:58.933Z,100935.78
2022-10-28T05:36:26.732Z,100936.81
2022-10-28T05:38:53.365Z,100940.56
2022-10-28T05:41:20.737Z,100936.44
2022-10-28T05:43:48.645Z,100932.19
2022-10-28T05:46:15.238Z,100924.44
2022-10-28T05:48:41.738Z,100920.63
2022-10-28T05:51:08.363Z,100927.72
2022-10-28T05:53:35.183Z,100913.19
2022-10-28T05:56:01.755Z,100932.19
2022-10-28T05:58:28.305Z,100935.84
2022-10-28T06:00:54.866Z,100942.91
2022-10-28T06:03:21.510Z,100932.03
2022-10-28T06:05:48.079Z,100951.97
2022-10-28T06:08:14.824Z,100948.38
2022-10-28T06:10:42.422Z,100923.41
2022-10-28T06:13:08.654Z,100951.97
2022-10-28T06:15:35.179Z,100960.03
2022-10-28T06:18:01.908Z,100950.41
2022-10-28T06:20:28.481Z,100960.03
2022-10-28T06:22:56.137Z,100948.69
2022-10-28T06:25:24.635Z,100958.16
2022-10-28T06:27:53.362Z,100931.94
2022-10-28T06:30:20.869Z,100945.41
2022-10-28T06:32:47.434Z,100958.16
2022-10-28T06:35:14.423Z,100925.94
2022-10-28T06:37:41.071Z,100950.59
2022-10-28T06:40:09.184Z,100951.06
2022-10-28T06:42:35.780Z,100959.69
2022-10-28T06:45:02.981Z,100959.34
2022-10-28T06:47:32.838Z,100959.19
2022-10-28T06:49:59.599Z,100971.09
2022-10-28T06:52:26.322Z,100966.38
2022-10-28T06:54:52.885Z,100976.38
2022-10-28T06:57:19.518Z,100975.06
2022-10-28T06:59:46.073Z,100963.38
2022-10-28T07:02:12.974Z,100948.34
2022-10-28T07:04:39.933Z,100974.13
2022-10-28T07:07:06.655Z,100965.00
2022-10-28T07:09:33.854Z,100971.81
2022-10-28T07:12:04.889Z,100968.28
2022-10-28T07:14:34.799Z,100960.19
2022-10-28T07:17:01.745Z,100969.91
2022-10-28T07:19:28.364Z,100973.44
2022-10-28T07:21:55.126Z,100972.75
2022-10-28T07:24:21.745Z,100979.78
2022-10-28T07:26:53.107Z,100991.94
2022-10-28T07:29:22.131Z,100998.84
2022-10-28T07:31:48.770Z,100985.41
2022-10-28T07:34:15.425Z,100963.56
2022-10-28T07:36:42.066Z,100994.13
2022-10-28T07:39:09.986Z,100995.34
2022-10-28T07:41:37.508Z,100997.66
2022-10-28T07:44:04.201Z,100985.78
2022-10-28T07:46:31.057Z,100989.66
2022-10-28T07:48:57.866Z,100992.84
2022-10-28T07:51:24.351Z,100992.84
2022-10-28T07:53:50.998Z,100997.56
2022-10-28T07:56:18.835Z,100992.38
2022-10-28T07:58:45.442Z,100987.66
2022-10-28T08:01:14.526Z,100991.16
2022-10-28T08:03:41.626Z,100971.72
2022-10-28T08:06:19.179Z,100986.66
2022-10-28T08:08:47.996Z,101000.88
2022-10-28T08:11:27.819Z,100992.84
2022-10-28T08:13:55.995Z,100990.09
2022-10-28T08:16:22.873Z,101001.34
2022-10-28T08:18:49.468Z,100999.53
2022-10-28T08:21:16.709Z,100998.31
2022-10-28T08:23:48.808Z,100991.44
2022-10-28T08:26:16.316Z,100982.28
2022-10-28T08:28:43.470Z,100991.59
2022-10-28T08:31:12.322Z,100985.84
2022-10-28T08:33:42.385Z,100974.88
2022-10-28T08:36:12.067Z,100994.38
2022-10-28T08:38:44.957Z,100993.03
2022-10-28T08:41:37.078Z,100986.19
2022-10-28T08:44:34.386Z,100972.22
2022-10-28T08:47:00.899Z,100978.06
2022-10-28T08:49:30.392Z,100994.75
2022-10-28T08:52:03.754Z,100995.94
2022-10-28T08:54:50.534Z,100990.56
2022-10-28T08:57:23.972Z,100994.28
2022-10-28T08:59:54.089Z,101001.91
2022-10-28T09:02:26.107Z,101002.03
2022-10-28T09:05:05.943Z,100987.50
2022-10-28T09:07:36.379Z,100989.91
2022-10-28T09:10:04.796Z,100998.22
2022-10-28T09:13:19.706Z,100999.56
2022-10-28T09:16:15.188Z,100999.19
2022-10-28T09:18:52.772Z,101000.31
2022-10-28T09:21:36.845Z,101002.19
2022-10-28T09:24:18.886Z,101002.28
2022-10-28T09:26:49.656Z,100991.13
2022-10-28T09:29:51.129Z,101000.00
2022-10-28T09:32:48.034Z,100993.81
2022-10-28T09:35:17.991Z,101005.97
2022-10-28T09:37:51.100Z,100996.84
2022-10-28T09:40:25.677Z,100992.88
2022-10-28T09:43:09.878Z,100998.53
2022-10-28T09:45:40.303Z,100969.38
2022-10-28T09:48:14.912Z,100995.31
2022-10-28T09:50:41.588Z,100984.94
2022-10-28T09:53:20.070Z,100991.66
2022-10-28T09:55:46.657Z,100991.00
2022-10-28T09:58:13.966Z,100982.47
2022-10-28T10:00:41.125Z,100986.41
2022-10-28T10:03:07.697Z,100983.75
2022-10-28T10:05:40.928Z,100975.28
2022-10-28T10:08:10.935Z,100996.28
2022-10-28T10:10:52.169Z,100993.41
2022-10-28T10:13:24.173Z,100998.31
2022-10-28T10:16:11.350Z,100983.81
2022-10-28T10:18:42.202Z,100989.19
2022-10-28T10:21:08.737Z,100989.66
2022-10-28T10:23:37.621Z,100993.59
2022-10-28T10:26:12.002Z,100957.19
2022-10-28T10:28:45.652Z,100984.88
2022-10-28T10:31:21.012Z,100981.59
2022-10-28T10:33:53.544Z,100988.88
2022-10-28T10:36:23.764Z,100982.75
2022-10-28T10:38:55.892Z,100969.84
2022-10-28T10:41:35.109Z,100966.72
2022-10-28T10:44:01.847Z,100949.00
2022-10-28T10:46:28.497Z,100965.13
2022-10-28T10:49:14.287Z,100938.25
2022-10-28T10:51:53.933Z,100961.84
2022-10-28T10:54:20.902Z,100959.25
2022-10-28T10:56:47.615Z,100955.59
2022-10-28T10:59:29.054Z,100957.06
2022-10-28T11:01:58.184Z,100955.50
2022-10-28T11:04:27.850Z,100931.13
2022-10-28T11:06:56.722Z,100954.38
2022-10-28T11:09:31.653Z,100958.28
2022-10-28T11:11:58.414Z,100951.19
2022-10-28T11:14:30.395Z,100949.72
2022-10-28T11:17:02.553Z,100952.41
2022-10-28T11:19:33.333Z,100920.03
2022-10-28T11:22:24.606Z,100940.69
2022-10-28T11:25:28.290Z,100909.34
2022-10-28T11:28:00.034Z,100929.47
2022-10-28T11:30:55.710Z,100923.53
2022-10-28T11:33:42.775Z,100921.03
2022-10-28T11:36:28.898Z,100916.16
2022-10-28T11:39:41.794Z,100922.25
2022-10-28T11:42:31.795Z,100913.09
2022-10-28T11:45:09.244Z,100895.91
2022-10-28T11:48:04.951Z,100907.94
2022-10-28T11:50:37.397Z,100899.84
2022-10-28T11:53:10.025Z,100891.09
2022-10-28T11:55:46.361Z,100897.13
2022-10-28T11:58:26.299Z,100877.28
2022-10-28T12:01:04.535Z,100884.91
2022-10-28T12:03:42.632Z,100876.22
2022-10-28T12:06:38.407Z,100895.28
2022-10-28T12:09:20.822Z,100892.47
2022-10-28T12:12:03.333Z,100896.69
2022-10-28T12:14:46.965Z,100874.25
2022-10-28T12:17:28.027Z,100878.19
2022-10-28T12:20:01.552Z,100878.72
2022-10-28T12:22:45.414Z,100863.88
2022-10-28T12:25:23.475Z,100877.09
2022-10-28T12:27:54.270Z,100860.19
2022-10-28T12:30:27.373Z,100871.16
2022-10-28T12:32:59.216Z,100865.63
2022-10-28T12:35:31.242Z,100848.81
2022-10-28T12:38:03.668Z,100833.25
2022-10-28T12:40:39.117Z,100822.94
2022-10-28T12:43:17.494Z,100845.00
2022-10-28T12:45:48.482Z,100844.31
2022-10-28T12:48:15.050Z,100853.38
2022-10-28T12:50:56.593Z,100851.66
2022-10-28T12:53:42.484Z,100838.88
2022-10-28T12:56:15.821Z,100813.66
2022-10-28T12:58:53.795Z,100846.16
2022-10-28T13:01:24.414Z,100835.91
2022-10-28T13:03:51.122Z,100824.47
2022-10-28T13:06:24.933Z,100843.41
2022-10-28T13:09:10.264Z,100836.88
2022-10-28T13:12:07.736Z,100846.63
2022-10-28T13:15:05.058Z,100853.84
2022-10-28T13:17:57.946Z,100844.56
2022-10-28T13:21:01.867Z,100847.00
2022-10-28T13:23:42.529Z,100832.31
2022-10-28T13:26:34.207Z,100849.81
2022-10-28T13:29:16.255Z,100854.00
2022-10-28T13:31:45.971Z,100851.59
2022-10-28T13:34:14.965Z,100824.44
2022-10-28T13:36:44.029Z,100841.97
2022-10-28T13:39:43.843Z,100842.31
2022-10-28T13:42:13.429Z,100836.22
2022-10-28T13:44:58.733Z,100826.75
2022-10-28T13:47:27.955Z,100835.47
2022-10-28T13:50:06.956Z,100836.97
2022-10-28T13:52:38.545Z,100832.09
2022-10-28T13:55:13.957Z,100834.00
2022-10-28T13:57:44.764Z,100813.91
2022-10-28T14:00:17.054Z,100836.91
2022-10-28T14:02:55.620Z,100818.69
2022-10-28T14:05:25.437Z,100825.09
2022-10-28T14:07:58.176Z,100823.53
2022-10-28T14:10:34.021Z,100828.44
2022-10-28T14:15:51.752Z,100814.25
2022-10-28T14:21:11.483Z,100831.75
2022-10-28T14:23:44.144Z,100837.72
2022-10-28T14:26:10.810Z,100834.19
2022-10-28T14:28:37.261Z,100837.44
2022-10-28T14:31:11.349Z,100842.56
2022-10-28T14:33:46.915Z,100837.66
2022-10-28T14:36:19.445Z,100824.91
2022-10-28T14:39:21.339Z,100825.34
2022-10-28T14:42:10.323Z,100826.31
2022-10-28T14:44:47.617Z,100832.44
2022-10-28T14:47:45.583Z,100826.59
2022-10-28T14:50:21.253Z,100826.00
2022-10-28T14:52:50.364Z,100820.41
2022-10-28T14:55:25.971Z,100812.34
2022-10-28T14:57:52.929Z,100824.25
2022-10-28T15:00:22.137Z,100825.34
2022-10-28T15:02:48.785Z,100826.59
2022-10-28T15:05:20.335Z,100831.25
2022-10-28T15:07:48.359Z,100835.78
2022-10-28T15:10:16.194Z,100839.31
2022-10-28T15:12:45.609Z,100820.19
2022-10-28T15:15:20.908Z,100839.63
2022-10-28T15:17:47.585Z,100821.59
2022-10-28T15:20:32.190Z,100830.09
2022-10-28T15:23:16.194Z,100839.88
2022-10-28T15:25:42.871Z,100839.28
2022-10-28T15:28:13.575Z,100823.56
2022-10-28T15:30:46.062Z,100839.47
2022-10-28T15:33:31.723Z,100839.09
2022-10-28T15:36:21.238Z,100841.44
2022-10-28T15:38:52.868Z,100838.28
2022-10-28T15:41:22.331Z,100837.91
2022-10-28T15:44:00.339Z,100827.19
2022-10-28T15:46:28.232Z,100818.03
2022-10-28T15:48:59.111Z,100835.63
2022-10-28T15:51:26.157Z,100834.44
2022-10-28T15:54:10.739Z,100847.16
2022-10-28T15:56:57.906Z,100848.25
2022-10-28T15:59:25.531Z,100837.09
2022-10-28T16:01:56.069Z,100837.84
2022-10-28T16:04:22.884Z,100842.84
2022-10-28T16:06:55.826Z,100819.50
2022-10-28T16:09:32.126Z,100815.09
2022-10-28T16:12:02.485Z,100842.97
2022-10-28T16:14:38.360Z,100846.13
2022-10-28T16:17:10.950Z,100859.31
2022-10-28T16:19:45.147Z,100844.66
2022-10-28T16:22:14.072Z,100853.31
2022-10-28T16:24:41.475Z,100855.84
2022-10-28T16:27:22.854Z,100856.34
2022-10-28T16:29:50.056Z,100854.53
2022-10-28T16:32:18.630Z,100868.59
2022-10-28T16:34:45.435Z,100871.88
2022-10-28T16:37:21.981Z,100868.88
2022-10-28T16:39:48.543Z,100866.81
2022-10-28T16:42:15.651Z,100869.81
2022-10-28T16:44:42.294Z,100842.63
2022-10-28T16:47:17.894Z,100874.41
2022-10-28T16:49:45.326Z,100848.19
2022-10-28T16:52:30.652Z,100868.34
2022-10-28T16:54:58.221Z,100871.88
2022-10-28T16:57:25.811Z,100869.75
2022-10-28T16:59:52.941Z,100870.81
2022-10-28T17:02:32.224Z,100876.19
2022-10-28T17:04:59.585Z,100870.81
2022-10-28T17:07:27.605Z,100879.63
2022-10-28T17:09:54.198Z,100871.19
2022-10-28T17:12:23.178Z,100878.28
2022-10-28T17:14:50.044Z,100885.69
2022-10-28T17:17:17.313Z,100870.13
2022-10-28T17:19:45.594Z,100880.00
2022-10-28T17:22:12.792Z,100865.41
2022-10-28T17:24:39.687Z,100874.53
2022-10-28T17:27:06.698Z,100887.72
2022-10-28T17:29:33.496Z,100887.72
2022-10-28T17:32:00.110Z,100889.88
2022-10-28T17:34:26.641Z,100894.59
2022-10-28T17:36:53.344Z,100867.91
2022-10-28T17:39:25.648Z,100897.63
2022-10-28T17:41:52.610Z,100891.94
2022-10-28T17:44:19.139Z,100908.97
2022-10-28T17:46:47.739Z,100913.50
2022-10-28T17:49:15.498Z,100916.16
2022-10-28T17:51:42.556Z,100924.31
2022-10-28T17:54:09.546Z,100923.06
2022-10-28T17:56:36.557Z,100921.34
2022-10-28T17:59:04.400Z,100926.03
2022-10-28T18:01:33.654Z,100909.31
2022-10-28T18:04:00.480Z,100931.19
2022-10-28T18:06:29.551Z,100919.72
2022-10-28T18:08:56.093Z,100935.69
2022-10-28T18:11:22.699Z,100935.06
2022-10-28T18:13:51.417Z,100931.06
2022-10-28T18:16:20.573Z,100934.59
2022-10-28T18:18:47.632Z,100924.44
2022-10-28T18:21:14.703Z,100930.94
2022-10-28T18:23:41.405Z,100919.69
2022-10-28T18:26:13.764Z,100942.53
2022-10-28T18:28:41.485Z,100937.25
2022-10-28T18:31:12.447Z,100928.66
2022-10-28T18:33:39.370Z,100936.81
2022-10-28T18:36:09.974Z,100939.88
2022-10-28T18:38:36.694Z,100908.31
2022-10-28T18:41:03.499Z,100942.56
2022-10-28T18:43:30.106Z,100933.97
2022-10-28T18:46:01.511Z,100943.53
2022-10-28T18:48:28.470Z,100939.13
2022-10-28T18:50:59.511Z,100929.25
2022-10-28T18:53:26.562Z,100943.91
2022-10-28T18:55:53.409Z,100934.69
2022-10-28T18:58:19.919Z,100933.66
2022-10-28T19:00:46.563Z,100938.56
2022-10-28T19:03:21.341Z,100942.75
2022-10-28T19:05:48.207Z,100934.72
2022-10-28T19:08:15.472Z,100936.44
2022-10-28T19:10:42.181Z,100934.31
2022-10-28T19:13:08.675Z,100924.03
2022-10-28T19:15:40.134Z,100943.78
2022-10-28T19:18:06.722Z,100943.69
2022-10-28T19:20:33.291Z,100936.50
2022-10-28T19:23:01.071Z,100937.38
2022-10-28T19:25:27.825Z,100928.88
2022-10-28T19:27:54.285Z,100947.66
2022-10-28T19:30:20.905Z,100952.94
2022-10-28T19:32:47.406Z,100952.81
2022-10-28T19:35:13.963Z,100937.25
2022-10-28T19:37:40.500Z,100947.88
2022-10-28T19:40:07.728Z,100921.00
2022-10-28T19:42:34.328Z,100942.53
2022-10-28T19:45:01.354Z,100952.19
2022-10-28T19:47:27.942Z,100946.84
2022-10-28T19:49:54.449Z,100941.69
2022-10-28T19:52:21.013Z,100948.53
2022-10-28T19:54:47.544Z,100945.22
2022-10-28T19:59:45.466Z,100937.47
2022-10-28T20:02:12.078Z,100938.44
2022-10-28T20:04:39.346Z,100955.63
2022-10-28T20:07:05.858Z,100957.53
2022-10-28T20:09:32.391Z,100946.16
2022-10-28T20:11:58.929Z,100945.63
2022-10-28T20:14:25.592Z,100948.94
2022-10-28T20:16:52.168Z,100952.81
2022-10-28T20:19:18.761Z,100954.50
2022-10-28T20:21:45.465Z,100963.31
2022-10-28T20:24:12.053Z,100962.03
2022-10-28T20:26:39.563Z,100967.19
2022-10-28T20:29:09.994Z,100969.09
2022-10-28T20:31:38.929Z,100966.72
2022-10-28T20:34:06.045Z,100968.84
2022-10-28T20:36:40.540Z,100974.31
2022-10-28T20:39:14.383Z,100978.25
2022-10-28T20:41:42.294Z,100981.69
2022-10-28T20:44:09.262Z,100987.22
2022-10-28T20:46:36.121Z,100982.94
2022-10-28T20:49:03.884Z,100992.03
2022-10-28T20:51:31.898Z,100983.56
2022-10-28T20:53:58.688Z,100964.00
2022-10-28T20:56:28.092Z,100980.72
2022-10-28T20:58:55.847Z,100986.47
2022-10-28T21:01:28.503Z,100989.34
2022-10-28T21:04:00.750Z,100992.22
2022-10-28T21:06:27.943Z,100968.47
2022-10-28T21:08:54.913Z,100994.94
2022-10-28T21:11:23.476Z,100966.97
2022-10-28T21:13:53.535Z,100984.94
2022-10-28T21:16:21.700Z,100990.66
2022-10-28T21:18:53.555Z,100994.56
2022-10-28T21:21:21.530Z,100967.22
2022-10-28T21:23:48.581Z,100996.13
2022-10-28T21:26:15.531Z,100974.56
2022-10-28T21:28:43.325Z,100992.97
2022-10-28T21:31:15.102Z,100989.03
2022-10-28T21:33:42.896Z,100996.09
2022-10-28T21:36:11.983Z,101006.22
2022-10-28T21:38:38.634Z,101015.09
2022-10-28T21:41:18.502Z,100998.09
2022-10-28T21:43:47.805Z,101018.16
2022-10-28T21:46:15.334Z,101021.13
2022-10-28T21:48:42.445Z,101023.19
2022-10-28T21:51:13.499Z,100999.91
2022-10-28T21:53:41.645Z,101000.84
2022-10-28T21:56:16.272Z,101023.69
2022-10-28T21:58:44.120Z,101018.78
2022-10-28T22:01:13.824Z,101017.25
2022-10-28T22:03:40.653Z,101009.97
2022-10-28T22:06:07.615Z,101018.00
2022-10-28T22:08:34.428Z,101035.75
2022-10-28T22:11:15.769Z,101028.00
2022-10-28T22:13:42.678Z,101003.84
2022-10-28T22:16:17.130Z,101027.81
2022-10-28T22:18:44.393Z,101027.91
2022-10-28T22:21:14.711Z,101032.22
2022-10-28T22:23:41.779Z,101000.03
2022-10-28T22:26:10.847Z,101029.28
2022-10-28T22:28:37.793Z,101027.47
2022-10-28T22:31:06.565Z,101021.34
2022-10-28T22:33:33.649Z,101017.81
2022-10-28T22:36:02.794Z,101022.03
2022-10-28T22:38:29.637Z,101023.75
2022-10-28T22:41:12.977Z,100995.84
2022-10-28T22:43:40.767Z,101025.19
2022-10-28T22:46:07.873Z,101016.22
2022-10-28T22:48:34.361Z,101016.31
2022-10-28T22:51:01.243Z,101005.06
2022-10-28T22:53:28.174Z,101016.97
2022-10-28T22:55:55.643Z,101018.69
2022-10-28T22:58:24.330Z,101021.91
2022-10-28T23:00:51.092Z,101027.25
2022-10-28T23:03:17.898Z,101017.00
2022-10-28T23:05:44.539Z,101007.66
2022-10-28T23:08:17.090Z,100994.84
2022-10-28T23:10:43.591Z,100989.66
2022-10-28T23:13:12.811Z,101016.50
2022-10-28T23:15:39.386Z,101010.69
2022-10-28T23:18:05.993Z,100992.91
2022-10-28T23:20:32.495Z,101016.13
2022-10-28T23:22:59.058Z,101010.09
2022-10-28T23:25:25.567Z,101011.97
2022-10-28T23:27:52.370Z,100994.28
2022-10-28T23:30:19.215Z,100995.22
2022-10-28T23:32:45.770Z,101006.59
2022-10-28T23:35:12.287Z,101004.09
2022-10-28T23:37:38.774Z,101019.06
2022-10-28T23:40:06.044Z,101033.38
2022-10-28T23:42:32.584Z,101037.84
2022-10-28T23:44:59.107Z,101029.94
2022-10-28T23:47:25.742Z,101029.19
2022-10-28T23:49:53.017Z,101031.13
2022-10-28T23:52:19.632Z,101021.72
2022-10-28T23:54:46.155Z,101029.31
2022-10-28T23:57:12.970Z,101031.00
2022-10-28T23:59:39.444Z,101024.50
