createdAt,value
2019-01-05T00:00:02.318Z,3.77
2019-01-05T00:00:57.949Z,5.58
2019-01-05T00:01:55.365Z,4.60
2019-01-05T00:03:00.437Z,4.60
2019-01-05T00:03:48.076Z,4.12
2019-01-05T00:04:53.533Z,4.55
2019-01-05T00:05:52.733Z,4.47
2019-01-05T00:06:57.760Z,4.10
2019-01-05T00:07:47.731Z,5.40
2019-01-05T00:08:42.757Z,5.60
2019-01-05T00:09:41.234Z,3.87
2019-01-05T00:10:40.406Z,3.95
2019-01-05T00:11:34.645Z,4.40
2019-01-05T00:12:43.873Z,5.25
2019-01-05T00:13:39.783Z,4.65
2019-01-05T00:14:45.212Z,4.33
2019-01-05T00:16:06.728Z,4.67
2019-01-05T00:17:02.032Z,3.87
2019-01-05T00:18:03.365Z,5.28
2019-01-05T00:19:00.012Z,4.90
2019-01-05T00:20:05.528Z,4.90
2019-01-05T00:21:02.257Z,4.08
2019-01-05T00:22:13.946Z,4.85
2019-01-05T00:23:12.612Z,4.90
2019-01-05T00:24:08.109Z,4.60
2019-01-05T00:25:20.105Z,5.85
2019-01-05T00:26:18.983Z,5.53
2019-01-05T00:27:14.164Z,5.58
2019-01-05T00:28:12.243Z,5.47
2019-01-05T00:29:12.551Z,5.45
2019-01-05T00:30:11.329Z,4.30
2019-01-05T00:31:07.025Z,4.70
2019-01-05T00:32:54.761Z,5.15
2019-01-05T00:33:45.039Z,4.70
2019-01-05T00:34:59.791Z,5.35
2019-01-05T00:36:09.649Z,4.75
2019-01-05T00:37:12.713Z,5.40
2019-01-05T00:38:07.905Z,4.83
2019-01-05T00:39:17.655Z,5.22
2019-01-05T00:40:27.784Z,4.85
2019-01-05T00:41:23.697Z,5.15
2019-01-05T00:42:21.961Z,4.33
2019-01-05T00:43:19.425Z,4.35
2019-01-05T00:44:19.102Z,4.37
2019-01-05T00:45:14.911Z,4.75
2019-01-05T00:46:10.207Z,4.58
2019-01-05T00:47:07.745Z,4.85
2019-01-05T00:48:21.794Z,6.20
2019-01-05T00:49:22.453Z,4.50
2019-01-05T00:50:17.409Z,4.80
2019-01-05T00:51:14.429Z,6.50
2019-01-05T00:52:31.437Z,4.80
2019-01-05T00:53:27.273Z,4.90
2019-01-05T00:54:39.021Z,4.47
2019-01-05T00:55:37.822Z,4.85
2019-01-05T00:56:47.041Z,3.47
2019-01-05T00:57:42.644Z,5.05
2019-01-05T00:58:39.064Z,4.40
2019-01-05T00:59:40.923Z,5.80
2019-01-05T01:00:37.853Z,5.40
2019-01-05T01:01:34.434Z,6.17
2019-01-05T01:02:49.938Z,4.80
2019-01-05T01:03:43.417Z,4.17
2019-01-05T01:04:38.907Z,3.30
2019-01-05T01:05:35.737Z,4.72
2019-01-05T01:06:24.492Z,4.37
2019-01-05T01:07:19.589Z,4.62
2019-01-05T01:08:11.605Z,4.67
2019-01-05T01:09:06.373Z,4.35
2019-01-05T01:10:12.327Z,4.78
2019-01-05T01:11:09.387Z,4.45
2019-01-05T01:12:01.283Z,4.42
2019-01-05T01:12:56.542Z,4.42
2019-01-05T01:13:52.050Z,4.30
2019-01-05T01:14:47.368Z,5.00
2019-01-05T01:15:59.050Z,3.70
2019-01-05T01:16:54.055Z,4.47
2019-01-05T01:17:50.973Z,4.15
2019-01-05T01:18:40.629Z,3.83
2019-01-05T01:19:41.865Z,5.03
2019-01-05T01:20:53.261Z,4.35
2019-01-05T01:21:54.786Z,4.17
2019-01-05T01:22:56.025Z,4.12
2019-01-05T01:23:58.689Z,4.10
2019-01-05T01:25:10.886Z,4.70
2019-01-05T01:26:25.662Z,4.40
2019-01-05T01:27:16.235Z,4.22
2019-01-05T01:28:11.257Z,4.87
2019-01-05T01:29:07.392Z,3.98
2019-01-05T01:30:13.799Z,4.35
2019-01-05T01:31:09.081Z,4.47
2019-01-05T01:32:05.825Z,3.95
2019-01-05T01:33:06.743Z,4.28
2019-01-05T01:34:05.329Z,4.97
2019-01-05T01:34:57.631Z,4.87
2019-01-05T01:35:51.404Z,3.98
2019-01-05T01:37:00.825Z,4.05
2019-01-05T01:38:43.158Z,4.33
2019-01-05T01:39:36.797Z,3.85
2019-01-05T01:40:31.717Z,3.77
2019-01-05T01:41:34.664Z,3.98
2019-01-05T01:42:35.545Z,3.65
2019-01-05T01:43:24.427Z,3.92
2019-01-05T01:44:31.801Z,4.42
2019-01-05T01:45:38.883Z,4.47
2019-01-05T01:46:26.899Z,4.37
2019-01-05T01:47:16.665Z,5.28
2019-01-05T01:48:14.317Z,4.65
2019-01-05T01:49:03.265Z,3.58
2019-01-05T01:50:00.313Z,4.50
2019-01-05T01:50:57.970Z,4.65
2019-01-05T01:51:49.155Z,4.03
2019-01-05T01:52:52.653Z,3.90
2019-01-05T01:53:59.011Z,4.95
2019-01-05T01:54:54.776Z,4.25
2019-01-05T01:55:50.439Z,3.75
2019-01-05T01:56:46.950Z,4.00
2019-01-05T01:57:44.515Z,4.33
2019-01-05T01:58:43.995Z,4.50
2019-01-05T02:00:08.781Z,3.72
2019-01-05T02:00:57.111Z,4.40
2019-01-05T02:01:53.432Z,4.50
2019-01-05T02:02:51.580Z,4.70
2019-01-05T02:04:03.383Z,3.85
2019-01-05T02:04:52.531Z,4.58
2019-01-05T02:05:48.223Z,4.47
2019-01-05T02:07:01.867Z,5.37
2019-01-05T02:08:05.741Z,4.40
2019-01-05T02:09:11.401Z,3.50
2019-01-05T02:10:20.228Z,3.67
2019-01-05T02:11:17.657Z,5.12
2019-01-05T02:12:28.559Z,4.15
2019-01-05T02:13:27.198Z,4.25
2019-01-05T02:14:24.237Z,4.53
2019-01-05T02:15:32.737Z,4.17
2019-01-05T02:16:34.184Z,4.35
2019-01-05T02:17:42.528Z,4.42
2019-01-05T02:19:06.161Z,4.85
2019-01-05T02:20:33.578Z,4.12
2019-01-05T02:22:24.905Z,4.25
2019-01-05T02:23:50.760Z,4.92
2019-01-05T02:25:05.177Z,4.22
2019-01-05T02:26:35.636Z,4.08
2019-01-05T02:28:17.793Z,4.42
2019-01-05T02:30:28.338Z,3.90
2019-01-05T02:31:42.553Z,5.05
2019-01-05T02:33:12.604Z,4.25
2019-01-05T02:34:32.873Z,3.77
2019-01-05T02:36:07.054Z,3.87
2019-01-05T02:37:39.339Z,4.22
2019-01-05T02:39:07.607Z,4.40
2019-01-05T02:40:51.138Z,3.70
2019-01-05T02:42:32.223Z,4.42
2019-01-05T02:44:14.089Z,3.55
2019-01-05T02:46:00.388Z,3.62
2019-01-05T02:47:32.021Z,3.35
2019-01-05T02:49:09.928Z,4.30
2019-01-05T02:50:46.910Z,3.75
2019-01-05T02:52:03.186Z,3.90
2019-01-05T02:53:15.597Z,5.17
2019-01-05T02:55:04.759Z,5.10
2019-01-05T02:57:00.866Z,4.50
2019-01-05T02:58:28.631Z,3.60
2019-01-05T03:00:07.848Z,4.30
2019-01-05T03:01:40.714Z,3.50
2019-01-05T03:03:02.975Z,4.12
2019-01-05T03:04:41.476Z,3.20
2019-01-05T03:06:12.514Z,3.70
2019-01-05T03:07:46.418Z,3.80
2019-01-05T03:09:24.313Z,3.25
2019-01-05T03:11:10.401Z,3.58
2019-01-05T03:12:49.120Z,4.12
2019-01-05T03:14:30.184Z,3.80
2019-01-05T03:16:23.314Z,4.45
2019-01-05T03:18:29.199Z,4.05
2019-01-05T03:20:00.732Z,3.90
2019-01-05T03:21:31.919Z,3.40
2019-01-05T03:23:00.937Z,3.72
2019-01-05T03:24:51.858Z,3.25
2019-01-05T03:26:30.367Z,3.75
2019-01-05T03:28:10.178Z,3.70
2019-01-05T03:30:01.521Z,4.60
2019-01-05T03:32:03.073Z,4.00
2019-01-05T03:33:43.312Z,3.83
2019-01-05T03:35:32.471Z,3.75
2019-01-05T03:37:00.642Z,3.33
2019-01-05T03:38:51.845Z,3.72
2019-01-05T03:40:37.320Z,4.10
2019-01-05T03:42:38.732Z,3.00
2019-01-05T03:43:53.729Z,3.35
2019-01-05T03:45:50.360Z,3.70
2019-01-05T03:47:09.724Z,3.70
2019-01-05T03:48:40.652Z,3.45
2019-01-05T03:50:13.016Z,4.35
2019-01-05T03:51:55.110Z,4.45
2019-01-05T03:53:21.332Z,5.55
2019-01-05T03:55:04.677Z,3.72
2019-01-05T03:56:51.184Z,4.03
2019-01-05T03:58:41.449Z,5.05
2019-01-05T04:00:16.665Z,4.12
2019-01-05T04:01:34.289Z,4.55
2019-01-05T04:02:57.957Z,3.70
2019-01-05T04:04:34.185Z,4.17
2019-01-05T04:06:06.119Z,4.10
2019-01-05T04:08:06.037Z,3.72
2019-01-05T04:09:40.494Z,4.90
2019-01-05T04:11:46.025Z,4.45
2019-01-05T04:13:10.408Z,4.62
2019-01-05T04:14:42.569Z,5.10
2019-01-05T04:16:20.668Z,4.00
2019-01-05T04:18:11.256Z,3.98
2019-01-05T04:19:53.256Z,4.08
2019-01-05T04:21:32.175Z,4.50
2019-01-05T04:23:01.136Z,4.53
2019-01-05T04:24:53.413Z,5.40
2019-01-05T04:26:41.527Z,4.10
2019-01-05T04:28:22.384Z,4.78
2019-01-05T04:29:57.217Z,5.30
2019-01-05T04:31:28.687Z,3.62
2019-01-05T04:33:14.636Z,4.33
2019-01-05T04:34:57.446Z,3.50
2019-01-05T04:36:45.888Z,3.83
2019-01-05T04:38:13.294Z,3.55
2019-01-05T04:39:36.684Z,4.20
2019-01-05T04:41:07.060Z,3.30
2019-01-05T04:42:46.392Z,4.20
2019-01-05T04:44:28.132Z,3.45
2019-01-05T04:46:30.682Z,5.00
2019-01-05T04:48:10.539Z,5.10
2019-01-05T04:50:09.198Z,4.10
2019-01-05T04:51:38.335Z,3.50
2019-01-05T04:53:11.092Z,5.00
2019-01-05T04:55:17.756Z,4.12
2019-01-05T04:56:49.505Z,3.40
2019-01-05T04:58:30.586Z,4.22
2019-01-05T05:00:13.498Z,3.70
2019-01-05T05:01:48.424Z,4.12
2019-01-05T05:03:48.328Z,4.03
2019-01-05T05:05:18.650Z,4.45
2019-01-05T05:07:03.604Z,3.62
2019-01-05T05:08:38.738Z,3.77
2019-01-05T05:10:13.354Z,3.27
2019-01-05T05:11:39.061Z,4.20
2019-01-05T05:13:10.300Z,5.67
2019-01-05T05:14:30.480Z,4.47
2019-01-05T05:16:00.442Z,4.05
2019-01-05T05:17:30.324Z,3.95
2019-01-05T05:19:28.731Z,3.87
2019-01-05T05:21:12.508Z,5.58
2019-01-05T05:22:53.810Z,5.15
2019-01-05T05:24:30.654Z,3.30
2019-01-05T05:26:02.716Z,4.35
2019-01-05T05:27:31.078Z,4.72
2019-01-05T05:29:03.754Z,4.10
2019-01-05T05:30:40.426Z,4.00
2019-01-05T05:32:11.048Z,3.92
2019-01-05T05:34:05.330Z,4.25
2019-01-05T05:35:36.152Z,4.35
2019-01-05T05:37:01.768Z,4.10
2019-01-05T05:38:33.656Z,4.55
2019-01-05T05:40:14.479Z,4.72
2019-01-05T05:42:12.340Z,3.33
2019-01-05T05:44:01.307Z,3.95
2019-01-05T05:45:31.817Z,3.70
2019-01-05T05:47:17.500Z,4.03
2019-01-05T05:49:03.887Z,4.62
2019-01-05T05:50:51.720Z,3.77
2019-01-05T05:52:21.217Z,3.55
2019-01-05T05:54:10.593Z,5.30
2019-01-05T05:55:50.868Z,4.10
2019-01-05T05:57:25.866Z,3.00
2019-01-05T05:58:49.316Z,4.42
2019-01-05T06:00:30.189Z,4.25
2019-01-05T06:02:13.313Z,4.10
2019-01-05T06:03:58.261Z,5.10
2019-01-05T06:05:42.513Z,5.15
2019-01-05T06:07:15.198Z,4.50
2019-01-05T06:08:36.584Z,3.60
2019-01-05T06:10:16.052Z,4.92
2019-01-05T06:12:22.299Z,4.58
2019-01-05T06:14:19.751Z,4.55
2019-01-05T06:15:38.770Z,3.95
2019-01-05T06:17:04.916Z,6.67
2019-01-05T06:18:33.294Z,4.53
2019-01-05T06:20:19.382Z,6.12
2019-01-05T06:21:45.808Z,4.72
2019-01-05T06:23:42.341Z,3.52
2019-01-05T06:25:22.381Z,4.28
2019-01-05T06:26:41.333Z,3.30
2019-01-05T06:28:18.817Z,3.45
2019-01-05T06:29:37.665Z,4.05
2019-01-05T06:31:35.226Z,3.80
2019-01-05T06:33:25.916Z,2.90
2019-01-05T06:35:16.405Z,3.42
2019-01-05T06:37:07.220Z,3.05
2019-01-05T06:38:56.488Z,3.65
2019-01-05T06:40:42.763Z,4.55
2019-01-05T06:42:36.643Z,3.65
2019-01-05T06:44:22.097Z,3.65
2019-01-05T06:45:53.849Z,3.00
2019-01-05T06:47:28.187Z,3.30
2019-01-05T06:49:01.455Z,4.95
2019-01-05T06:50:42.526Z,3.45
2019-01-05T06:52:11.403Z,3.30
2019-01-05T06:53:55.352Z,3.12
2019-01-05T06:55:25.759Z,2.70
2019-01-05T06:57:00.813Z,3.52
2019-01-05T06:58:43.612Z,3.30
2019-01-05T07:00:21.587Z,3.83
2019-01-05T07:01:42.200Z,5.10
2019-01-05T07:02:55.724Z,3.37
2019-01-05T07:04:30.629Z,3.22
2019-01-05T07:06:24.636Z,3.85
2019-01-05T07:08:09.055Z,3.37
2019-01-05T07:09:39.984Z,4.45
2019-01-05T07:11:18.911Z,3.20
2019-01-05T07:13:02.953Z,2.85
2019-01-05T07:14:41.252Z,3.33
2019-01-05T07:16:10.340Z,3.70
2019-01-05T07:18:11.479Z,3.90
2019-01-05T07:19:49.374Z,5.80
2019-01-05T07:21:52.791Z,4.20
2019-01-05T07:23:17.925Z,4.03
2019-01-05T07:24:48.857Z,4.90
2019-01-05T07:26:31.947Z,3.75
2019-01-05T07:28:16.847Z,3.60
2019-01-05T07:29:38.345Z,4.17
2019-01-05T07:31:10.467Z,4.00
2019-01-05T07:32:52.049Z,3.95
2019-01-05T07:34:36.375Z,3.50
2019-01-05T07:36:26.861Z,5.08
2019-01-05T07:38:10.903Z,4.05
2019-01-05T07:39:39.646Z,3.42
2019-01-05T07:41:14.108Z,4.00
2019-01-05T07:43:00.589Z,4.70
2019-01-05T07:44:48.007Z,6.08
2019-01-05T07:46:32.875Z,5.30
2019-01-05T07:48:20.389Z,4.92
2019-01-05T07:49:52.752Z,4.42
2019-01-05T07:51:22.985Z,3.92
2019-01-05T07:53:24.937Z,3.17
2019-01-05T07:54:58.634Z,4.75
2019-01-05T07:56:30.677Z,3.95
2019-01-05T07:58:06.842Z,3.98
2019-01-05T07:59:40.429Z,4.45
2019-01-05T08:01:31.633Z,4.20
2019-01-05T08:03:09.857Z,4.20
2019-01-05T08:04:49.799Z,3.30
2019-01-05T08:06:46.427Z,3.92
2019-01-05T08:08:12.863Z,3.92
2019-01-05T08:09:54.336Z,4.55
2019-01-05T08:11:19.974Z,3.85
2019-01-05T08:12:51.382Z,3.98
2019-01-05T08:14:43.817Z,5.30
2019-01-05T08:16:25.391Z,3.95
2019-01-05T08:17:57.574Z,3.98
2019-01-05T08:19:28.796Z,5.70
2019-01-05T08:21:26.345Z,5.55
2019-01-05T08:23:10.598Z,5.28
2019-01-05T08:24:55.649Z,4.83
2019-01-05T08:26:24.442Z,3.00
2019-01-05T08:28:19.734Z,3.52
2019-01-05T08:30:00.808Z,4.92
2019-01-05T08:31:31.951Z,5.15
2019-01-05T08:32:57.703Z,4.70
2019-01-05T08:34:48.358Z,4.12
2019-01-05T08:36:39.253Z,3.35
2019-01-05T08:38:34.057Z,3.25
2019-01-05T08:40:16.459Z,4.05
2019-01-05T08:41:55.990Z,4.15
2019-01-05T08:43:55.075Z,2.15
2019-01-05T08:45:26.317Z,3.40
2019-01-05T08:47:16.305Z,3.65
2019-01-05T08:48:42.014Z,3.85
2019-01-05T08:50:27.108Z,3.75
2019-01-05T08:52:16.839Z,2.92
2019-01-05T08:54:10.519Z,3.83
2019-01-05T08:55:49.366Z,3.00
2019-01-05T08:57:30.525Z,3.08
2019-01-05T08:59:30.541Z,4.35
2019-01-05T09:01:11.996Z,3.47
2019-01-05T09:03:07.188Z,2.40
2019-01-05T09:04:47.430Z,2.62
2019-01-05T09:06:31.586Z,4.08
2019-01-05T09:07:56.780Z,3.30
2019-01-05T09:09:47.403Z,3.10
2019-01-05T09:11:29.150Z,2.00
2019-01-05T09:13:16.704Z,2.65
2019-01-05T09:14:47.278Z,2.90
2019-01-05T09:16:29.114Z,2.90
2019-01-05T09:17:52.739Z,2.52
2019-01-05T09:21:55.047Z,2.62
2019-01-05T09:23:20.242Z,5.70
2019-01-05T09:24:45.835Z,2.95
2019-01-05T09:26:06.012Z,3.12
2019-01-05T09:27:57.162Z,3.95
2019-01-05T09:29:27.540Z,3.40
2019-01-05T09:31:14.090Z,2.50
2019-01-05T09:32:58.476Z,2.70
2019-01-05T09:34:18.405Z,3.08
2019-01-05T09:36:03.010Z,3.12
2019-01-05T09:37:51.337Z,4.50
2019-01-05T09:39:43.372Z,5.15
2019-01-05T09:41:17.173Z,8.23
2019-01-05T09:43:08.392Z,6.85
2019-01-05T09:44:48.112Z,4.17
2019-01-05T09:46:51.092Z,4.00
2019-01-05T09:48:37.284Z,4.75
2019-01-05T09:50:24.770Z,3.55
2019-01-05T09:52:04.244Z,2.60
2019-01-05T09:53:50.492Z,2.58
2019-01-05T09:55:37.644Z,3.98
2019-01-05T09:57:17.582Z,2.90
2019-01-05T09:58:43.018Z,2.37
2019-01-05T10:00:35.229Z,2.37
2019-01-05T10:02:17.120Z,2.85
2019-01-05T10:03:51.838Z,4.12
2019-01-05T10:05:40.370Z,3.22
2019-01-05T10:07:16.132Z,3.25
2019-01-05T10:09:03.032Z,3.20
2019-01-05T10:10:33.416Z,3.37
2019-01-05T10:12:22.460Z,2.60
2019-01-05T10:14:11.705Z,2.10
2019-01-05T10:15:57.140Z,3.15
2019-01-05T10:17:33.138Z,4.20
2019-01-05T10:19:17.132Z,3.72
2019-01-05T10:20:47.976Z,3.10
2019-01-05T10:22:37.838Z,2.30
2019-01-05T10:24:24.586Z,2.45
2019-01-05T10:26:26.132Z,2.52
2019-01-05T10:28:11.064Z,2.25
2019-01-05T10:29:27.744Z,2.55
2019-01-05T10:30:47.616Z,2.15
2019-01-05T10:32:37.281Z,2.55
2019-01-05T10:34:15.800Z,2.02
2019-01-05T10:35:47.421Z,3.72
2019-01-05T10:37:14.726Z,2.90
2019-01-05T10:39:07.143Z,2.47
2019-01-05T10:40:26.172Z,2.65
2019-01-05T10:42:07.458Z,5.28
2019-01-05T10:44:01.530Z,5.47
2019-01-05T10:45:22.221Z,3.55
2019-01-05T10:46:35.965Z,7.65
2019-01-05T10:48:24.992Z,6.15
2019-01-05T10:50:00.042Z,3.65
2019-01-05T10:51:24.205Z,3.30
2019-01-05T10:52:54.932Z,4.00
2019-01-05T10:54:23.577Z,2.70
2019-01-05T10:56:22.605Z,3.47
2019-01-05T10:58:17.082Z,2.15
2019-01-05T11:00:04.854Z,2.42
2019-01-05T11:01:37.183Z,3.10
2019-01-05T11:03:19.576Z,2.42
2019-01-05T11:04:59.061Z,1.67
2019-01-05T11:06:56.235Z,1.90
2019-01-05T11:08:24.629Z,2.87
2019-01-05T11:09:48.191Z,2.05
2019-01-05T11:11:44.109Z,2.37
2019-01-05T11:13:18.539Z,1.80
2019-01-05T11:14:53.991Z,2.52
2019-01-05T11:16:21.419Z,1.90
2019-01-05T11:17:55.344Z,1.50
2019-01-05T11:19:31.071Z,2.00
2019-01-05T11:21:06.800Z,1.87
2019-01-05T11:22:47.255Z,2.05
2019-01-05T11:24:00.899Z,1.55
2019-01-05T11:25:36.517Z,2.70
2019-01-05T11:27:12.073Z,1.62
2019-01-05T11:28:34.910Z,1.80
2019-01-05T11:30:09.843Z,2.00
2019-01-05T11:31:54.481Z,1.40
2019-01-05T11:33:14.879Z,1.90
2019-01-05T11:34:43.561Z,1.75
2019-01-05T11:36:14.389Z,1.27
2019-01-05T11:37:50.017Z,1.35
2019-01-05T11:39:24.977Z,1.75
2019-01-05T11:41:16.981Z,2.50
2019-01-05T11:42:41.147Z,2.95
2019-01-05T11:44:20.573Z,4.22
2019-01-05T11:45:52.416Z,2.83
2019-01-05T11:47:25.030Z,1.65
2019-01-05T11:49:40.177Z,1.90
2019-01-05T11:51:29.955Z,1.45
2019-01-05T11:53:17.363Z,2.20
2019-01-05T11:54:52.835Z,1.57
2019-01-05T11:56:19.547Z,1.30
2019-01-05T11:57:52.430Z,2.25
2019-01-05T11:59:17.046Z,1.85
2019-01-05T12:01:24.617Z,2.60
2019-01-05T12:03:35.459Z,2.58
2019-01-05T12:05:15.504Z,1.80
2019-01-05T12:06:50.533Z,1.82
2019-01-05T12:08:28.524Z,2.00
2019-01-05T12:09:41.202Z,1.70
2019-01-05T12:11:09.786Z,1.50
2019-01-05T12:13:10.336Z,1.57
2019-01-05T12:14:59.877Z,1.95
2019-01-05T12:16:25.409Z,1.98
2019-01-05T12:17:59.734Z,1.98
2019-01-05T12:19:35.053Z,2.33
2019-01-05T12:20:54.123Z,1.30
2019-01-05T12:22:37.791Z,1.40
2019-01-05T12:24:19.430Z,2.45
2019-01-05T12:25:58.853Z,1.20
2019-01-05T12:27:37.261Z,1.20
2019-01-05T12:28:59.075Z,1.20
2019-01-05T12:30:22.237Z,1.20
2019-01-05T12:32:16.408Z,1.22
2019-01-05T12:34:01.586Z,1.32
2019-01-05T12:35:39.974Z,1.20
2019-01-05T12:37:44.514Z,1.80
2019-01-05T12:39:24.111Z,1.17
2019-01-05T12:40:49.846Z,1.00
2019-01-05T12:42:38.986Z,1.90
2019-01-05T12:44:18.238Z,1.45
2019-01-05T12:46:08.254Z,1.55
2019-01-05T12:47:51.747Z,1.17
2019-01-05T12:49:36.568Z,1.50
2019-01-05T12:51:23.701Z,1.70
2019-01-05T12:53:02.839Z,1.27
2019-01-05T12:54:42.562Z,1.98
2019-01-05T12:56:22.723Z,1.52
2019-01-05T12:58:18.426Z,1.05
2019-01-05T13:00:35.144Z,1.25
2019-01-05T13:02:16.502Z,1.30
2019-01-05T13:04:12.335Z,1.30
2019-01-05T13:05:47.981Z,1.45
2019-01-05T13:07:41.764Z,1.05
2019-01-05T13:09:13.601Z,1.07
2019-01-05T13:10:54.978Z,1.20
2019-01-05T13:12:40.849Z,1.05
2019-01-05T13:13:57.562Z,1.02
2019-01-05T13:16:04.305Z,1.27
2019-01-05T13:17:27.580Z,1.22
2019-01-05T13:19:12.149Z,1.10
2019-01-05T13:20:54.846Z,1.10
2019-01-05T13:22:42.754Z,0.90
2019-01-05T13:24:38.995Z,1.27
2019-01-05T13:26:25.506Z,0.90
2019-01-05T13:27:52.327Z,0.90
2019-01-05T13:29:27.867Z,1.65
2019-01-05T13:30:57.468Z,1.37
2019-01-05T13:32:54.710Z,1.30
2019-01-05T13:34:36.599Z,1.00
2019-01-05T13:36:23.864Z,0.98
2019-01-05T13:38:04.986Z,0.90
2019-01-05T13:39:42.373Z,1.10
2019-01-05T13:40:58.353Z,1.02
2019-01-05T13:42:38.494Z,1.00
2019-01-05T13:44:09.313Z,1.10
2019-01-05T13:45:40.147Z,1.52
2019-01-05T13:47:13.444Z,1.10
2019-01-05T13:49:14.998Z,1.40
2019-01-05T13:51:15.044Z,2.90
2019-01-05T13:52:47.060Z,2.70
2019-01-05T13:54:08.065Z,4.45
2019-01-05T13:55:06.233Z,6.72
2019-01-05T13:56:36.962Z,10.00
2019-01-05T13:57:37.768Z,9.47
2019-01-05T13:58:29.478Z,2.67
2019-01-05T13:59:24.845Z,3.33
2019-01-05T14:00:16.911Z,3.83
2019-01-05T14:01:09.748Z,3.15
2019-01-05T14:02:08.534Z,2.55
2019-01-05T14:03:06.390Z,3.58
2019-01-05T14:04:02.501Z,2.50
2019-01-05T14:05:02.103Z,2.10
2019-01-05T14:06:01.589Z,4.15
2019-01-05T14:07:00.169Z,1.45
2019-01-05T14:08:12.356Z,1.60
2019-01-05T14:09:09.290Z,1.30
2019-01-05T14:10:15.328Z,1.20
2019-01-05T14:11:16.990Z,1.00
2019-01-05T14:12:13.819Z,0.90
2019-01-05T14:13:09.267Z,1.00
2019-01-05T14:14:04.104Z,1.10
2019-01-05T14:15:03.488Z,1.07
2019-01-05T14:16:00.228Z,1.42
2019-01-05T14:17:03.824Z,1.00
2019-01-05T14:17:58.807Z,1.12
2019-01-05T14:19:01.238Z,1.52
2019-01-05T14:19:56.169Z,1.02
2019-01-05T14:21:02.025Z,0.80
2019-01-05T14:21:58.626Z,1.10
2019-01-05T14:22:54.339Z,0.95
2019-01-05T14:23:49.520Z,1.25
2019-01-05T14:24:45.700Z,1.22
2019-01-05T14:25:32.840Z,1.25
2019-01-05T14:26:28.359Z,1.10
2019-01-05T14:27:32.448Z,1.95
2019-01-05T14:28:34.968Z,1.90
2019-01-05T14:29:31.761Z,2.27
2019-01-05T14:30:27.457Z,1.40
2019-01-05T14:31:24.271Z,2.65
2019-01-05T14:32:19.686Z,1.62
2019-01-05T14:33:16.520Z,2.52
2019-01-05T14:34:25.550Z,2.67
2019-01-05T14:35:17.653Z,1.90
2019-01-05T14:36:13.210Z,1.65
2019-01-05T14:37:13.686Z,1.40
2019-01-05T14:38:12.931Z,1.20
2019-01-05T14:39:08.349Z,2.05
2019-01-05T14:40:00.998Z,1.77
2019-01-05T14:40:55.896Z,1.32
2019-01-05T14:41:50.888Z,1.20
2019-01-05T14:42:47.401Z,1.22
2019-01-05T14:43:41.984Z,1.15
2019-01-05T14:44:37.485Z,1.50
2019-01-05T14:45:28.901Z,1.30
2019-01-05T14:46:23.780Z,1.10
2019-01-05T14:47:28.908Z,1.00
2019-01-05T14:48:32.902Z,1.10
2019-01-05T14:49:41.308Z,1.50
2019-01-05T14:50:36.808Z,1.10
2019-01-05T14:51:26.367Z,1.10
2019-01-05T14:52:19.940Z,0.95
2019-01-05T14:53:19.152Z,1.50
2019-01-05T14:54:14.600Z,1.30
2019-01-05T14:55:18.000Z,1.20
2019-01-05T14:56:13.404Z,0.82
2019-01-05T14:57:16.165Z,1.20
2019-01-05T14:58:11.258Z,1.57
2019-01-05T14:59:19.883Z,1.10
2019-01-05T15:00:22.356Z,1.77
2019-01-05T15:01:17.213Z,1.40
2019-01-05T15:02:12.111Z,1.22
2019-01-05T15:03:14.776Z,1.60
2019-01-05T15:04:17.036Z,1.70
2019-01-05T15:05:11.768Z,1.40
2019-01-05T15:06:20.738Z,1.27
2019-01-05T15:07:19.682Z,1.30
2019-01-05T15:08:18.285Z,1.10
2019-01-05T15:09:07.540Z,1.37
2019-01-05T15:10:20.156Z,1.10
2019-01-05T15:11:12.802Z,1.15
2019-01-05T15:12:07.986Z,1.12
2019-01-05T15:13:16.802Z,1.00
2019-01-05T15:14:31.638Z,1.12
2019-01-05T15:15:27.064Z,1.60
2019-01-05T15:16:22.345Z,1.30
2019-01-05T15:17:28.186Z,1.40
2019-01-05T15:18:27.268Z,1.17
2019-01-05T15:19:26.252Z,1.22
2019-01-05T15:20:23.601Z,1.20
2019-01-05T15:21:14.084Z,1.20
2019-01-05T15:22:06.734Z,1.05
2019-01-05T15:23:01.911Z,0.90
2019-01-05T15:23:46.042Z,1.40
2019-01-05T15:24:40.899Z,1.30
2019-01-05T15:25:36.124Z,1.20
2019-01-05T15:26:34.899Z,1.30
2019-01-05T15:27:29.880Z,1.47
2019-01-05T15:28:34.154Z,1.55
2019-01-05T15:29:30.764Z,2.00
2019-01-05T15:30:36.371Z,1.40
2019-01-05T15:31:32.400Z,1.82
2019-01-05T15:32:34.244Z,1.70
2019-01-05T15:33:42.221Z,1.87
2019-01-05T15:34:47.449Z,1.32
2019-01-05T15:35:42.644Z,1.30
2019-01-05T15:36:38.142Z,1.92
2019-01-05T15:37:28.428Z,1.25
2019-01-05T15:38:25.260Z,1.77
2019-01-05T15:39:32.232Z,1.35
2019-01-05T15:40:27.621Z,1.30
2019-01-05T15:41:22.818Z,1.70
2019-01-05T15:42:18.014Z,1.10
2019-01-05T15:43:33.190Z,1.37
2019-01-05T15:44:27.863Z,1.40
2019-01-05T15:45:28.019Z,1.20
2019-01-05T15:46:23.409Z,1.35
2019-01-05T15:47:22.169Z,1.35
2019-01-05T15:48:21.178Z,1.30
2019-01-05T15:49:28.273Z,1.30
2019-01-05T15:50:37.965Z,1.42
2019-01-05T15:51:50.279Z,1.52
2019-01-05T15:52:45.256Z,1.25
2019-01-05T15:53:46.886Z,1.62
2019-01-05T15:54:43.728Z,1.32
2019-01-05T15:55:45.596Z,1.62
2019-01-05T15:56:51.336Z,1.50
2019-01-05T15:57:51.385Z,1.80
2019-01-05T15:58:46.507Z,1.55
2019-01-05T15:59:48.141Z,1.77
2019-01-05T16:00:43.561Z,1.80
2019-01-05T16:01:48.398Z,1.52
2019-01-05T16:02:44.084Z,4.53
2019-01-05T16:03:39.681Z,1.45
2019-01-05T16:04:35.160Z,2.70
2019-01-05T16:05:37.129Z,2.22
2019-01-05T16:06:32.860Z,1.50
2019-01-05T16:07:28.687Z,1.67
2019-01-05T16:08:39.799Z,1.30
2019-01-05T16:09:36.322Z,1.70
2019-01-05T16:10:27.442Z,1.40
2019-01-05T16:11:24.265Z,1.82
2019-01-05T16:12:36.871Z,1.60
2019-01-05T16:13:35.952Z,1.80
2019-01-05T16:14:34.610Z,2.83
2019-01-05T16:15:29.826Z,1.85
2019-01-05T16:16:38.530Z,1.70
2019-01-05T16:17:33.949Z,2.95
2019-01-05T16:18:29.425Z,2.20
2019-01-05T16:19:25.173Z,1.60
2019-01-05T16:20:16.646Z,3.80
2019-01-05T16:21:17.987Z,2.70
2019-01-05T16:22:17.276Z,2.40
2019-01-05T16:23:13.785Z,3.60
2019-01-05T16:24:09.400Z,4.28
2019-01-05T16:25:04.538Z,5.00
2019-01-05T16:26:02.496Z,2.50
2019-01-05T16:27:05.322Z,11.08
2019-01-05T16:27:57.041Z,21.60
2019-01-05T16:28:53.843Z,5.12
2019-01-05T16:29:47.125Z,2.95
2019-01-05T16:30:46.612Z,2.77
2019-01-05T16:31:53.187Z,2.52
2019-01-05T16:32:48.777Z,4.90
2019-01-05T16:33:48.415Z,1.80
2019-01-05T16:34:59.970Z,1.70
2019-01-05T16:36:01.945Z,2.17
2019-01-05T16:37:09.289Z,2.20
2019-01-05T16:38:04.137Z,8.50
2019-01-05T16:39:01.121Z,2.72
2019-01-05T16:39:56.428Z,3.75
2019-01-05T16:40:55.596Z,6.75
2019-01-05T16:41:44.866Z,10.95
2019-01-05T16:42:42.312Z,14.13
2019-01-05T16:43:44.979Z,11.75
2019-01-05T16:44:44.579Z,9.68
2019-01-05T16:45:55.709Z,9.20
2019-01-05T16:46:50.362Z,6.75
2019-01-05T16:47:45.908Z,4.10
2019-01-05T16:48:45.001Z,5.78
2019-01-05T16:49:41.725Z,6.12
2019-01-05T16:50:47.409Z,7.15
2019-01-05T16:51:42.973Z,5.17
2019-01-05T16:52:37.518Z,4.72
2019-01-05T16:53:38.813Z,9.20
2019-01-05T16:54:39.404Z,5.35
2019-01-05T16:55:41.265Z,3.60
2019-01-05T16:56:50.069Z,4.70
2019-01-05T16:57:44.465Z,5.80
2019-01-05T16:58:48.046Z,3.95
2019-01-05T16:59:43.289Z,4.92
2019-01-05T17:00:37.879Z,6.12
2019-01-05T17:01:35.877Z,3.35
2019-01-05T17:02:30.887Z,7.60
2019-01-05T17:03:30.130Z,6.55
2019-01-05T17:04:26.698Z,5.65
2019-01-05T17:05:26.037Z,3.02
2019-01-05T17:06:40.930Z,2.05
2019-01-05T17:07:38.082Z,4.05
2019-01-05T17:08:31.323Z,4.55
2019-01-05T17:09:34.185Z,2.10
2019-01-05T17:10:33.781Z,2.70
2019-01-05T17:11:45.589Z,1.95
2019-01-05T17:12:41.092Z,3.25
2019-01-05T17:13:38.683Z,3.37
2019-01-05T17:14:41.285Z,2.67
2019-01-05T17:15:43.444Z,2.35
2019-01-05T17:16:39.059Z,4.28
2019-01-05T17:17:44.169Z,2.50
2019-01-05T17:18:39.268Z,1.52
2019-01-05T17:19:41.129Z,2.25
2019-01-05T17:20:46.612Z,2.70
2019-01-05T17:21:58.223Z,2.10
2019-01-05T17:23:00.588Z,2.52
2019-01-05T17:23:54.859Z,4.00
2019-01-05T17:24:52.913Z,3.77
2019-01-05T17:25:52.227Z,3.70
2019-01-05T17:26:47.519Z,3.30
2019-01-05T17:27:51.403Z,3.20
2019-01-05T17:29:00.042Z,3.22
2019-01-05T17:29:55.829Z,4.62
2019-01-05T17:30:59.014Z,6.45
2019-01-05T17:31:56.094Z,7.80
2019-01-05T17:32:58.628Z,11.73
2019-01-05T17:33:58.321Z,13.28
2019-01-05T17:35:10.823Z,8.20
2019-01-05T17:36:06.425Z,7.62
2019-01-05T17:37:20.903Z,8.95
2019-01-05T17:38:19.971Z,4.25
2019-01-05T17:39:15.036Z,2.80
2019-01-05T17:40:21.007Z,2.20
2019-01-05T17:41:10.674Z,2.37
2019-01-05T17:42:05.729Z,3.62
2019-01-05T17:43:10.869Z,2.40
2019-01-05T17:44:21.689Z,2.40
2019-01-05T17:45:13.845Z,2.65
2019-01-05T17:46:03.829Z,2.67
2019-01-05T17:47:02.693Z,2.58
2019-01-05T17:48:08.355Z,2.30
2019-01-05T17:49:07.954Z,2.22
2019-01-05T17:50:04.486Z,4.10
2019-01-05T17:51:01.000Z,6.50
2019-01-05T17:52:13.510Z,3.50
2019-01-05T17:53:15.994Z,3.95
2019-01-05T17:54:11.587Z,3.83