createdAt,value
2023-03-10T00:03:43.126Z,-1.43
2023-03-10T00:09:06.196Z,-1.48
2023-03-10T00:14:28.431Z,-1.51
2023-03-10T00:19:51.071Z,-1.56
2023-03-10T00:25:14.427Z,-1.59
2023-03-10T00:30:37.555Z,-1.61
2023-03-10T00:36:10.569Z,-1.64
2023-03-10T00:41:36.905Z,-1.66
2023-03-10T00:46:59.572Z,-1.69
2023-03-10T00:52:21.968Z,-1.70
2023-03-10T00:57:44.252Z,-1.76
2023-03-10T01:03:06.495Z,-1.82
2023-03-10T01:08:29.137Z,-1.83
2023-03-10T01:13:53.465Z,-1.85
2023-03-10T01:19:18.581Z,-1.88
2023-03-10T01:24:41.084Z,-1.91
2023-03-10T01:30:03.299Z,-1.91
2023-03-10T01:35:28.873Z,-1.92
2023-03-10T01:40:54.081Z,-1.91
2023-03-10T01:46:36.442Z,-1.94
2023-03-10T01:52:04.395Z,-1.95
2023-03-10T01:57:29.966Z,-1.97
2023-03-10T02:03:12.562Z,-1.97
2023-03-10T02:08:38.170Z,-1.97
2023-03-10T02:14:01.458Z,-1.99
2023-03-10T02:19:43.551Z,-1.99
2023-03-10T02:25:22.714Z,-2.02
2023-03-10T02:30:51.239Z,-2.02
2023-03-10T02:36:22.384Z,-2.00
2023-03-10T02:41:51.446Z,-1.99
2023-03-10T02:47:13.832Z,-1.97
2023-03-10T02:52:43.895Z,-1.96
2023-03-10T02:58:06.094Z,-1.94
2023-03-10T03:03:30.536Z,-1.92
2023-03-10T03:08:53.394Z,-1.91
2023-03-10T03:14:18.323Z,-1.92
2023-03-10T03:19:39.859Z,-1.88
2023-03-10T03:25:02.271Z,-1.87
2023-03-10T03:30:31.627Z,-1.87
2023-03-10T03:35:56.542Z,-1.89
2023-03-10T03:41:19.302Z,-1.90
2023-03-10T03:46:41.698Z,-1.89
2023-03-10T03:52:04.067Z,-1.88
2023-03-10T03:57:26.312Z,-1.88
2023-03-10T04:02:48.920Z,-1.86
2023-03-10T04:08:11.453Z,-1.86
2023-03-10T04:13:34.063Z,-1.84
2023-03-10T04:18:56.322Z,-1.84
2023-03-10T04:24:19.037Z,-1.84
2023-03-10T04:29:41.395Z,-1.82
2023-03-10T04:35:03.964Z,-1.83
2023-03-10T04:40:26.681Z,-1.83
2023-03-10T04:45:49.467Z,-1.82
2023-03-10T04:51:19.084Z,-1.81
2023-03-10T04:56:41.797Z,-1.81
2023-03-10T05:02:04.104Z,-1.80
2023-03-10T05:07:26.447Z,-1.79
2023-03-10T05:12:50.586Z,-1.77
2023-03-10T05:18:12.984Z,-1.76
2023-03-10T05:23:36.135Z,-1.76
2023-03-10T05:28:58.594Z,-1.75
2023-03-10T05:34:20.937Z,-1.77
2023-03-10T05:39:44.263Z,-1.77
2023-03-10T05:45:06.660Z,-1.77
2023-03-10T05:50:30.148Z,-1.72
2023-03-10T05:55:52.376Z,-1.67
2023-03-10T06:01:14.842Z,-1.60
2023-03-10T06:06:37.168Z,-1.53
2023-03-10T06:11:59.924Z,-1.53
2023-03-10T06:17:22.205Z,-1.48
2023-03-10T06:22:44.422Z,-1.42
2023-03-10T06:28:09.591Z,-1.37
2023-03-10T06:33:31.279Z,-1.35
2023-03-10T06:38:54.237Z,-1.32
2023-03-10T06:44:18.535Z,-1.28
2023-03-10T06:49:42.342Z,-1.23
2023-03-10T06:55:04.838Z,-1.18
2023-03-10T07:00:28.851Z,-1.17
2023-03-10T07:05:51.126Z,-1.14
2023-03-10T07:11:13.849Z,-1.11
2023-03-10T07:16:36.912Z,-1.05
2023-03-10T07:21:59.207Z,-1.00
2023-03-10T07:27:21.781Z,-1.00
2023-03-10T07:32:44.156Z,-0.96
2023-03-10T07:38:06.806Z,-0.96
2023-03-10T07:43:29.116Z,-0.97
2023-03-10T07:48:53.275Z,-0.93
2023-03-10T07:54:16.434Z,-0.90
2023-03-10T07:59:39.113Z,-0.84
2023-03-10T08:05:01.528Z,-0.81
2023-03-10T08:10:25.576Z,-0.75
2023-03-10T08:15:48.226Z,-0.65
2023-03-10T08:21:12.290Z,-0.71
2023-03-10T08:26:36.046Z,-0.73
2023-03-10T08:31:58.369Z,-0.70
2023-03-10T08:37:21.547Z,-0.65
2023-03-10T08:42:48.624Z,-0.60
2023-03-10T08:48:11.967Z,-0.56
2023-03-10T08:53:34.279Z,-0.55
2023-03-10T08:59:01.296Z,-0.58
2023-03-10T09:04:24.850Z,-0.50
2023-03-10T09:09:47.079Z,-0.47
2023-03-10T09:15:09.346Z,-0.39
2023-03-10T09:20:32.229Z,-0.39
2023-03-10T09:25:55.412Z,-0.43
2023-03-10T09:31:23.260Z,-0.39
2023-03-10T09:36:46.299Z,-0.34
2023-03-10T09:42:48.045Z,-0.24
2023-03-10T09:48:50.297Z,-0.18
2023-03-10T09:54:29.479Z,-0.05
2023-03-10T09:59:59.477Z,0.15
2023-03-10T10:05:31.306Z,0.16
2023-03-10T10:11:02.766Z,0.25
2023-03-10T10:16:42.128Z,0.20
2023-03-10T10:22:23.978Z,0.14
2023-03-10T10:27:48.068Z,0.18
2023-03-10T10:33:20.435Z,0.35
2023-03-10T10:38:44.747Z,0.44
2023-03-10T10:44:14.489Z,0.52
2023-03-10T10:49:46.902Z,0.70
2023-03-10T10:55:16.076Z,0.81
2023-03-10T11:00:47.864Z,0.89
2023-03-10T11:06:24.859Z,1.09
2023-03-10T11:11:55.717Z,1.38
2023-03-10T11:17:47.616Z,1.13
2023-03-10T11:23:50.692Z,0.97
2023-03-10T11:29:27.041Z,0.67
2023-03-10T11:34:56.909Z,0.63
2023-03-10T11:40:51.424Z,0.59
2023-03-10T11:46:22.935Z,0.64
2023-03-10T11:51:55.402Z,0.64
2023-03-10T11:57:29.855Z,0.66
2023-03-10T12:03:08.441Z,0.75
2023-03-10T12:08:37.866Z,0.78
2023-03-10T12:14:14.192Z,0.73
2023-03-10T12:19:37.161Z,0.76
2023-03-10T12:25:04.560Z,0.68
2023-03-10T12:30:51.921Z,0.71
2023-03-10T12:36:30.017Z,0.75
2023-03-10T12:42:04.865Z,0.81
2023-03-10T12:47:47.295Z,0.80
2023-03-10T12:53:14.370Z,0.86
2023-03-10T12:58:40.717Z,0.96
2023-03-10T13:04:10.205Z,0.91
2023-03-10T13:09:44.615Z,0.84
2023-03-10T13:15:09.982Z,0.76
2023-03-10T13:20:34.991Z,0.80
2023-03-10T13:26:09.142Z,0.80
2023-03-10T13:31:36.402Z,0.79
2023-03-10T13:36:59.709Z,0.71
2023-03-10T13:42:42.811Z,0.63
2023-03-10T13:47:55.936Z,0.66
2023-03-10T13:53:20.598Z,0.65
2023-03-10T13:58:45.048Z,0.60
2023-03-10T14:04:13.863Z,0.51
2023-03-10T14:09:42.737Z,0.56
2023-03-10T14:15:06.699Z,0.60
2023-03-10T14:20:50.320Z,0.48
2023-03-10T14:26:14.669Z,0.52
2023-03-10T14:31:41.818Z,0.54
2023-03-10T14:37:04.521Z,0.49
2023-03-10T14:42:31.483Z,0.59
2023-03-10T14:47:54.316Z,0.61
2023-03-10T14:53:19.503Z,0.72
2023-03-10T14:58:52.710Z,0.67
2023-03-10T15:04:24.649Z,0.54
2023-03-10T15:09:48.522Z,0.50
2023-03-10T15:15:16.693Z,0.51
2023-03-10T15:20:40.601Z,0.36
2023-03-10T15:26:05.298Z,0.34
2023-03-10T15:31:27.652Z,0.32
2023-03-10T15:36:51.268Z,0.30
2023-03-10T15:42:13.822Z,0.28
2023-03-10T15:47:36.352Z,0.23
2023-03-10T15:53:01.339Z,0.24
2023-03-10T15:58:25.080Z,0.21
2023-03-10T16:03:49.568Z,0.21
2023-03-10T16:09:12.153Z,0.17
2023-03-10T16:14:35.329Z,0.17
2023-03-10T16:19:59.432Z,0.17
2023-03-10T16:25:24.771Z,0.12
2023-03-10T16:30:47.155Z,0.08
2023-03-10T16:36:14.734Z,0.08
2023-03-10T16:41:37.470Z,0.04
2023-03-10T16:47:00.603Z,0.05
2023-03-10T16:52:23.000Z,0.06
2023-03-10T16:57:46.946Z,0.05
2023-03-10T17:03:19.153Z,0.15
2023-03-10T17:08:42.992Z,-0.01
2023-03-10T17:14:08.912Z,-0.04
2023-03-10T17:19:38.802Z,-0.05
2023-03-10T17:25:08.110Z,-0.07
2023-03-10T17:30:31.541Z,-0.08
2023-03-10T17:35:55.183Z,-0.11
2023-03-10T17:41:19.673Z,-0.11
2023-03-10T17:46:43.529Z,-0.13
2023-03-10T17:52:06.610Z,-0.12
2023-03-10T17:57:28.955Z,-0.12
2023-03-10T18:02:53.929Z,-0.12
2023-03-10T18:08:17.089Z,-0.14
2023-03-10T18:13:39.715Z,-0.16
2023-03-10T18:19:03.165Z,-0.18
2023-03-10T18:24:25.416Z,-0.19
2023-03-10T18:29:48.029Z,-0.17
2023-03-10T18:35:10.360Z,-0.17
2023-03-10T18:40:34.355Z,-0.19
2023-03-10T18:45:56.800Z,-0.24
2023-03-10T18:51:20.590Z,-0.27
2023-03-10T18:56:43.192Z,-0.29
2023-03-10T19:02:05.993Z,-0.30
2023-03-10T19:07:29.703Z,-0.32
2023-03-10T19:12:52.721Z,-0.33
2023-03-10T19:18:15.860Z,-0.33
2023-03-10T19:23:38.201Z,-0.37
2023-03-10T19:29:00.487Z,-0.39
2023-03-10T19:34:22.716Z,-0.39
2023-03-10T19:39:45.403Z,-0.39
2023-03-10T19:45:08.701Z,-0.43
2023-03-10T19:50:32.477Z,-0.45
2023-03-10T19:56:03.118Z,-0.46
2023-03-10T20:01:30.204Z,-0.46
2023-03-10T20:06:52.677Z,-0.47
2023-03-10T20:12:15.957Z,-0.47
2023-03-10T20:17:38.839Z,-0.47
2023-03-10T20:23:02.551Z,-0.47
2023-03-10T20:28:25.290Z,-0.46
2023-03-10T20:33:50.934Z,-0.47
2023-03-10T20:39:13.514Z,-0.47
2023-03-10T20:44:37.848Z,-0.48
2023-03-10T20:50:01.446Z,-0.49
2023-03-10T20:55:31.437Z,-0.51
2023-03-10T21:00:54.169Z,-0.49
2023-03-10T21:06:16.802Z,-0.51
2023-03-10T21:11:41.213Z,-0.57
2023-03-10T21:17:04.420Z,-0.57
2023-03-10T21:22:28.477Z,-0.50
2023-03-10T21:27:53.479Z,-0.52
2023-03-10T21:33:16.506Z,-0.55
2023-03-10T21:38:38.831Z,-0.57
2023-03-10T21:44:03.679Z,-0.60
2023-03-10T21:49:25.892Z,-0.61
2023-03-10T21:54:48.261Z,-0.60
2023-03-10T22:00:12.905Z,-0.63
2023-03-10T22:05:36.355Z,-0.63
2023-03-10T22:10:58.567Z,-0.62
2023-03-10T22:16:24.106Z,-0.63
2023-03-10T22:21:46.369Z,-0.61
2023-03-10T22:27:08.697Z,-0.52
2023-03-10T22:32:31.106Z,-0.52
2023-03-10T22:37:55.259Z,-0.54
2023-03-10T22:43:17.707Z,-0.53
2023-03-10T22:48:39.931Z,-0.56
2023-03-10T22:54:03.413Z,-0.53
2023-03-10T22:59:26.442Z,-0.53
2023-03-10T23:04:48.802Z,-0.53
2023-03-10T23:10:16.005Z,-0.53
2023-03-10T23:15:42.996Z,-0.48
2023-03-10T23:21:08.005Z,-0.49
2023-03-10T23:26:31.833Z,-0.50
2023-03-10T23:31:54.251Z,-0.48
2023-03-10T23:37:17.362Z,-0.49
2023-03-10T23:42:39.701Z,-0.52
2023-03-10T23:48:05.121Z,-0.59
2023-03-10T23:53:28.890Z,-0.57
2023-03-10T23:58:51.463Z,-0.64
