createdAt,value
2019-03-31T00:00:09.697Z,11.20
2019-03-31T00:02:38.254Z,12.23
2019-03-31T00:05:06.905Z,12.28
2019-03-31T00:07:35.388Z,12.23
2019-03-31T00:10:06.187Z,12.15
2019-03-31T00:12:34.767Z,12.00
2019-03-31T00:15:03.909Z,12.28
2019-03-31T00:17:32.460Z,11.88
2019-03-31T00:20:00.982Z,11.75
2019-03-31T00:22:29.535Z,11.35
2019-03-31T00:24:58.086Z,11.40
2019-03-31T00:27:26.747Z,12.33
2019-03-31T00:29:55.314Z,11.65
2019-03-31T00:32:24.229Z,12.50
2019-03-31T00:34:52.744Z,11.95
2019-03-31T00:37:21.294Z,12.33
2019-03-31T00:39:49.842Z,12.05
2019-03-31T00:42:18.460Z,11.53
2019-03-31T00:44:47.009Z,11.20
2019-03-31T00:47:15.563Z,11.95
2019-03-31T00:49:44.318Z,12.35
2019-03-31T00:52:13.732Z,11.57
2019-03-31T00:54:42.274Z,12.03
2019-03-31T00:57:10.927Z,12.75
2019-03-31T00:59:39.479Z,12.45
2019-03-31T01:02:09.708Z,11.48
2019-03-31T01:04:38.269Z,11.63
2019-03-31T01:07:08.097Z,11.30
2019-03-31T01:09:36.709Z,12.07
2019-03-31T01:12:05.767Z,12.10
2019-03-31T01:14:34.308Z,11.50
2019-03-31T01:17:03.233Z,11.88
2019-03-31T01:19:32.334Z,12.25
2019-03-31T01:22:00.892Z,11.65
2019-03-31T01:24:29.469Z,12.18
2019-03-31T01:26:58.291Z,12.93
2019-03-31T01:29:26.761Z,12.18
2019-03-31T01:31:56.149Z,12.40
2019-03-31T01:34:25.534Z,12.80
2019-03-31T01:36:54.091Z,12.47
2019-03-31T01:39:24.346Z,12.82
2019-03-31T01:41:52.935Z,12.98
2019-03-31T01:44:21.448Z,13.58
2019-03-31T01:46:49.976Z,13.30
2019-03-31T01:49:18.494Z,13.32
2019-03-31T01:51:46.974Z,13.35
2019-03-31T01:54:15.522Z,12.88
2019-03-31T01:56:45.070Z,12.65
2019-03-31T01:59:13.634Z,12.78
2019-03-31T02:01:42.255Z,12.47
2019-03-31T02:04:10.837Z,13.53
2019-03-31T02:06:39.377Z,12.67
2019-03-31T02:09:07.949Z,12.88
2019-03-31T02:11:36.522Z,13.45
2019-03-31T02:14:05.262Z,13.20
2019-03-31T02:16:33.847Z,13.22
2019-03-31T02:19:02.412Z,12.90
2019-03-31T02:21:30.914Z,13.72
2019-03-31T02:23:59.397Z,12.68
2019-03-31T02:26:28.054Z,13.40
2019-03-31T02:28:56.673Z,12.75
2019-03-31T02:31:26.081Z,13.27
2019-03-31T02:33:54.671Z,13.65
2019-03-31T02:36:23.419Z,12.65
2019-03-31T02:38:51.890Z,13.58
2019-03-31T02:41:20.485Z,12.45
2019-03-31T02:43:49.120Z,13.58
2019-03-31T02:46:17.673Z,13.28
2019-03-31T02:48:46.326Z,13.85
2019-03-31T02:51:15.053Z,14.20
2019-03-31T02:53:43.820Z,12.90
2019-03-31T02:56:14.409Z,12.60
2019-03-31T02:58:43.251Z,12.90
2019-03-31T03:01:13.256Z,12.53
2019-03-31T03:03:42.836Z,12.83
2019-03-31T03:06:14.558Z,12.55
2019-03-31T03:08:45.042Z,12.80
2019-03-31T03:11:16.907Z,13.30
2019-03-31T03:13:48.584Z,12.97
2019-03-31T03:16:18.443Z,14.03
2019-03-31T03:18:47.968Z,14.23
2019-03-31T03:21:16.643Z,14.83
2019-03-31T03:23:45.266Z,15.00
2019-03-31T03:26:14.406Z,14.35
2019-03-31T03:28:43.030Z,14.40
2019-03-31T03:31:16.127Z,14.70
2019-03-31T03:33:41.935Z,14.47
2019-03-31T03:36:10.575Z,14.43
2019-03-31T03:38:39.127Z,13.27
2019-03-31T03:41:07.724Z,14.07
2019-03-31T03:43:53.564Z,13.55
2019-03-31T03:46:06.467Z,14.40
2019-03-31T03:48:35.270Z,15.50
2019-03-31T03:51:03.817Z,14.50
2019-03-31T03:53:32.433Z,14.43
2019-03-31T03:56:01.006Z,14.90
2019-03-31T03:58:29.588Z,14.60
2019-03-31T04:00:58.177Z,14.63
2019-03-31T04:03:30.620Z,13.83
2019-03-31T04:05:57.799Z,13.80
2019-03-31T04:08:26.352Z,15.53
2019-03-31T04:11:01.149Z,13.50
2019-03-31T04:13:29.689Z,14.20
2019-03-31T04:15:58.254Z,13.75
2019-03-31T04:18:26.826Z,13.90
2019-03-31T04:20:55.376Z,13.60
2019-03-31T04:23:23.927Z,13.80
2019-03-31T04:25:52.443Z,13.32
2019-03-31T04:28:21.018Z,14.73
2019-03-31T04:30:49.579Z,14.47
2019-03-31T04:33:19.070Z,13.27
2019-03-31T04:35:47.616Z,13.80
2019-03-31T04:38:16.263Z,13.30
2019-03-31T04:40:44.898Z,14.50
2019-03-31T04:43:13.520Z,14.37
2019-03-31T04:45:42.068Z,14.95
2019-03-31T04:48:10.727Z,14.27
2019-03-31T04:50:39.407Z,13.63
2019-03-31T04:53:07.938Z,13.43
2019-03-31T04:55:36.582Z,14.33
2019-03-31T04:58:05.130Z,14.35
2019-03-31T05:00:33.685Z,15.03
2019-03-31T05:03:02.292Z,15.25
2019-03-31T05:05:30.829Z,14.83
2019-03-31T05:07:59.415Z,13.97
2019-03-31T05:10:29.025Z,14.80
2019-03-31T05:12:57.577Z,14.63
2019-03-31T05:15:26.217Z,15.00
2019-03-31T05:17:54.816Z,14.30
2019-03-31T05:20:23.368Z,15.55
2019-03-31T05:22:52.905Z,14.10
2019-03-31T05:25:21.682Z,14.40
2019-03-31T05:27:50.307Z,14.87
2019-03-31T05:30:19.405Z,14.30
2019-03-31T05:32:48.068Z,14.73
2019-03-31T05:35:16.627Z,14.37
2019-03-31T05:37:51.145Z,15.30
2019-03-31T05:40:15.755Z,14.58
2019-03-31T05:42:44.320Z,13.60
2019-03-31T05:45:12.944Z,13.48
2019-03-31T05:47:41.555Z,14.13
2019-03-31T05:50:10.127Z,14.40
2019-03-31T05:52:39.195Z,14.25
2019-03-31T05:55:07.800Z,14.58
2019-03-31T05:57:36.362Z,14.90
2019-03-31T06:00:06.727Z,14.75
2019-03-31T06:02:35.330Z,14.33
2019-03-31T06:05:05.608Z,14.83
2019-03-31T06:07:34.168Z,14.70
2019-03-31T06:10:03.170Z,13.43
2019-03-31T06:12:31.710Z,14.80
2019-03-31T06:15:01.973Z,13.70
2019-03-31T06:17:30.647Z,15.08
2019-03-31T06:19:59.215Z,14.38
2019-03-31T06:22:27.777Z,13.50
2019-03-31T06:24:56.372Z,14.50
2019-03-31T06:27:24.980Z,14.13
2019-03-31T06:29:53.645Z,14.98
2019-03-31T06:32:22.234Z,14.24
2019-03-31T06:34:50.787Z,14.90
2019-03-31T06:37:19.273Z,15.10
2019-03-31T06:39:47.875Z,14.23
2019-03-31T06:42:16.442Z,15.88
2019-03-31T06:44:45.007Z,14.87
2019-03-31T06:47:13.654Z,14.83
2019-03-31T06:49:42.200Z,14.25
2019-03-31T06:52:10.778Z,14.78
2019-03-31T06:54:40.157Z,14.07
2019-03-31T06:57:08.747Z,13.85
2019-03-31T06:59:37.382Z,15.08
2019-03-31T07:02:05.977Z,15.13
2019-03-31T07:04:34.534Z,13.45
2019-03-31T07:07:03.100Z,15.63
2019-03-31T07:09:31.682Z,14.90
2019-03-31T07:12:00.280Z,13.65
2019-03-31T07:14:28.829Z,13.40
2019-03-31T07:16:57.459Z,13.58
2019-03-31T07:19:26.810Z,12.85
2019-03-31T07:21:55.356Z,13.50
2019-03-31T07:24:24.117Z,12.93
2019-03-31T07:26:52.655Z,12.82
2019-03-31T07:29:21.254Z,13.50
2019-03-31T07:31:49.824Z,11.75
2019-03-31T07:34:18.467Z,11.40
2019-03-31T07:36:47.000Z,10.82
2019-03-31T07:39:15.838Z,10.90
2019-03-31T07:41:44.754Z,11.10
2019-03-31T07:44:15.464Z,11.30
2019-03-31T07:46:44.108Z,11.13
2019-03-31T07:49:12.663Z,11.00
2019-03-31T07:51:41.205Z,10.23
2019-03-31T07:54:09.850Z,12.35
2019-03-31T07:56:39.354Z,10.25
2019-03-31T07:59:07.978Z,9.78
2019-03-31T08:01:36.512Z,10.25
2019-03-31T08:04:05.056Z,11.03
2019-03-31T08:06:33.684Z,10.43
2019-03-31T08:09:02.282Z,11.23
2019-03-31T08:11:30.844Z,13.78
2019-03-31T08:13:59.417Z,12.77
2019-03-31T08:16:28.012Z,12.75
2019-03-31T08:18:56.574Z,10.65
2019-03-31T08:21:26.029Z,10.95
2019-03-31T08:23:54.602Z,10.63
2019-03-31T08:26:23.170Z,10.48
2019-03-31T08:28:51.722Z,11.00
2019-03-31T08:31:20.324Z,10.00
2019-03-31T08:33:48.894Z,10.40
2019-03-31T08:36:18.166Z,10.20
2019-03-31T08:38:46.690Z,9.68
2019-03-31T08:41:15.169Z,9.80
2019-03-31T08:43:43.730Z,9.85
2019-03-31T08:46:12.250Z,10.27
2019-03-31T08:48:40.726Z,9.68
2019-03-31T08:51:09.289Z,10.08
2019-03-31T08:53:37.874Z,9.75
2019-03-31T08:56:08.701Z,8.85
2019-03-31T08:58:36.641Z,9.05
2019-03-31T09:01:06.997Z,8.40
2019-03-31T09:03:35.622Z,8.88
2019-03-31T09:06:04.244Z,8.93
2019-03-31T09:08:32.834Z,8.85
2019-03-31T09:11:01.328Z,9.00
2019-03-31T09:13:29.887Z,8.08
2019-03-31T09:15:58.487Z,8.38
2019-03-31T09:18:26.988Z,13.75
2019-03-31T09:20:55.538Z,8.80
2019-03-31T09:23:24.089Z,8.53
2019-03-31T09:25:54.250Z,10.15
2019-03-31T09:28:22.799Z,9.03
2019-03-31T09:30:51.377Z,8.65
2019-03-31T09:33:19.938Z,8.73
2019-03-31T09:35:48.498Z,8.85
2019-03-31T09:38:17.269Z,7.47
2019-03-31T09:40:45.757Z,7.95
2019-03-31T09:43:14.272Z,9.28
2019-03-31T09:45:42.794Z,10.50
2019-03-31T09:48:11.370Z,8.48
2019-03-31T09:50:39.925Z,8.28
2019-03-31T09:53:08.547Z,8.53
2019-03-31T09:55:37.222Z,8.13
2019-03-31T09:58:05.781Z,7.85
2019-03-31T10:00:48.203Z,7.58
2019-03-31T10:03:16.992Z,7.58
2019-03-31T10:05:48.210Z,8.72
2019-03-31T10:08:16.823Z,7.83
2019-03-31T10:10:45.450Z,7.08
2019-03-31T10:13:14.154Z,7.58
2019-03-31T10:15:42.735Z,7.50
2019-03-31T10:18:11.622Z,7.47
2019-03-31T10:20:40.107Z,8.03
2019-03-31T10:23:08.782Z,7.93
2019-03-31T10:25:37.267Z,7.65
2019-03-31T10:28:05.815Z,7.85
2019-03-31T10:30:39.651Z,9.18
2019-03-31T10:33:08.949Z,7.60
2019-03-31T10:35:37.675Z,8.00
2019-03-31T10:38:06.802Z,7.65
2019-03-31T10:40:35.508Z,7.97
2019-03-31T10:43:04.297Z,7.40
2019-03-31T10:45:32.882Z,7.40
2019-03-31T10:48:01.465Z,7.05
2019-03-31T10:50:30.290Z,7.22
2019-03-31T10:52:58.894Z,7.90
2019-03-31T10:55:27.463Z,7.97
2019-03-31T10:57:56.249Z,7.33
2019-03-31T11:00:35.403Z,8.18
2019-03-31T11:03:05.213Z,7.90
2019-03-31T11:05:33.835Z,7.50
2019-03-31T11:08:02.682Z,8.20
2019-03-31T11:10:31.550Z,7.58
2019-03-31T11:13:00.044Z,9.28
2019-03-31T11:15:28.598Z,8.55
2019-03-31T11:17:57.171Z,10.53
2019-03-31T11:20:25.722Z,9.33
2019-03-31T11:22:58.622Z,14.50
2019-03-31T11:25:29.349Z,9.60
2019-03-31T11:27:57.541Z,12.70
2019-03-31T11:30:26.132Z,9.27
2019-03-31T11:32:54.694Z,10.43
2019-03-31T11:35:25.003Z,8.08
2019-03-31T11:37:53.544Z,8.20
2019-03-31T11:40:22.098Z,8.55
2019-03-31T11:42:50.673Z,9.33
2019-03-31T11:45:19.322Z,8.75
2019-03-31T11:47:47.907Z,8.40
2019-03-31T11:50:16.852Z,7.95
2019-03-31T11:52:45.482Z,7.97
2019-03-31T11:55:14.294Z,8.25
2019-03-31T11:57:42.861Z,9.10
2019-03-31T12:00:22.559Z,16.80
2019-03-31T12:02:51.967Z,12.55
2019-03-31T12:05:20.627Z,10.65
2019-03-31T12:07:49.322Z,12.03
2019-03-31T12:10:19.855Z,10.32
2019-03-31T12:12:48.140Z,11.48
2019-03-31T12:15:18.412Z,11.05
2019-03-31T12:17:46.964Z,12.15
2019-03-31T12:20:17.142Z,12.15
2019-03-31T12:22:45.814Z,11.83
2019-03-31T12:25:14.746Z,12.03
2019-03-31T12:27:43.392Z,11.15
2019-03-31T12:30:12.237Z,11.48
2019-03-31T12:32:40.848Z,11.80
2019-03-31T12:35:09.740Z,12.75
2019-03-31T12:37:42.497Z,11.50
2019-03-31T12:40:15.106Z,11.83
2019-03-31T12:42:41.902Z,11.93
2019-03-31T12:45:10.587Z,13.18
2019-03-31T12:47:40.140Z,11.63
2019-03-31T12:50:08.999Z,13.05
2019-03-31T12:52:46.525Z,11.50
2019-03-31T12:55:07.817Z,11.05
2019-03-31T12:57:36.375Z,11.70
2019-03-31T13:00:07.198Z,11.55
2019-03-31T13:02:35.908Z,11.95
2019-03-31T13:05:06.807Z,11.73
2019-03-31T13:07:35.534Z,11.35
2019-03-31T13:10:05.051Z,10.63
2019-03-31T13:12:35.168Z,9.93
2019-03-31T13:15:05.457Z,10.75
2019-03-31T13:17:34.069Z,11.78
2019-03-31T13:20:02.723Z,10.85
2019-03-31T13:22:31.309Z,10.28
2019-03-31T13:25:02.300Z,10.18
2019-03-31T13:27:30.166Z,11.05
2019-03-31T13:29:58.747Z,15.28
2019-03-31T13:32:27.347Z,14.63
2019-03-31T13:34:55.931Z,11.10
2019-03-31T13:37:24.510Z,10.53
2019-03-31T13:39:53.059Z,10.93
2019-03-31T13:42:21.721Z,11.40
2019-03-31T13:44:50.404Z,11.87
2019-03-31T13:47:18.980Z,12.03
2019-03-31T13:49:47.554Z,13.97
2019-03-31T13:52:16.271Z,15.60
2019-03-31T13:54:44.768Z,17.55
2019-03-31T13:57:13.682Z,16.60
2019-03-31T13:59:42.776Z,15.70
2019-03-31T14:02:11.329Z,15.98
2019-03-31T14:04:51.018Z,16.55
2019-03-31T14:07:10.290Z,16.93
2019-03-31T14:09:38.840Z,17.35
2019-03-31T14:12:07.331Z,15.55
2019-03-31T14:14:35.849Z,17.50
2019-03-31T14:17:04.532Z,20.02
2019-03-31T14:19:33.159Z,19.73
2019-03-31T14:22:01.763Z,19.12
2019-03-31T14:24:30.262Z,20.32
2019-03-31T14:26:58.815Z,19.85
2019-03-31T14:29:27.410Z,19.53
2019-03-31T14:31:56.041Z,19.27
2019-03-31T14:34:24.594Z,18.27
2019-03-31T14:36:53.178Z,19.82
2019-03-31T14:39:21.816Z,20.68
2019-03-31T14:41:50.363Z,19.77
2019-03-31T14:44:19.899Z,17.90
2019-03-31T14:46:48.455Z,19.10
2019-03-31T14:49:17.010Z,19.98
2019-03-31T14:51:45.660Z,19.55
2019-03-31T14:54:14.294Z,19.15
2019-03-31T14:56:42.812Z,19.67
2019-03-31T14:59:11.324Z,18.37
2019-03-31T15:01:39.882Z,19.95
2019-03-31T15:04:08.384Z,20.02
2019-03-31T15:06:37.061Z,19.82
2019-03-31T15:09:08.093Z,20.03
2019-03-31T15:11:36.574Z,19.45
2019-03-31T15:14:06.328Z,19.57
2019-03-31T15:16:34.902Z,22.22
2019-03-31T15:19:03.819Z,21.85
2019-03-31T15:21:32.435Z,20.27
2019-03-31T15:24:01.016Z,21.07
2019-03-31T15:26:29.620Z,21.87
2019-03-31T15:28:58.257Z,20.32
2019-03-31T15:31:26.835Z,21.47
2019-03-31T15:33:55.395Z,21.70
2019-03-31T15:36:24.005Z,20.68
2019-03-31T15:38:52.588Z,20.90
2019-03-31T15:41:21.598Z,21.17
2019-03-31T15:43:50.394Z,22.75
2019-03-31T15:46:19.228Z,22.95
2019-03-31T15:48:48.698Z,22.65
2019-03-31T15:51:17.309Z,22.90
2019-03-31T15:53:45.902Z,23.00
2019-03-31T15:56:14.469Z,21.82
2019-03-31T15:58:43.149Z,21.95
2019-03-31T16:01:11.864Z,22.62
2019-03-31T16:03:59.809Z,22.58
2019-03-31T16:06:28.369Z,21.50
2019-03-31T16:08:57.174Z,21.88
2019-03-31T16:11:53.683Z,21.65
2019-03-31T16:14:15.442Z,23.07
2019-03-31T16:16:44.020Z,21.30
2019-03-31T16:19:12.736Z,21.87
2019-03-31T16:21:44.340Z,21.75
2019-03-31T16:24:13.265Z,22.73
2019-03-31T16:26:41.823Z,23.22
2019-03-31T16:29:10.395Z,21.50
2019-03-31T16:31:38.962Z,22.42
2019-03-31T16:34:07.550Z,22.07
2019-03-31T16:36:36.118Z,21.43
2019-03-31T16:39:06.744Z,21.80
2019-03-31T16:41:35.330Z,22.07
2019-03-31T16:44:03.962Z,22.07
2019-03-31T16:46:33.375Z,21.52
2019-03-31T16:49:01.984Z,21.25
2019-03-31T16:51:31.330Z,21.50
2019-03-31T16:53:59.917Z,21.02
2019-03-31T16:56:28.508Z,22.25
2019-03-31T16:58:57.079Z,21.87
2019-03-31T17:01:25.650Z,21.82
2019-03-31T17:03:54.260Z,21.68
2019-03-31T17:06:22.890Z,23.15
2019-03-31T17:08:51.516Z,23.32
2019-03-31T17:11:20.200Z,24.72
2019-03-31T17:13:48.843Z,24.18
2019-03-31T17:16:17.664Z,25.50
2019-03-31T17:18:46.271Z,23.47
2019-03-31T17:21:14.885Z,27.83
2019-03-31T17:23:43.437Z,29.48
2019-03-31T17:26:12.274Z,26.44
2019-03-31T17:28:40.833Z,23.98
2019-03-31T17:31:09.390Z,24.27
2019-03-31T17:33:38.016Z,24.95
2019-03-31T17:36:06.517Z,23.65
2019-03-31T17:38:36.025Z,23.98
2019-03-31T17:41:04.690Z,22.98
2019-03-31T17:43:33.247Z,22.77
2019-03-31T17:46:01.902Z,23.00
2019-03-31T17:48:30.567Z,23.45
2019-03-31T17:50:59.195Z,22.52
2019-03-31T17:53:28.588Z,22.52
2019-03-31T17:55:57.205Z,22.13
2019-03-31T17:58:25.782Z,21.82
2019-03-31T18:00:54.386Z,22.13
2019-03-31T18:03:22.994Z,21.45
2019-03-31T18:05:51.567Z,21.95
2019-03-31T18:08:20.127Z,20.82
2019-03-31T18:10:48.720Z,20.60
2019-03-31T18:13:17.279Z,20.23
2019-03-31T18:15:45.844Z,20.62
2019-03-31T18:18:14.471Z,21.12
2019-03-31T18:20:43.031Z,21.17
2019-03-31T18:23:11.593Z,20.12
2019-03-31T18:25:40.206Z,21.48
2019-03-31T18:28:08.827Z,20.05
2019-03-31T18:30:37.405Z,20.08
2019-03-31T18:33:06.016Z,20.85
2019-03-31T18:35:34.569Z,20.70
2019-03-31T18:38:03.139Z,19.67
2019-03-31T18:40:35.130Z,19.60
2019-03-31T18:43:01.996Z,20.88
2019-03-31T18:45:30.583Z,20.82
2019-03-31T18:48:01.105Z,20.90
2019-03-31T18:50:29.525Z,21.35
2019-03-31T18:52:58.158Z,21.02
2019-03-31T18:55:35.266Z,20.15
2019-03-31T18:58:08.595Z,22.77
2019-03-31T19:00:38.832Z,21.40
2019-03-31T19:03:15.077Z,21.10
2019-03-31T19:05:45.289Z,21.75
2019-03-31T19:08:18.385Z,20.95
2019-03-31T19:10:51.587Z,22.02
2019-03-31T19:13:30.582Z,20.97
2019-03-31T19:16:15.823Z,21.40
2019-03-31T19:18:55.223Z,22.17
2019-03-31T19:21:42.025Z,22.85
2019-03-31T19:24:12.375Z,22.57
2019-03-31T19:26:58.069Z,22.40
2019-03-31T19:29:46.472Z,22.33
2019-03-31T19:32:19.970Z,23.40
2019-03-31T19:34:59.290Z,23.32
2019-03-31T19:37:32.622Z,23.18
2019-03-31T19:40:08.382Z,22.17
2019-03-31T19:42:41.191Z,22.10
2019-03-31T19:45:11.512Z,22.65
2019-03-31T19:47:41.805Z,22.73
2019-03-31T19:50:12.220Z,22.90
2019-03-31T19:52:45.111Z,29.27
2019-03-31T19:55:15.523Z,26.93
2019-03-31T19:58:04.699Z,26.23
2019-03-31T20:00:47.336Z,24.47
2019-03-31T20:03:29.414Z,23.52
2019-03-31T20:06:14.793Z,24.90
2019-03-31T20:09:00.408Z,25.17
2019-03-31T20:11:33.080Z,22.25
2019-03-31T20:14:12.362Z,21.93
2019-03-31T20:16:45.540Z,20.20
2019-03-31T20:19:15.710Z,19.87
2019-03-31T20:21:45.919Z,18.12
2019-03-31T20:24:18.833Z,18.70
2019-03-31T20:26:58.058Z,19.10
2019-03-31T20:32:32.152Z,18.17
2019-03-31T20:35:02.393Z,18.82
2019-03-31T20:40:36.595Z,18.42
2019-03-31T20:43:23.665Z,18.00
2019-03-31T20:45:52.438Z,18.55
2019-03-31T20:48:20.979Z,18.83
2019-03-31T20:50:49.455Z,17.67
2019-03-31T20:53:18.627Z,17.77
2019-03-31T20:55:47.182Z,17.53
2019-03-31T20:58:18.370Z,18.27
2019-03-31T21:00:47.876Z,17.48
2019-03-31T21:03:16.445Z,18.13
2019-03-31T21:05:45.295Z,18.60
2019-03-31T21:08:15.458Z,18.43
2019-03-31T21:10:44.097Z,18.53
2019-03-31T21:13:12.722Z,20.00
2019-03-31T21:15:41.267Z,17.93
2019-03-31T21:18:09.747Z,17.60
2019-03-31T21:20:38.774Z,17.73
2019-03-31T21:23:07.460Z,16.73
2019-03-31T21:25:36.254Z,17.77
2019-03-31T21:28:05.377Z,17.50
2019-03-31T21:30:34.482Z,17.50
2019-03-31T21:33:03.045Z,16.42
2019-03-31T21:35:31.577Z,17.10
2019-03-31T21:38:00.155Z,16.00
2019-03-31T21:40:28.670Z,16.40
2019-03-31T21:42:57.501Z,14.90
2019-03-31T21:45:26.197Z,14.60
2019-03-31T21:47:54.835Z,14.17
2019-03-31T21:50:23.392Z,13.07
2019-03-31T21:52:51.978Z,12.47
2019-03-31T21:55:20.784Z,12.63
2019-03-31T21:57:51.314Z,11.63
2019-03-31T22:00:22.377Z,10.97
2019-03-31T22:02:50.934Z,11.22
2019-03-31T22:05:20.232Z,10.33
2019-03-31T22:07:53.581Z,10.83
2019-03-31T22:10:23.788Z,10.50
2019-03-31T22:12:54.064Z,10.37
2019-03-31T22:15:26.807Z,9.77
2019-03-31T22:17:56.195Z,9.83
2019-03-31T22:20:24.674Z,9.50
2019-03-31T22:22:53.258Z,9.73
2019-03-31T22:25:21.869Z,9.50
2019-03-31T22:27:50.397Z,10.07
2019-03-31T22:30:18.969Z,8.73
2019-03-31T22:32:47.442Z,10.03
2019-03-31T22:35:15.983Z,9.50
2019-03-31T22:37:44.532Z,9.67
2019-03-31T22:40:13.245Z,9.57
2019-03-31T22:42:41.792Z,9.80
2019-03-31T22:45:10.510Z,9.60
2019-03-31T22:47:39.060Z,9.90
2019-03-31T22:50:08.054Z,9.43
2019-03-31T22:52:36.640Z,9.60
2019-03-31T22:55:07.220Z,9.27
2019-03-31T22:57:36.189Z,9.10
2019-03-31T23:00:05.947Z,9.30
2019-03-31T23:02:34.639Z,8.27
2019-03-31T23:05:03.522Z,8.53
2019-03-31T23:07:32.333Z,9.03
2019-03-31T23:10:00.949Z,9.47
2019-03-31T23:12:29.489Z,8.53
2019-03-31T23:14:58.076Z,8.60
2019-03-31T23:17:26.622Z,9.13
2019-03-31T23:19:55.234Z,9.07
2019-03-31T23:22:23.810Z,8.50
2019-03-31T23:24:52.432Z,8.90
2019-03-31T23:27:20.984Z,8.53
2019-03-31T23:29:49.569Z,9.17
2019-03-31T23:32:18.117Z,8.75
2019-03-31T23:34:46.672Z,8.60
2019-03-31T23:37:16.242Z,9.37
2019-03-31T23:39:44.787Z,9.03
2019-03-31T23:42:13.404Z,9.60
2019-03-31T23:44:41.982Z,9.15
2019-03-31T23:47:10.599Z,9.73
2019-03-31T23:49:40.328Z,9.93
2019-03-31T23:52:08.917Z,10.20
2019-03-31T23:54:37.472Z,10.67
2019-03-31T23:57:06.094Z,10.70
2019-03-31T23:59:34.719Z,10.60
