createdAt,value
2018-05-13T00:00:09.853Z,994.14
2018-05-13T00:01:15.316Z,994.05
2018-05-13T00:02:20.665Z,994.05
2018-05-13T00:03:24.927Z,994.13
2018-05-13T00:04:29.394Z,994.08
2018-05-13T00:05:34.853Z,994.1
2018-05-13T00:06:39.200Z,994.05
2018-05-13T00:07:44.560Z,994.04
2018-05-13T00:08:49.915Z,994.02
2018-05-13T00:09:54.177Z,994.11
2018-05-13T00:10:58.545Z,994.02
2018-05-13T00:12:03.813Z,994.08
2018-05-13T00:13:09.076Z,994.1
2018-05-13T00:14:13.341Z,994.05
2018-05-13T00:15:17.602Z,994.1
2018-05-13T00:16:22.963Z,994.07
2018-05-13T00:17:28.233Z,994.05
2018-05-13T00:18:32.492Z,994.05
2018-05-13T00:19:36.859Z,994.07
2018-05-13T00:20:42.223Z,994.07
2018-05-13T00:21:47.597Z,994.05
2018-05-13T00:22:52.068Z,994.07
2018-05-13T00:23:57.531Z,994.13
2018-05-13T00:25:01.872Z,994.08
2018-05-13T00:26:06.206Z,994.02
2018-05-13T00:27:11.553Z,994.08
2018-05-13T00:28:17.013Z,993.99
2018-05-13T00:29:21.279Z,994.04
2018-05-13T00:30:26.744Z,994.05
2018-05-13T00:31:31.076Z,994.04
2018-05-13T00:32:35.546Z,994.08
2018-05-13T00:33:40.913Z,994.05
2018-05-13T00:34:45.179Z,994.01
2018-05-13T00:35:49.436Z,994.07
2018-05-13T00:36:54.698Z,994.07
2018-05-13T00:38:00.066Z,994.04
2018-05-13T00:39:07.332Z,994.07
2018-05-13T00:40:11.687Z,994.08
2018-05-13T00:41:16.955Z,994.11
2018-05-13T00:42:22.230Z,994.06
2018-05-13T00:43:26.494Z,994.07
2018-05-13T00:44:30.758Z,994.11
2018-05-13T00:45:36.121Z,994.19
2018-05-13T00:46:41.385Z,994.06
2018-05-13T00:47:45.650Z,994.07
2018-05-13T00:48:50.019Z,994.1
2018-05-13T00:49:55.283Z,994.04
2018-05-13T00:51:00.544Z,994.06
2018-05-13T00:52:05.015Z,994.1
2018-05-13T00:53:09.375Z,993.98
2018-05-13T00:54:14.730Z,994.06
2018-05-13T00:55:19.095Z,994.06
2018-05-13T00:56:23.365Z,994.06
2018-05-13T00:57:31.710Z,994.01
2018-05-13T00:58:37.183Z,994.01
2018-05-13T00:59:41.495Z,993.98
2018-05-13T01:00:46.962Z,994.1
2018-05-13T01:01:52.312Z,994.01
2018-05-13T01:02:56.649Z,993.95
2018-05-13T01:04:00.984Z,994.03
2018-05-13T01:05:05.544Z,994.04
2018-05-13T01:06:09.914Z,994
2018-05-13T01:07:15.294Z,994.04
2018-05-13T01:08:20.658Z,994.04
2018-05-13T01:09:24.922Z,994
2018-05-13T01:10:30.283Z,994.03
2018-05-13T01:11:35.547Z,994.03
2018-05-13T01:12:39.914Z,993.95
2018-05-13T01:13:44.182Z,993.94
2018-05-13T01:14:49.445Z,993.83
2018-05-13T01:15:54.706Z,993.89
2018-05-13T01:16:59.978Z,993.77
2018-05-13T01:18:04.244Z,993.82
2018-05-13T01:19:08.710Z,993.79
2018-05-13T01:20:14.072Z,993.88
2018-05-13T01:21:18.430Z,993.91
2018-05-13T01:22:22.700Z,993.77
2018-05-13T01:23:28.068Z,993.8
2018-05-13T01:24:33.425Z,993.83
2018-05-13T01:25:37.695Z,993.82
2018-05-13T01:26:43.069Z,993.8
2018-05-13T01:27:48.435Z,993.76
2018-05-13T01:28:52.700Z,993.8
2018-05-13T01:29:56.965Z,993.8
2018-05-13T01:31:02.327Z,993.76
2018-05-13T01:32:07.593Z,993.86
2018-05-13T01:33:11.953Z,993.77
2018-05-13T01:34:16.217Z,993.76
2018-05-13T01:35:21.485Z,993.83
2018-05-13T01:36:26.753Z,993.82
2018-05-13T01:37:31.019Z,993.77
2018-05-13T01:38:35.460Z,993.82
2018-05-13T01:39:40.722Z,993.77
2018-05-13T01:40:45.979Z,993.7
2018-05-13T01:41:50.451Z,993.86
2018-05-13T01:42:55.817Z,993.79
2018-05-13T01:44:00.303Z,993.83
2018-05-13T01:45:04.559Z,993.86
2018-05-13T01:46:08.916Z,993.82
2018-05-13T01:47:14.282Z,993.73
2018-05-13T01:48:18.544Z,993.79
2018-05-13T01:49:22.704Z,993.79
2018-05-13T01:50:27.074Z,993.82
2018-05-13T01:51:32.339Z,993.72
2018-05-13T01:52:37.712Z,993.89
2018-05-13T01:53:42.172Z,993.83
2018-05-13T01:54:47.533Z,993.85
2018-05-13T01:55:52.018Z,993.83
2018-05-13T01:56:56.384Z,993.88
2018-05-13T01:58:03.754Z,993.82
2018-05-13T01:59:08.096Z,993.8
2018-05-13T02:00:12.560Z,993.79
2018-05-13T02:01:18.022Z,993.83
2018-05-13T02:02:22.283Z,993.78
2018-05-13T02:03:26.550Z,993.76
2018-05-13T02:04:31.805Z,993.79
2018-05-13T02:05:37.069Z,993.75
2018-05-13T02:06:41.336Z,993.69
2018-05-13T02:07:45.603Z,993.63
2018-05-13T02:08:49.867Z,993.66
2018-05-13T02:09:55.135Z,993.69
2018-05-13T02:11:00.398Z,993.75
2018-05-13T02:12:04.663Z,993.69
2018-05-13T02:13:08.923Z,993.54
2018-05-13T02:14:14.279Z,993.6
2018-05-13T02:15:19.536Z,993.58
2018-05-13T02:16:23.905Z,993.58
2018-05-13T02:17:28.279Z,993.6
2018-05-13T02:18:33.637Z,993.63
2018-05-13T02:19:37.998Z,993.51
2018-05-13T02:20:42.364Z,993.58
2018-05-13T02:21:47.638Z,993.6
2018-05-13T02:22:52.908Z,993.52
2018-05-13T02:23:57.268Z,993.61
2018-05-13T02:25:02.568Z,993.6
2018-05-13T02:26:07.916Z,993.84
2018-05-13T02:27:12.433Z,993.73
2018-05-13T02:28:17.891Z,993.94
2018-05-13T02:29:23.233Z,994.09
2018-05-13T02:30:27.572Z,993.9
2018-05-13T02:31:32.938Z,993.9
2018-05-13T02:32:38.278Z,994.1
2018-05-13T02:33:42.640Z,994
2018-05-13T02:34:47.004Z,993.9
2018-05-13T02:35:52.163Z,993.96
2018-05-13T02:36:57.532Z,994.05
2018-05-13T02:38:01.701Z,993.93
2018-05-13T02:39:05.890Z,993.79
2018-05-13T02:40:11.159Z,993.82
2018-05-13T02:41:16.419Z,993.79
2018-05-13T02:42:21.590Z,993.84
2018-05-13T02:43:25.846Z,993.7
2018-05-13T02:44:30.112Z,993.84
2018-05-13T02:45:35.479Z,993.79
2018-05-13T02:46:40.843Z,993.76
2018-05-13T02:47:45.212Z,993.72
2018-05-13T02:48:49.472Z,993.84
2018-05-13T02:49:54.828Z,993.75
2018-05-13T02:51:00.191Z,993.7
2018-05-13T02:52:04.569Z,993.75
2018-05-13T02:53:09.828Z,993.81
2018-05-13T02:54:15.192Z,993.81
2018-05-13T02:55:19.457Z,993.75
2018-05-13T02:56:23.721Z,993.76
2018-05-13T02:57:28.989Z,993.88
2018-05-13T02:58:36.362Z,993.9
2018-05-13T02:59:40.823Z,993.82
2018-05-13T03:00:48.174Z,993.85
2018-05-13T03:01:53.656Z,993.9
2018-05-13T03:02:57.923Z,993.91
2018-05-13T03:04:02.279Z,993.91
2018-05-13T03:05:07.636Z,993.91
2018-05-13T03:06:12.900Z,993.99
2018-05-13T03:07:17.185Z,993.93
2018-05-13T03:08:21.348Z,993.96
2018-05-13T03:09:26.710Z,993.91
2018-05-13T03:10:32.067Z,994
2018-05-13T03:11:36.333Z,993.91
2018-05-13T03:12:40.608Z,993.93
2018-05-13T03:13:45.876Z,993.93
2018-05-13T03:14:51.139Z,993.94
2018-05-13T03:15:56.407Z,993.96
2018-05-13T03:17:00.689Z,993.99
2018-05-13T03:18:04.953Z,993.93
2018-05-13T03:19:10.219Z,993.99
2018-05-13T03:20:15.482Z,993.97
2018-05-13T03:21:19.772Z,994.05
2018-05-13T03:22:24.137Z,993.99
2018-05-13T03:23:29.506Z,994.02
2018-05-13T03:24:34.930Z,993.97
2018-05-13T03:26:00.383Z,993.87
2018-05-13T03:27:04.946Z,993.94
2018-05-13T03:28:10.278Z,993.91
2018-05-13T03:29:16.742Z,993.91
2018-05-13T03:30:21.085Z,993.93
2018-05-13T03:31:26.546Z,993.94
2018-05-13T03:32:30.892Z,993.96
2018-05-13T03:33:35.245Z,993.88
2018-05-13T03:34:40.593Z,993.84
2018-05-13T03:35:46.061Z,993.87
2018-05-13T03:36:50.409Z,993.9
2018-05-13T03:37:55.741Z,993.88
2018-05-13T03:39:01.115Z,993.9
2018-05-13T03:40:05.605Z,993.99
2018-05-13T03:41:11.072Z,994
2018-05-13T03:42:15.637Z,993.99
2018-05-13T03:43:21.107Z,993.96
2018-05-13T03:44:25.597Z,994.03
2018-05-13T03:45:31.933Z,994.05
2018-05-13T03:46:37.293Z,994.12
2018-05-13T03:47:41.668Z,994.06
2018-05-13T03:48:46.078Z,994.14
2018-05-13T03:49:51.239Z,994
2018-05-13T03:50:56.604Z,994.08
2018-05-13T03:52:00.913Z,994.08
2018-05-13T03:53:06.171Z,994.2
2018-05-13T03:54:11.430Z,994.21
2018-05-13T03:55:16.691Z,994.14
2018-05-13T03:56:20.951Z,994.21
2018-05-13T03:57:25.315Z,994.24
2018-05-13T03:58:30.678Z,994.32
2018-05-13T03:59:35.032Z,994.33
2018-05-13T04:00:39.293Z,994.23
2018-05-13T04:01:44.665Z,994.35
2018-05-13T04:02:50.030Z,994.24
2018-05-13T04:03:54.297Z,994.27
2018-05-13T04:04:58.556Z,994.23
2018-05-13T04:06:03.828Z,994.3
2018-05-13T04:07:09.204Z,994.3
2018-05-13T04:08:13.468Z,994.3
2018-05-13T04:09:17.630Z,994.32
2018-05-13T04:10:22.893Z,994.39
2018-05-13T04:11:28.260Z,994.33
2018-05-13T04:12:32.537Z,994.35
2018-05-13T04:13:36.909Z,994.44
2018-05-13T04:14:42.168Z,994.49
2018-05-13T04:15:47.523Z,994.52
2018-05-13T04:16:51.898Z,994.57
2018-05-13T04:17:56.171Z,994.58
2018-05-13T04:19:01.431Z,994.61
2018-05-13T04:20:06.793Z,994.66
2018-05-13T04:21:11.058Z,994.63
2018-05-13T04:22:15.326Z,994.63
2018-05-13T04:23:20.591Z,994.53
2018-05-13T04:24:25.924Z,994.67
2018-05-13T04:25:30.261Z,994.6
2018-05-13T04:26:38.528Z,994.61
2018-05-13T04:27:43.874Z,994.57
2018-05-13T04:28:49.206Z,994.51
2018-05-13T04:29:53.543Z,994.55
2018-05-13T04:30:58.882Z,994.44
2018-05-13T04:32:04.252Z,994.35
2018-05-13T04:33:08.614Z,994.33
2018-05-13T04:34:12.880Z,994.33
2018-05-13T04:35:18.133Z,994.33
2018-05-13T04:36:23.499Z,994.35
2018-05-13T04:37:27.666Z,994.45
2018-05-13T04:38:31.931Z,994.5
2018-05-13T04:39:37.208Z,994.42
2018-05-13T04:40:42.470Z,994.41
2018-05-13T04:41:47.742Z,994.38
2018-05-13T04:42:52.109Z,994.23
2018-05-13T04:43:56.379Z,994.29
2018-05-13T04:45:01.739Z,994.29
2018-05-13T04:46:06.102Z,994.23
2018-05-13T04:47:10.369Z,994.29
2018-05-13T04:48:15.629Z,994.29
2018-05-13T04:49:20.894Z,994.2
2018-05-13T04:50:26.152Z,994.23
2018-05-13T04:51:30.421Z,994.23
2018-05-13T04:52:34.593Z,994.17
2018-05-13T04:53:39.755Z,994.15
2018-05-13T04:54:45.023Z,994.08
2018-05-13T04:55:50.282Z,994.18
2018-05-13T04:56:54.553Z,994.15
2018-05-13T04:57:58.896Z,994.1
2018-05-13T04:59:04.362Z,994.08
2018-05-13T05:00:08.823Z,994.1
2018-05-13T05:01:16.165Z,994.05
2018-05-13T05:02:21.639Z,994.17
2018-05-13T05:03:25.982Z,994.11
2018-05-13T05:04:30.441Z,994.07
2018-05-13T05:05:35.900Z,994.11
2018-05-13T05:06:40.264Z,994.2
2018-05-13T05:07:45.532Z,994.23
2018-05-13T05:08:50.980Z,994.26
2018-05-13T05:09:58.248Z,994.26
2018-05-13T05:11:02.512Z,994.21
2018-05-13T05:12:07.780Z,994.26
2018-05-13T05:13:13.044Z,994.26
2018-05-13T05:14:18.406Z,994.33
2018-05-13T05:15:22.671Z,994.26
2018-05-13T05:16:27.935Z,994.26
2018-05-13T05:17:33.403Z,994.27
2018-05-13T05:18:37.751Z,994.26
2018-05-13T05:19:42.215Z,994.29
2018-05-13T05:20:47.678Z,994.23
2018-05-13T05:21:52.029Z,994.3
2018-05-13T05:22:57.379Z,994.32
2018-05-13T05:24:01.948Z,994.29
2018-05-13T05:25:06.418Z,994.32
2018-05-13T05:26:11.769Z,994.3
2018-05-13T05:27:20.125Z,994.36
2018-05-13T05:28:25.575Z,994.3
2018-05-13T05:29:31.041Z,994.36
2018-05-13T05:30:35.504Z,994.41
2018-05-13T05:31:40.963Z,994.35
2018-05-13T05:32:45.333Z,994.45
2018-05-13T05:33:49.804Z,994.35
2018-05-13T05:34:55.138Z,994.42
2018-05-13T05:35:59.480Z,994.35
2018-05-13T05:37:03.746Z,994.39
2018-05-13T05:38:09.077Z,994.39
2018-05-13T05:39:14.409Z,994.44
2018-05-13T05:40:19.773Z,994.39
2018-05-13T05:41:25.186Z,994.45
2018-05-13T05:42:30.658Z,994.44
2018-05-13T05:43:35.024Z,994.42
2018-05-13T05:44:42.482Z,994.51
2018-05-13T05:45:47.748Z,994.41
2018-05-13T05:46:53.013Z,994.38
2018-05-13T05:47:57.277Z,994.5
2018-05-13T05:49:01.532Z,994.45
2018-05-13T05:50:06.894Z,994.41
2018-05-13T05:51:12.256Z,994.45
2018-05-13T05:52:16.606Z,994.41
2018-05-13T05:53:21.966Z,994.47
2018-05-13T05:54:27.426Z,994.48
2018-05-13T05:55:31.894Z,994.42
2018-05-13T05:56:37.351Z,994.53
2018-05-13T05:57:41.824Z,994.54
2018-05-13T05:58:47.295Z,994.54
2018-05-13T05:59:52.659Z,994.59
2018-05-13T06:00:57.027Z,994.57
2018-05-13T06:02:02.308Z,994.7
2018-05-13T06:03:07.574Z,994.68
2018-05-13T06:04:11.830Z,994.71
2018-05-13T06:05:16.087Z,994.73
2018-05-13T06:06:21.324Z,994.8
2018-05-13T06:07:26.592Z,994.77
2018-05-13T06:08:31.853Z,994.86
2018-05-13T06:09:36.208Z,994.81
2018-05-13T06:10:41.565Z,994.83
2018-05-13T06:11:46.831Z,994.79
2018-05-13T06:12:51.193Z,994.84
2018-05-13T06:13:55.454Z,994.83
2018-05-13T06:15:00.720Z,994.93
2018-05-13T06:16:05.983Z,994.86
2018-05-13T06:17:10.149Z,994.83
2018-05-13T06:18:14.534Z,994.87
2018-05-13T06:19:19.795Z,994.92
2018-05-13T06:20:25.051Z,994.87
2018-05-13T06:21:30.305Z,994.92
2018-05-13T06:22:34.669Z,994.89
2018-05-13T06:23:39.930Z,994.9
2018-05-13T06:24:45.393Z,994.93
2018-05-13T06:25:49.737Z,994.96
2018-05-13T06:26:55.010Z,995.02
2018-05-13T06:28:03.364Z,995.01
2018-05-13T06:29:08.707Z,995.04
2018-05-13T06:30:13.171Z,995.02
2018-05-13T06:31:18.638Z,995.07
2018-05-13T06:32:24.004Z,995.1
2018-05-13T06:33:28.336Z,995.11
2018-05-13T06:34:33.669Z,995.16
2018-05-13T06:35:39.005Z,995.1
2018-05-13T06:36:43.345Z,995.11
2018-05-13T06:37:47.690Z,995.07
2018-05-13T06:38:53.029Z,995.14
2018-05-13T06:39:57.361Z,995.13
2018-05-13T06:41:01.726Z,995.13
2018-05-13T06:42:07.004Z,995.11
2018-05-13T06:43:12.266Z,995.11
2018-05-13T06:44:16.556Z,995.22
2018-05-13T06:45:20.964Z,995.19
2018-05-13T06:46:26.144Z,995.13
2018-05-13T06:47:31.412Z,995.13
2018-05-13T06:48:35.780Z,995.08
2018-05-13T06:49:40.148Z,995.05
2018-05-13T06:50:45.616Z,995.04
2018-05-13T06:51:49.958Z,995.04
2018-05-13T06:52:54.308Z,994.96
2018-05-13T06:53:59.773Z,995.04
2018-05-13T06:55:04.109Z,995.05
2018-05-13T06:56:08.566Z,995.02
2018-05-13T06:57:13.965Z,995.02
2018-05-13T06:58:18.336Z,995.08
2018-05-13T06:59:23.700Z,995.14
2018-05-13T07:00:28.967Z,995.17
2018-05-13T07:01:33.228Z,995.2
2018-05-13T07:02:37.596Z,995.32
2018-05-13T07:03:42.852Z,995.34
2018-05-13T07:04:48.219Z,995.35
2018-05-13T07:05:52.681Z,995.36
2018-05-13T07:06:58.037Z,995.4
2018-05-13T07:08:03.500Z,995.38
2018-05-13T07:09:07.840Z,995.36
2018-05-13T07:10:13.201Z,995.31
2018-05-13T07:11:18.660Z,995.35
2018-05-13T07:12:23.127Z,995.37
2018-05-13T07:13:28.485Z,995.28
2018-05-13T07:14:33.746Z,995.2
2018-05-13T07:15:38.111Z,995.22
2018-05-13T07:16:45.370Z,995.19
2018-05-13T07:17:50.834Z,995.26
2018-05-13T07:18:55.198Z,995.17
2018-05-13T07:19:59.552Z,995.17
2018-05-13T07:21:04.913Z,995.08
2018-05-13T07:22:10.180Z,995.25
2018-05-13T07:23:14.342Z,995.04
2018-05-13T07:24:18.736Z,995.13
2018-05-13T07:25:24.095Z,995.23
2018-05-13T07:26:29.465Z,995.22
2018-05-13T07:27:33.730Z,995.14
2018-05-13T07:28:42.192Z,995.16
2018-05-13T07:29:47.516Z,995.1
2018-05-13T07:30:51.866Z,994.98
2018-05-13T07:31:56.229Z,995.08
2018-05-13T07:33:01.697Z,995.05
2018-05-13T07:34:06.165Z,995.05
2018-05-13T07:35:10.751Z,995.07
2018-05-13T07:36:15.090Z,995.1
2018-05-13T07:37:19.061Z,995.08
2018-05-13T07:38:23.894Z,995.07
2018-05-13T07:39:28.241Z,995.08
2018-05-13T07:40:33.600Z,995.14
2018-05-13T07:41:38.944Z,995.19
2018-05-13T07:42:43.210Z,995.17
2018-05-13T07:43:47.601Z,995.17
2018-05-13T07:44:52.867Z,995.14
2018-05-13T07:45:58.201Z,995.13
2018-05-13T07:47:02.670Z,995.1
2018-05-13T07:48:08.136Z,995.2
2018-05-13T07:49:13.471Z,995.08
2018-05-13T07:50:17.810Z,995.1
2018-05-13T07:51:23.151Z,995.07
2018-05-13T07:52:28.630Z,995.1
2018-05-13T07:53:32.971Z,995.05
2018-05-13T07:54:38.309Z,995.08
2018-05-13T07:55:43.777Z,995.07
2018-05-13T07:56:48.142Z,995.04
2018-05-13T07:57:53.656Z,995.2
2018-05-13T07:58:57.990Z,995.22
2018-05-13T08:00:02.327Z,995.15
2018-05-13T08:01:07.659Z,995.28
2018-05-13T08:02:13.006Z,995.18
2018-05-13T08:03:17.472Z,995.25
2018-05-13T08:04:22.727Z,995.28
2018-05-13T08:05:27.988Z,995.19
2018-05-13T08:06:32.252Z,995.32
2018-05-13T08:07:36.515Z,995.25
2018-05-13T08:08:41.679Z,995.29
2018-05-13T08:09:46.944Z,995.21
2018-05-13T08:10:52.110Z,995.16
2018-05-13T08:11:57.270Z,995.21
2018-05-13T08:13:01.547Z,995.24
2018-05-13T08:14:05.821Z,995.16
2018-05-13T08:15:11.087Z,995.18
2018-05-13T08:16:16.341Z,995.25
2018-05-13T08:17:21.711Z,995.18
2018-05-13T08:18:25.873Z,995.21
2018-05-13T08:19:30.229Z,995.09
2018-05-13T08:20:35.741Z,995.18
2018-05-13T08:21:40.830Z,995.14
2018-05-13T08:22:45.194Z,995.14
2018-05-13T08:23:52.557Z,995.09
2018-05-13T08:24:57.823Z,995.14
2018-05-13T08:26:03.186Z,995.18
2018-05-13T08:27:07.545Z,995.23
2018-05-13T08:28:11.903Z,995.2
2018-05-13T08:29:19.263Z,995.21
2018-05-13T08:30:23.624Z,995.27
2018-05-13T08:31:27.990Z,995.21
2018-05-13T08:32:33.263Z,995.27
2018-05-13T08:33:38.529Z,995.24
2018-05-13T08:34:42.886Z,995.23
2018-05-13T08:35:50.346Z,995.32
2018-05-13T08:36:55.690Z,995.41
2018-05-13T08:38:02.992Z,995.36
2018-05-13T08:39:07.460Z,995.42
2018-05-13T08:40:12.798Z,995.33
2018-05-13T08:41:18.137Z,995.5
2018-05-13T08:42:22.490Z,995.51
2018-05-13T08:43:27.838Z,995.44
2018-05-13T08:44:33.197Z,995.55
2018-05-13T08:45:37.563Z,995.47
2018-05-13T08:46:43.028Z,995.57
2018-05-13T08:47:48.372Z,995.57
2018-05-13T08:49:08.975Z,995.6
2018-05-13T08:50:13.340Z,995.49
2018-05-13T08:51:18.602Z,995.51
2018-05-13T08:52:23.877Z,995.52
2018-05-13T08:53:28.148Z,995.68
2018-05-13T08:54:32.513Z,995.65
2018-05-13T08:55:37.770Z,995.63
2018-05-13T08:56:46.034Z,995.69
2018-05-13T08:57:51.299Z,995.65
2018-05-13T08:58:58.770Z,995.66
2018-05-13T09:00:03.030Z,995.69
2018-05-13T09:01:08.304Z,995.79
2018-05-13T09:02:13.677Z,995.75
2018-05-13T09:03:17.945Z,995.76
2018-05-13T09:04:22.308Z,995.73
2018-05-13T09:05:27.577Z,995.67
2018-05-13T09:06:32.842Z,995.6
2018-05-13T09:07:37.220Z,995.64
2018-05-13T09:08:41.563Z,995.53
2018-05-13T09:09:46.902Z,995.49
2018-05-13T09:10:51.460Z,995.5
2018-05-13T09:11:56.820Z,995.47
2018-05-13T09:13:02.286Z,995.41
2018-05-13T09:14:06.631Z,995.33
2018-05-13T09:15:12.076Z,995.31
2018-05-13T09:16:17.339Z,995.22
2018-05-13T09:17:21.721Z,995.1
2018-05-13T09:18:25.888Z,995.06
2018-05-13T09:19:30.155Z,995.1
2018-05-13T09:20:35.529Z,995.09
2018-05-13T09:21:41.018Z,995.03
2018-05-13T09:22:45.088Z,995.07
2018-05-13T09:23:49.355Z,995.16
2018-05-13T09:24:54.724Z,995.1
2018-05-13T09:26:00.195Z,995.06
2018-05-13T09:27:04.564Z,995.11
2018-05-13T09:28:09.926Z,995.11
2018-05-13T09:29:14.348Z,995.11
2018-05-13T09:30:18.701Z,995.07
2018-05-13T09:31:24.165Z,995.08
2018-05-13T09:32:28.519Z,995.13
2018-05-13T09:33:33.942Z,995.17
2018-05-13T09:34:38.428Z,995.05
2018-05-13T09:35:42.764Z,995.13
2018-05-13T09:36:48.027Z,995.17
2018-05-13T09:37:53.374Z,995.17
2018-05-13T09:38:57.742Z,995.14
2018-05-13T09:40:02.009Z,995.11
2018-05-13T09:41:07.365Z,995.08
2018-05-13T09:42:12.631Z,995.14
2018-05-13T09:43:16.897Z,995.2
2018-05-13T09:44:21.261Z,995.17
2018-05-13T09:45:26.619Z,995.22
2018-05-13T09:46:30.791Z,995.24
2018-05-13T09:47:35.160Z,995.25
2018-05-13T09:48:42.429Z,995.24
2018-05-13T09:49:50.701Z,995.2
2018-05-13T09:50:55.974Z,995.33
2018-05-13T09:52:01.243Z,995.3
2018-05-13T09:53:05.521Z,995.36
2018-05-13T09:54:09.788Z,995.36
2018-05-13T09:55:15.151Z,995.48
2018-05-13T09:56:20.509Z,995.42
2018-05-13T09:57:24.981Z,995.47
2018-05-13T09:58:30.344Z,995.44
2018-05-13T09:59:35.604Z,995.48
2018-05-13T10:00:39.970Z,995.47
2018-05-13T10:01:44.432Z,995.5
2018-05-13T10:02:49.910Z,995.57
2018-05-13T10:03:54.251Z,995.6
2018-05-13T10:04:59.712Z,995.62
2018-05-13T10:06:04.274Z,995.68
2018-05-13T10:07:08.654Z,995.63
2018-05-13T10:08:13.922Z,995.65
2018-05-13T10:09:19.191Z,995.48
2018-05-13T10:10:23.655Z,995.52
2018-05-13T10:11:29.117Z,995.62
2018-05-13T10:12:34.590Z,995.57
2018-05-13T10:13:38.931Z,995.57
2018-05-13T10:14:44.300Z,995.51
2018-05-13T10:15:49.637Z,995.46
2018-05-13T10:16:53.977Z,995.54
2018-05-13T10:17:59.455Z,995.55
2018-05-13T10:19:04.799Z,995.52
2018-05-13T10:20:09.256Z,995.63
2018-05-13T10:21:14.715Z,995.75
2018-05-13T10:22:19.190Z,995.66
2018-05-13T10:23:24.554Z,995.74
2018-05-13T10:24:29.815Z,995.74
2018-05-13T10:25:34.092Z,995.74
2018-05-13T10:26:38.419Z,995.75
2018-05-13T10:27:43.686Z,995.72
2018-05-13T10:28:48.956Z,995.9
2018-05-13T10:29:53.314Z,995.83
2018-05-13T10:30:57.571Z,995.86
2018-05-13T10:32:02.861Z,995.93
2018-05-13T10:33:08.136Z,995.87
2018-05-13T10:34:12.505Z,995.86
2018-05-13T10:35:16.872Z,995.83
2018-05-13T10:36:22.212Z,995.75
2018-05-13T10:37:26.487Z,995.72
2018-05-13T10:38:30.748Z,995.78
2018-05-13T10:39:36.007Z,995.69
2018-05-13T10:40:41.378Z,995.62
2018-05-13T10:41:45.745Z,995.56
2018-05-13T10:42:50.119Z,995.57
2018-05-13T10:43:55.390Z,995.54
2018-05-13T10:44:59.756Z,995.57
2018-05-13T10:46:04.055Z,995.62
2018-05-13T10:47:09.328Z,995.73
2018-05-13T10:48:14.588Z,995.79
2018-05-13T10:49:18.853Z,995.85
2018-05-13T10:50:27.121Z,995.88
2018-05-13T10:51:31.484Z,995.9
2018-05-13T10:52:36.658Z,995.96
2018-05-13T10:53:41.919Z,996.03
2018-05-13T10:54:47.311Z,996.07
2018-05-13T10:55:51.569Z,996.12
2018-05-13T10:56:56.928Z,996.03
2018-05-13T10:58:02.195Z,995.96
2018-05-13T10:59:06.463Z,995.99
2018-05-13T11:00:10.803Z,995.94
2018-05-13T11:01:16.068Z,995.88
2018-05-13T11:02:21.336Z,995.88
2018-05-13T11:03:26.697Z,995.79
2018-05-13T11:04:31.058Z,995.82
2018-05-13T11:05:36.419Z,995.8
2018-05-13T11:06:41.679Z,995.85
2018-05-13T11:07:45.953Z,995.94
2018-05-13T11:08:50.318Z,996.02
2018-05-13T11:09:55.584Z,996.02
2018-05-13T11:11:00.844Z,996.05
2018-05-13T11:12:05.018Z,996.11
2018-05-13T11:13:09.185Z,996.14
2018-05-13T11:14:13.545Z,996.15
2018-05-13T11:15:18.703Z,996.2
2018-05-13T11:16:24.063Z,996.12
2018-05-13T11:17:28.330Z,996.06
2018-05-13T11:18:32.591Z,995.98
2018-05-13T11:19:37.948Z,995.87
2018-05-13T11:20:43.245Z,995.61
2018-05-13T11:21:47.516Z,995.53
2018-05-13T11:22:51.778Z,995.5
2018-05-13T11:23:57.140Z,995.64
2018-05-13T11:25:02.398Z,995.62
2018-05-13T11:26:06.661Z,995.64
2018-05-13T11:27:11.036Z,995.67
2018-05-13T11:28:16.299Z,995.86
2018-05-13T11:29:21.557Z,995.77
2018-05-13T11:30:25.854Z,995.77
2018-05-13T11:31:30.111Z,995.77
2018-05-13T11:32:35.380Z,995.74
2018-05-13T11:33:40.688Z,995.64
2018-05-13T11:34:44.857Z,995.7
2018-05-13T11:35:49.224Z,995.56
2018-05-13T11:36:54.586Z,995.72
2018-05-13T11:37:59.960Z,995.79
2018-05-13T11:39:04.316Z,995.75
2018-05-13T11:40:09.695Z,995.83
2018-05-13T11:41:15.029Z,995.88
2018-05-13T11:42:19.392Z,995.98
2018-05-13T11:43:23.857Z,995.98
2018-05-13T11:44:29.189Z,996.07
2018-05-13T11:45:33.655Z,996.12
2018-05-13T11:46:39.202Z,996.13
2018-05-13T11:47:43.507Z,996.09
2018-05-13T11:48:47.813Z,996.28
2018-05-13T11:49:53.341Z,996.31
2018-05-13T11:51:00.753Z,996.41
2018-05-13T11:52:04.870Z,996.43
2018-05-13T11:53:10.117Z,996.56
2018-05-13T11:54:15.405Z,996.45
2018-05-13T11:55:20.667Z,996.55
2018-05-13T11:56:25.983Z,996.41
2018-05-13T11:57:30.264Z,996.37
2018-05-13T11:58:34.642Z,996.31
2018-05-13T11:59:40.016Z,996.14
2018-05-13T12:00:44.385Z,996.11
2018-05-13T12:01:48.644Z,996.08
2018-05-13T12:02:54.012Z,996.01
2018-05-13T12:03:59.274Z,996.1
2018-05-13T12:05:03.535Z,996.25
2018-05-13T12:06:07.803Z,996.27
2018-05-13T12:07:12.984Z,996.29
2018-05-13T12:08:18.140Z,996.3
2018-05-13T12:09:23.403Z,996.35
2018-05-13T12:10:27.676Z,996.22
2018-05-13T12:11:32.065Z,996.14
2018-05-13T12:12:37.240Z,995.96
2018-05-13T12:13:42.508Z,995.96
2018-05-13T12:14:46.879Z,995.99
2018-05-13T12:15:51.143Z,995.99
2018-05-13T12:16:56.506Z,996.1
2018-05-13T12:18:01.785Z,996.24
2018-05-13T12:19:06.161Z,996.23
2018-05-13T12:20:10.416Z,996.24
2018-05-13T12:21:15.674Z,996.2
2018-05-13T12:22:21.048Z,996.19
2018-05-13T12:23:25.438Z,996.08
2018-05-13T12:24:30.831Z,995.95
2018-05-13T12:25:36.200Z,995.79
2018-05-13T12:26:40.463Z,995.8
2018-05-13T12:27:45.728Z,995.69
2018-05-13T12:28:51.118Z,995.7
2018-05-13T12:29:55.299Z,995.61
2018-05-13T12:30:59.564Z,995.63
2018-05-13T12:32:03.930Z,995.63
2018-05-13T12:33:09.197Z,995.61
2018-05-13T12:34:13.463Z,995.53
2018-05-13T12:35:17.728Z,995.42
2018-05-13T12:36:24.991Z,995.42
2018-05-13T12:37:30.264Z,995.39
2018-05-13T12:38:35.422Z,995.39
2018-05-13T12:39:40.686Z,995.42
2018-05-13T12:40:44.943Z,995.45
2018-05-13T12:41:49.301Z,995.42
2018-05-13T12:42:54.568Z,995.45
2018-05-13T12:43:59.928Z,995.46
2018-05-13T12:45:04.291Z,995.49
2018-05-13T12:46:09.553Z,995.45
2018-05-13T12:47:14.827Z,995.46
2018-05-13T12:48:20.091Z,995.49
2018-05-13T12:49:24.363Z,995.52
2018-05-13T12:50:28.731Z,995.51
2018-05-13T12:51:40.096Z,995.46
2018-05-13T12:52:45.570Z,995.55
2018-05-13T12:53:49.940Z,995.54
2018-05-13T12:54:55.277Z,995.52
2018-05-13T12:56:00.621Z,995.45
2018-05-13T12:57:05.084Z,995.46
2018-05-13T12:58:09.659Z,995.4
2018-05-13T12:59:13.996Z,995.42
2018-05-13T13:00:18.339Z,995.52
2018-05-13T13:01:23.800Z,995.51
2018-05-13T13:02:28.371Z,995.6
2018-05-13T13:03:33.590Z,995.63
2018-05-13T13:04:38.950Z,995.66
2018-05-13T13:05:43.320Z,995.7
2018-05-13T13:06:47.578Z,995.7
2018-05-13T13:07:52.950Z,995.73
2018-05-13T13:08:58.105Z,995.67
2018-05-13T13:10:02.458Z,995.78
2018-05-13T13:11:06.715Z,995.61
2018-05-13T13:12:11.874Z,995.63
2018-05-13T13:13:17.237Z,995.61
2018-05-13T13:14:22.602Z,995.56
2018-05-13T13:15:26.862Z,995.55
2018-05-13T13:16:31.203Z,995.46
2018-05-13T13:17:36.675Z,995.49
2018-05-13T13:18:41.138Z,995.48
2018-05-13T13:19:46.470Z,995.49
2018-05-13T13:20:51.808Z,995.43
2018-05-13T13:21:56.142Z,995.51
2018-05-13T13:23:00.620Z,995.52
2018-05-13T13:24:05.959Z,995.46
2018-05-13T13:25:10.316Z,995.63
2018-05-13T13:26:14.585Z,995.54
2018-05-13T13:27:19.750Z,995.45
2018-05-13T13:28:25.009Z,995.48
2018-05-13T13:29:29.281Z,995.51
2018-05-13T13:30:33.726Z,995.55
2018-05-13T13:31:38.917Z,995.57
2018-05-13T13:32:44.389Z,995.55
2018-05-13T13:33:48.859Z,995.46