createdAt,value
2018-02-18T00:00:13.423Z,21.50
2018-02-18T00:02:40.910Z,23.40
2018-02-18T00:05:08.383Z,22.33
2018-02-18T00:07:36.617Z,22.70
2018-02-18T00:10:04.079Z,22.37
2018-02-18T00:12:31.547Z,21.87
2018-02-18T00:15:14.700Z,23.73
2018-02-18T00:17:42.943Z,23.00
2018-02-18T00:20:11.218Z,22.40
2018-02-18T00:22:39.446Z,23.00
2018-02-18T00:25:06.920Z,22.23
2018-02-18T00:27:34.378Z,22.30
2018-02-18T00:30:01.846Z,24.27
2018-02-18T00:32:30.310Z,21.97
2018-02-18T00:34:58.000Z,22.53
2018-02-18T00:37:25.740Z,23.83
2018-02-18T00:39:53.232Z,23.03
2018-02-18T00:42:20.715Z,22.77
2018-02-18T00:44:48.954Z,22.67
2018-02-18T00:47:16.442Z,24.47
2018-02-18T00:49:43.922Z,23.33
2018-02-18T00:52:11.390Z,23.00
2018-02-18T00:54:38.867Z,24.90
2018-02-18T00:57:06.341Z,24.37
2018-02-18T00:59:33.810Z,24.20
2018-02-18T01:02:01.265Z,24.53
2018-02-18T01:04:28.733Z,25.57
2018-02-18T01:06:56.211Z,23.57
2018-02-18T01:09:24.446Z,23.17
2018-02-18T01:11:52.183Z,23.60
2018-02-18T01:14:19.658Z,25.23
2018-02-18T01:16:47.125Z,25.13
2018-02-18T01:19:14.595Z,23.70
2018-02-18T01:21:42.052Z,24.13
2018-02-18T01:24:09.528Z,24.63
2018-02-18T01:26:37.765Z,24.67
2018-02-18T01:29:05.231Z,26.30
2018-02-18T01:31:32.707Z,25.50
2018-02-18T01:34:00.165Z,25.53
2018-02-18T01:36:27.850Z,25.40
2018-02-18T01:38:56.079Z,24.77
2018-02-18T01:41:23.542Z,25.57
2018-02-18T01:43:51.008Z,25.63
2018-02-18T01:46:18.471Z,25.93
2018-02-18T01:48:45.926Z,25.73
2018-02-18T01:51:13.394Z,25.73
2018-02-18T01:53:41.650Z,26.30
2018-02-18T01:56:09.326Z,26.70
2018-02-18T01:58:36.805Z,26.07
2018-02-18T02:01:04.270Z,27.50
2018-02-18T02:03:31.738Z,26.43
2018-02-18T02:05:59.222Z,25.60
2018-02-18T02:08:26.690Z,25.77
2018-02-18T02:10:54.159Z,26.60
2018-02-18T02:13:21.627Z,27.43
2018-02-18T02:15:49.870Z,26.27
2018-02-18T02:18:17.353Z,26.73
2018-02-18T02:20:44.826Z,26.20
2018-02-18T02:23:12.539Z,26.57
2018-02-18T02:25:40.011Z,24.63
2018-02-18T02:28:07.474Z,25.90
2018-02-18T02:30:34.943Z,28.07
2018-02-18T02:33:02.410Z,27.67
2018-02-18T02:35:29.862Z,26.10
2018-02-18T02:37:57.344Z,27.00
2018-02-18T02:40:24.823Z,26.47
2018-02-18T02:42:52.283Z,26.63
2018-02-18T02:45:19.756Z,26.27
2018-02-18T02:47:47.231Z,26.83
2018-02-18T02:50:14.696Z,28.00
2018-02-18T02:52:42.161Z,28.97
2018-02-18T02:55:09.636Z,27.50
2018-02-18T02:57:37.872Z,27.17
2018-02-18T03:00:05.364Z,28.13
2018-02-18T03:02:32.831Z,26.83
2018-02-18T03:05:01.055Z,26.10
2018-02-18T03:07:28.513Z,25.60
2018-02-18T03:09:55.989Z,26.90
2018-02-18T03:12:23.459Z,26.03
2018-02-18T03:14:50.927Z,27.47
2018-02-18T03:17:18.394Z,25.40
2018-02-18T03:19:46.632Z,27.23
2018-02-18T03:22:14.102Z,27.77
2018-02-18T03:24:41.567Z,26.03
2018-02-18T03:27:09.104Z,25.20
2018-02-18T03:29:37.283Z,26.03
2018-02-18T03:32:04.741Z,27.60
2018-02-18T03:34:32.219Z,25.00
2018-02-18T03:37:00.466Z,25.23
2018-02-18T03:39:27.927Z,27.93
2018-02-18T03:41:55.397Z,28.70
2018-02-18T03:44:23.763Z,26.23
2018-02-18T03:46:51.228Z,26.70
2018-02-18T03:49:18.710Z,26.27
2018-02-18T03:51:46.186Z,27.17
2018-02-18T03:54:14.414Z,27.33
2018-02-18T03:56:41.899Z,27.33
2018-02-18T03:59:10.169Z,26.23
2018-02-18T04:01:37.626Z,26.53
2018-02-18T04:04:05.085Z,27.53
2018-02-18T04:06:32.549Z,26.83
2018-02-18T04:09:00.797Z,27.47
2018-02-18T04:11:28.274Z,26.23
2018-02-18T04:13:55.734Z,26.50
2018-02-18T04:16:23.200Z,25.93
2018-02-18T04:18:51.440Z,28.03
2018-02-18T04:21:18.898Z,26.97
2018-02-18T04:23:46.370Z,28.00
2018-02-18T04:26:13.849Z,27.27
2018-02-18T04:28:42.080Z,29.20
2018-02-18T04:31:09.559Z,26.83
2018-02-18T04:33:37.278Z,26.27
2018-02-18T04:36:04.751Z,25.90
2018-02-18T04:38:32.215Z,25.67
2018-02-18T04:41:00.443Z,27.20
2018-02-18T04:43:28.690Z,28.13
2018-02-18T04:45:56.161Z,27.83
2018-02-18T04:48:23.629Z,26.83
2018-02-18T04:50:51.874Z,27.03
2018-02-18T04:53:19.388Z,28.47
2018-02-18T04:55:47.587Z,28.13
2018-02-18T04:58:15.064Z,27.90
2018-02-18T05:00:42.532Z,26.67
2018-02-18T05:03:09.999Z,26.43
2018-02-18T05:05:37.473Z,26.67
2018-02-18T05:08:05.013Z,28.47
2018-02-18T05:10:32.423Z,26.03
2018-02-18T05:12:59.890Z,25.67
2018-02-18T05:15:27.362Z,27.83
2018-02-18T05:17:54.836Z,27.47
2018-02-18T05:20:22.309Z,27.00
2018-02-18T05:22:50.544Z,29.03
2018-02-18T05:25:18.011Z,27.23
2018-02-18T05:27:45.477Z,26.23
2018-02-18T05:30:12.946Z,28.40
2018-02-18T05:32:41.211Z,28.77
2018-02-18T05:35:08.678Z,29.90
2018-02-18T05:37:36.147Z,29.97
2018-02-18T05:40:04.378Z,28.33
2018-02-18T05:42:31.925Z,27.80
2018-02-18T05:45:00.231Z,27.43
2018-02-18T05:47:28.484Z,27.73
2018-02-18T05:49:55.955Z,28.57
2018-02-18T05:52:23.427Z,28.47
2018-02-18T05:54:50.890Z,27.40
2018-02-18T05:57:18.360Z,29.37
2018-02-18T05:59:46.603Z,28.80
2018-02-18T06:02:14.070Z,30.10
2018-02-18T06:04:41.543Z,31.07
2018-02-18T06:07:09.782Z,29.07
2018-02-18T06:09:37.252Z,29.03
2018-02-18T06:12:04.730Z,30.03
2018-02-18T06:14:32.202Z,30.67
2018-02-18T06:17:00.430Z,32.13
2018-02-18T06:19:27.897Z,29.90
2018-02-18T06:21:55.368Z,31.23
2018-02-18T06:24:23.457Z,32.17
2018-02-18T06:26:51.697Z,31.97
2018-02-18T06:29:19.167Z,30.33
2018-02-18T06:31:46.631Z,29.50
2018-02-18T06:34:14.107Z,31.73
2018-02-18T06:36:42.346Z,30.53
2018-02-18T06:39:09.805Z,31.17
2018-02-18T06:41:37.274Z,32.37
2018-02-18T06:44:04.737Z,32.97
2018-02-18T06:46:32.213Z,31.07
2018-02-18T06:49:00.451Z,29.50
2018-02-18T06:51:27.914Z,29.70
2018-02-18T06:53:56.152Z,30.40
2018-02-18T06:56:23.647Z,30.27
2018-02-18T06:58:51.115Z,30.47
2018-02-18T07:01:18.595Z,28.77
2018-02-18T07:03:46.831Z,30.00
2018-02-18T07:06:14.286Z,30.20
2018-02-18T07:08:41.764Z,31.30
2018-02-18T07:11:09.230Z,30.87
2018-02-18T07:13:37.460Z,30.87
2018-02-18T07:16:04.931Z,31.87
2018-02-18T07:18:33.171Z,32.17
2018-02-18T07:21:00.643Z,34.60
2018-02-18T07:23:28.119Z,33.00
2018-02-18T07:25:55.592Z,33.03
2018-02-18T07:28:23.062Z,34.33
2018-02-18T07:30:50.541Z,33.83
2018-02-18T07:33:18.782Z,33.80
2018-02-18T07:35:46.238Z,32.67
2018-02-18T07:38:13.710Z,32.87
2018-02-18T07:40:41.174Z,31.60
2018-02-18T07:43:08.635Z,31.10
2018-02-18T07:45:36.879Z,32.60
2018-02-18T07:48:04.346Z,30.83
2018-02-18T07:50:31.806Z,31.57
2018-02-18T07:52:59.283Z,29.37
2018-02-18T07:55:27.581Z,28.83
2018-02-18T07:57:55.002Z,29.03
2018-02-18T08:00:22.483Z,27.07
2018-02-18T08:02:50.716Z,28.53
2018-02-18T08:05:18.227Z,29.73
2018-02-18T08:07:45.714Z,28.60
2018-02-18T08:10:13.182Z,28.33
2018-02-18T08:12:41.453Z,29.27
2018-02-18T08:15:08.935Z,30.27
2018-02-18T08:17:36.406Z,27.73
2018-02-18T08:20:03.858Z,28.30
2018-02-18T08:22:31.322Z,28.87
2018-02-18T08:24:59.571Z,29.37
2018-02-18T08:27:27.037Z,27.07
2018-02-18T08:29:54.527Z,26.03
2018-02-18T08:32:22.768Z,27.70
2018-02-18T08:34:50.238Z,27.03
2018-02-18T08:37:18.486Z,27.70
2018-02-18T08:39:45.948Z,27.97
2018-02-18T08:42:13.421Z,25.97
2018-02-18T08:44:40.899Z,26.70
2018-02-18T08:47:09.127Z,27.87
2018-02-18T08:49:36.602Z,30.73
2018-02-18T08:52:04.078Z,30.37
2018-02-18T08:54:31.539Z,27.40
2018-02-18T08:56:59.010Z,28.80
2018-02-18T08:59:26.488Z,25.93
2018-02-18T09:01:53.963Z,27.57
2018-02-18T09:04:21.827Z,26.80
2018-02-18T09:06:49.289Z,26.03
2018-02-18T09:09:16.753Z,24.67
2018-02-18T09:11:44.218Z,25.27
2018-02-18T09:14:11.684Z,24.97
2018-02-18T09:16:39.163Z,27.07
2018-02-18T09:19:06.875Z,26.43
2018-02-18T09:21:34.337Z,25.87
2018-02-18T09:24:01.806Z,25.00
2018-02-18T09:26:30.042Z,25.23
2018-02-18T09:28:57.503Z,26.80
2018-02-18T09:31:24.973Z,26.23
2018-02-18T09:33:52.475Z,26.50
2018-02-18T09:36:19.942Z,26.87
2018-02-18T09:38:48.062Z,27.30
2018-02-18T09:41:16.567Z,28.53
2018-02-18T09:43:44.026Z,29.20
2018-02-18T09:46:11.599Z,29.23
2018-02-18T09:48:39.073Z,29.37
2018-02-18T09:51:06.732Z,30.40
2018-02-18T09:53:34.458Z,31.87
2018-02-18T09:56:02.114Z,29.07
2018-02-18T09:58:29.589Z,32.00
2018-02-18T10:00:57.083Z,29.43
2018-02-18T10:03:25.336Z,30.73
2018-02-18T10:05:52.809Z,31.57
2018-02-18T10:08:20.291Z,31.70
2018-02-18T10:10:47.782Z,31.20
2018-02-18T10:13:15.250Z,32.80
2018-02-18T10:15:42.727Z,31.47
2018-02-18T10:18:10.214Z,31.67
2018-02-18T10:20:38.438Z,31.97
2018-02-18T10:23:05.927Z,32.73
2018-02-18T10:25:33.400Z,32.27
2018-02-18T10:28:09.523Z,31.83
2018-02-18T10:30:38.562Z,32.10
2018-02-18T10:33:11.915Z,32.40
2018-02-18T10:35:42.917Z,32.33
2018-02-18T10:38:10.710Z,32.40
2018-02-18T10:40:38.279Z,32.87
2018-02-18T10:43:05.774Z,31.07
2018-02-18T10:45:34.023Z,32.97
2018-02-18T10:48:01.487Z,33.13
2018-02-18T10:50:28.971Z,32.60
2018-02-18T10:52:56.459Z,33.63
2018-02-18T10:55:23.933Z,34.97
2018-02-18T10:57:54.217Z,33.63
2018-02-18T11:00:21.696Z,32.23
2018-02-18T11:02:49.160Z,30.27
2018-02-18T11:05:16.632Z,29.73
2018-02-18T11:07:44.108Z,30.73
2018-02-18T11:10:12.421Z,30.23
2018-02-18T11:12:39.910Z,30.07
2018-02-18T11:15:07.391Z,29.30
2018-02-18T11:17:34.879Z,30.07
2018-02-18T11:22:35.312Z,28.33
2018-02-18T11:25:02.800Z,29.40
2018-02-18T11:27:30.284Z,28.97
2018-02-18T11:29:58.887Z,28.00
2018-02-18T11:32:26.426Z,27.83
2018-02-18T11:35:00.727Z,26.47
2018-02-18T11:37:28.216Z,25.07
2018-02-18T11:39:55.686Z,24.43
2018-02-18T11:42:23.172Z,24.37
2018-02-18T11:47:24.308Z,24.00
2018-02-18T11:49:51.807Z,21.80
2018-02-18T11:52:19.315Z,22.53
2018-02-18T11:54:53.547Z,21.93
2018-02-18T11:57:22.810Z,21.70
2018-02-18T11:59:52.960Z,20.67
2018-02-18T12:02:28.238Z,19.53
2018-02-18T12:05:01.442Z,20.30
2018-02-18T12:10:31.468Z,20.80
2018-02-18T12:12:59.034Z,19.77
2018-02-18T12:15:26.640Z,19.57
2018-02-18T12:17:55.963Z,18.70
2018-02-18T12:20:23.425Z,19.63
2018-02-18T12:22:51.671Z,20.53
2018-02-18T12:25:19.145Z,19.13
2018-02-18T12:27:46.619Z,18.67
2018-02-18T12:30:14.862Z,19.27
2018-02-18T12:32:42.368Z,18.47
2018-02-18T12:35:09.873Z,64.43
2018-02-18T12:37:37.347Z,32.50
2018-02-18T12:40:04.843Z,22.27
2018-02-18T12:42:32.330Z,19.43
2018-02-18T12:44:59.794Z,18.43
2018-02-18T12:47:27.263Z,21.40
2018-02-18T12:49:54.739Z,22.87
2018-02-18T12:52:22.987Z,21.13
2018-02-18T12:54:50.454Z,20.83
2018-02-18T12:57:17.922Z,19.87
2018-02-18T12:59:45.378Z,34.13
2018-02-18T13:02:12.869Z,19.97
2018-02-18T13:04:41.131Z,17.67
2018-02-18T13:07:09.363Z,18.43
2018-02-18T13:09:36.835Z,19.27
2018-02-18T13:12:04.346Z,19.23
2018-02-18T13:14:31.815Z,21.23
2018-02-18T13:16:59.290Z,21.43
2018-02-18T13:19:26.770Z,20.03
2018-02-18T13:21:54.245Z,20.97
2018-02-18T13:24:22.932Z,19.63
2018-02-18T13:26:50.393Z,20.67
2018-02-18T13:29:18.638Z,20.67
2018-02-18T13:31:46.106Z,18.43
2018-02-18T13:34:13.566Z,18.30
2018-02-18T13:36:41.038Z,17.77
2018-02-18T13:39:08.505Z,16.43
2018-02-18T13:41:36.746Z,16.60
2018-02-18T13:44:04.249Z,16.70
2018-02-18T13:46:32.490Z,18.73
2018-02-18T13:48:59.966Z,19.67
2018-02-18T13:51:28.206Z,22.10
2018-02-18T13:53:55.716Z,22.53
2018-02-18T13:56:23.218Z,23.67
2018-02-18T13:58:50.700Z,23.40
2018-02-18T14:01:18.325Z,22.63
2018-02-18T14:03:45.792Z,23.80
2018-02-18T14:06:13.311Z,22.20
2018-02-18T14:08:40.978Z,22.20
2018-02-18T14:11:08.463Z,23.53
2018-02-18T14:13:36.012Z,24.43
2018-02-18T14:16:03.498Z,23.33
2018-02-18T14:18:30.957Z,23.27
2018-02-18T14:20:58.436Z,19.97
2018-02-18T14:23:25.915Z,18.97
2018-02-18T14:25:53.596Z,17.57
2018-02-18T14:28:21.072Z,16.50
2018-02-18T14:30:48.541Z,15.97
2018-02-18T14:33:16.032Z,16.37
2018-02-18T14:35:44.309Z,15.67
2018-02-18T14:38:11.796Z,16.00
2018-02-18T14:40:39.275Z,14.93
2018-02-18T14:43:18.476Z,14.30
2018-02-18T14:45:57.812Z,14.70
2018-02-18T14:48:37.819Z,15.73
2018-02-18T14:51:17.320Z,16.83
2018-02-18T14:57:01.994Z,13.67
2018-02-18T14:59:29.612Z,15.10
2018-02-18T15:01:57.951Z,15.70
2018-02-18T15:04:25.643Z,15.83
2018-02-18T15:06:53.212Z,15.30
2018-02-18T15:09:20.825Z,13.83
2018-02-18T15:11:48.511Z,15.30
2018-02-18T15:14:16.822Z,15.67
2018-02-18T15:16:45.867Z,16.47
2018-02-18T15:19:13.476Z,22.00
2018-02-18T15:21:41.214Z,15.50
2018-02-18T15:24:08.840Z,17.57
2018-02-18T15:26:36.448Z,16.40
2018-02-18T15:29:04.427Z,15.55
2018-02-18T15:31:33.396Z,16.67
2018-02-18T15:34:01.064Z,15.57
2018-02-18T15:36:28.990Z,15.40
2018-02-18T15:38:56.557Z,17.10
2018-02-18T15:41:24.147Z,18.13
2018-02-18T15:43:51.831Z,20.10
2018-02-18T15:46:19.418Z,16.53
2018-02-18T15:48:48.124Z,17.23
2018-02-18T15:51:16.666Z,17.40
2018-02-18T15:53:44.246Z,17.20
2018-02-18T15:56:11.868Z,16.90
2018-02-18T15:58:39.445Z,17.47
2018-02-18T16:01:07.044Z,12.17
2018-02-18T16:03:34.625Z,13.57
2018-02-18T16:06:03.011Z,16.47
2018-02-18T16:08:31.399Z,17.07
2018-02-18T16:10:59.007Z,18.13
2018-02-18T16:13:26.632Z,17.53
2018-02-18T16:15:54.198Z,17.10
2018-02-18T16:18:22.088Z,13.57
2018-02-18T16:20:49.625Z,15.30
2018-02-18T16:23:18.603Z,17.60
2018-02-18T16:25:47.054Z,15.73
2018-02-18T16:28:17.541Z,18.87
2018-02-18T16:30:45.114Z,17.50
2018-02-18T16:33:13.816Z,18.23
2018-02-18T16:35:41.474Z,17.30
2018-02-18T16:38:09.293Z,19.60
2018-02-18T16:40:36.836Z,17.33
2018-02-18T16:43:04.381Z,17.80
2018-02-18T16:45:31.954Z,17.57
2018-02-18T16:47:59.575Z,18.60
2018-02-18T16:50:27.151Z,17.93
2018-02-18T16:52:55.475Z,19.40
2018-02-18T16:55:23.032Z,18.90
2018-02-18T16:57:50.571Z,18.70
2018-02-18T17:00:18.314Z,18.70
2018-02-18T17:02:46.999Z,18.60
2018-02-18T17:05:14.553Z,19.33
2018-02-18T17:07:42.874Z,17.80
2018-02-18T17:10:10.446Z,18.63
2018-02-18T17:12:38.019Z,18.50
2018-02-18T17:15:06.579Z,18.83
2018-02-18T17:17:34.287Z,20.77
2018-02-18T17:20:01.816Z,21.30
2018-02-18T17:22:29.359Z,21.37
2018-02-18T17:24:56.899Z,20.93
2018-02-18T17:27:24.655Z,21.97
2018-02-18T17:29:52.172Z,21.60
2018-02-18T17:32:20.498Z,21.23
2018-02-18T17:34:48.022Z,20.33
2018-02-18T17:37:16.012Z,20.30
2018-02-18T17:39:43.530Z,36.43
2018-02-18T17:42:11.086Z,27.37
2018-02-18T17:44:38.631Z,31.60
2018-02-18T17:47:06.194Z,21.97
2018-02-18T17:49:34.483Z,21.13
2018-02-18T17:52:02.824Z,23.93
2018-02-18T17:54:30.394Z,25.63
2018-02-18T17:56:57.930Z,25.17
2018-02-18T17:59:25.510Z,22.60
2018-02-18T18:01:53.842Z,23.77
2018-02-18T18:04:21.386Z,25.87
2018-02-18T18:06:48.904Z,26.63
2018-02-18T18:09:16.867Z,25.17
2018-02-18T18:11:46.326Z,25.67
2018-02-18T18:14:13.888Z,24.53
2018-02-18T18:16:41.433Z,25.27
2018-02-18T18:19:09.051Z,25.40
2018-02-18T18:21:36.631Z,24.83
2018-02-18T18:24:04.985Z,23.73
2018-02-18T18:26:32.544Z,25.33
2018-02-18T18:29:00.094Z,24.03
2018-02-18T18:31:27.644Z,25.73
2018-02-18T18:33:55.210Z,25.93
2018-02-18T18:36:23.595Z,25.13
2018-02-18T18:38:51.926Z,25.27
2018-02-18T18:41:19.806Z,25.37
2018-02-18T18:43:48.785Z,24.57
2018-02-18T18:46:16.812Z,24.73
2018-02-18T18:48:45.140Z,26.10
2018-02-18T18:51:14.329Z,24.57
2018-02-18T18:53:41.900Z,24.47
2018-02-18T18:56:09.472Z,25.07
2018-02-18T18:58:37.076Z,26.80
2018-02-18T19:01:04.608Z,25.90
2018-02-18T19:03:32.891Z,43.73
2018-02-18T19:06:01.388Z,30.43
2018-02-18T19:08:28.947Z,27.73
2018-02-18T19:10:56.498Z,24.63
2018-02-18T19:13:24.049Z,25.03
2018-02-18T19:15:52.361Z,26.37
2018-02-18T19:18:19.946Z,25.43
2018-02-18T19:20:47.484Z,26.77
2018-02-18T19:23:36.263Z,28.37
2018-02-18T19:26:05.182Z,27.60
2018-02-18T19:28:39.853Z,26.40
2018-02-18T19:31:07.440Z,25.30
2018-02-18T19:33:34.981Z,25.23
2018-02-18T19:36:02.568Z,23.80
2018-02-18T19:38:30.116Z,24.33
2018-02-18T19:40:57.639Z,24.77
2018-02-18T19:43:25.228Z,26.10
2018-02-18T19:45:52.778Z,26.20
2018-02-18T19:48:20.294Z,26.23
2018-02-18T19:50:47.891Z,26.57
2018-02-18T19:53:15.840Z,25.63
2018-02-18T19:55:43.384Z,25.80
2018-02-18T19:58:10.922Z,27.30
2018-02-18T20:00:38.452Z,26.33
2018-02-18T20:03:05.964Z,26.73
2018-02-18T20:05:33.556Z,26.17
2018-02-18T20:08:01.159Z,25.73
2018-02-18T20:10:28.747Z,25.03
2018-02-18T20:12:56.363Z,24.93
2018-02-18T20:15:24.688Z,25.90
2018-02-18T20:17:52.231Z,26.07
2018-02-18T20:20:19.881Z,27.23
2018-02-18T20:22:48.960Z,27.33
2018-02-18T20:25:16.484Z,26.13
2018-02-18T20:27:44.012Z,27.43
2018-02-18T20:30:12.332Z,26.83
2018-02-18T20:32:40.646Z,25.43
2018-02-18T20:35:08.222Z,26.70
2018-02-18T20:37:35.779Z,26.47
2018-02-18T20:40:03.338Z,28.47
2018-02-18T20:42:30.895Z,27.07
2018-02-18T20:44:58.465Z,26.40
2018-02-18T20:47:26.024Z,27.03
2018-02-18T20:49:53.610Z,26.27
2018-02-18T20:52:21.939Z,25.00
2018-02-18T20:54:49.477Z,26.73
2018-02-18T20:57:17.610Z,26.50
2018-02-18T20:59:45.994Z,25.53
2018-02-18T21:02:14.312Z,30.77
2018-02-18T21:04:41.907Z,25.80
2018-02-18T21:07:09.464Z,27.03
2018-02-18T21:09:37.035Z,27.40
2018-02-18T21:12:04.589Z,26.90
2018-02-18T21:14:32.151Z,27.43
2018-02-18T21:17:00.490Z,26.07
2018-02-18T21:19:28.038Z,26.90
2018-02-18T21:21:55.583Z,27.37
2018-02-18T21:24:23.124Z,27.87
2018-02-18T21:26:51.443Z,28.50
2018-02-18T21:29:18.997Z,30.80
2018-02-18T21:31:46.523Z,27.57
2018-02-18T21:34:14.107Z,26.73
2018-02-18T21:36:41.660Z,27.23
2018-02-18T21:39:09.213Z,28.70
2018-02-18T21:41:36.736Z,30.60
2018-02-18T21:44:04.317Z,31.03
2018-02-18T21:46:31.859Z,30.57
2018-02-18T21:49:00.039Z,29.03
2018-02-18T21:51:27.610Z,32.07
2018-02-18T21:53:55.156Z,32.73
2018-02-18T21:56:22.686Z,31.17
2018-02-18T21:58:50.279Z,32.37
2018-02-18T22:01:17.824Z,32.70
2018-02-18T22:03:45.882Z,31.50
2018-02-18T22:06:14.162Z,29.10
2018-02-18T22:08:41.721Z,29.53
2018-02-18T22:11:09.999Z,28.67
2018-02-18T22:13:37.517Z,28.97
2018-02-18T22:16:05.021Z,28.93
2018-02-18T22:18:32.548Z,26.50
2018-02-18T22:21:00.075Z,26.00
2018-02-18T22:23:27.609Z,24.80
2018-02-18T22:25:55.130Z,25.87
2018-02-18T22:28:23.462Z,25.63
2018-02-18T22:30:51.031Z,24.87
2018-02-18T22:33:18.559Z,25.27
2018-02-18T22:35:47.694Z,24.60
2018-02-18T22:38:15.835Z,25.07
2018-02-18T22:40:43.371Z,24.63
2018-02-18T22:43:10.874Z,27.47
2018-02-18T22:45:38.454Z,24.80
2018-02-18T22:48:05.918Z,24.30
2018-02-18T22:50:34.194Z,22.03
2018-02-18T22:53:02.479Z,18.80
2018-02-18T22:55:30.011Z,14.07
2018-02-18T22:57:58.495Z,14.33
2018-02-18T23:00:27.063Z,22.70
2018-02-18T23:02:54.581Z,21.87
2018-02-18T23:05:27.850Z,24.33
2018-02-18T23:07:55.386Z,23.30
2018-02-18T23:10:23.744Z,26.40
2018-02-18T23:12:51.259Z,22.27
2018-02-18T23:15:18.785Z,25.40
2018-02-18T23:17:46.310Z,23.93
2018-02-18T23:20:14.665Z,23.70
2018-02-18T23:22:42.998Z,21.67
2018-02-18T23:25:11.287Z,19.00
2018-02-18T23:27:38.801Z,13.23
2018-02-18T23:30:06.364Z,12.73
2018-02-18T23:32:33.892Z,18.97
2018-02-18T23:35:01.399Z,20.83
2018-02-18T23:37:29.681Z,21.23
2018-02-18T23:39:57.221Z,23.90
2018-02-18T23:42:25.498Z,23.83
2018-02-18T23:44:53.885Z,24.13
2018-02-18T23:47:21.473Z,24.17
2018-02-18T23:49:48.981Z,23.83
2018-02-18T23:52:16.490Z,25.40
2018-02-18T23:54:44.057Z,26.53
2018-02-18T23:57:11.575Z,25.33
2018-02-18T23:59:39.861Z,24.97
